createdAt,value
2018-09-24T09:15:56.838Z,97.90
2018-09-24T09:18:31.280Z,97.10
2018-09-24T09:21:05.405Z,96.90
2018-09-24T09:23:39.502Z,97.40
2018-09-24T09:26:13.880Z,95.20
2018-09-24T09:28:48.122Z,94.40
2018-09-24T09:31:22.252Z,96.30
2018-09-24T09:33:56.473Z,96.10
2018-09-24T09:36:30.608Z,94.50
2018-09-24T09:39:04.755Z,93.70
2018-09-24T09:41:38.873Z,92.30
2018-09-24T09:44:13.293Z,90.80
2018-09-24T09:46:47.671Z,92.60
2018-09-24T09:49:21.639Z,91.30
2018-09-24T09:51:55.938Z,85.80
2018-09-24T09:54:30.069Z,90.60
2018-09-24T09:57:04.417Z,88.00
2018-09-24T09:59:38.488Z,92.50
2018-09-24T10:02:12.677Z,92.20
2018-09-24T10:04:46.980Z,85.50
2018-09-24T10:07:21.259Z,80.80
2018-09-24T10:09:55.287Z,81.80
2018-09-24T10:12:29.489Z,79.80
2018-09-24T10:15:03.494Z,91.30
2018-09-24T10:17:37.788Z,90.40
2018-09-24T10:20:11.925Z,85.30
2018-09-24T10:22:46.251Z,81.40
2018-09-24T10:25:20.645Z,80.30
2018-09-24T10:27:54.845Z,83.70
2018-09-24T10:30:29.288Z,84.00
2018-09-24T10:33:03.475Z,85.90
2018-09-24T10:35:37.510Z,86.40
2018-09-24T10:38:11.956Z,87.40
2018-09-24T10:40:45.937Z,88.40
2018-09-24T10:43:20.109Z,88.80
2018-09-24T10:45:54.430Z,88.30
2018-09-24T10:48:28.745Z,91.20
2018-09-24T10:51:02.871Z,91.00
2018-09-24T10:53:37.575Z,92.40
2018-09-24T10:56:11.952Z,93.80
2018-09-24T10:58:47.015Z,94.80
2018-09-24T11:01:21.258Z,94.50
2018-09-24T11:03:55.567Z,94.70
2018-09-24T11:06:31.399Z,95.20
2018-09-24T11:09:05.723Z,96.00
2018-09-24T11:11:39.942Z,91.70
2018-09-24T11:14:14.034Z,91.60
2018-09-24T11:16:48.432Z,90.50
2018-09-24T11:19:22.639Z,89.90
2018-09-24T11:21:56.827Z,82.40
2018-09-24T11:24:32.009Z,91.40
2018-09-24T11:27:06.476Z,90.00
2018-09-24T11:29:40.680Z,87.20
2018-09-24T11:32:14.884Z,89.60
2018-09-24T11:34:48.851Z,87.20
2018-09-24T11:37:22.911Z,79.50
2018-09-24T11:39:56.976Z,79.00
2018-09-24T11:42:30.860Z,79.00
2018-09-24T11:45:04.787Z,72.20
2018-09-24T11:47:38.788Z,70.70
2018-09-24T11:50:12.979Z,68.70
2018-09-24T11:52:47.000Z,76.50
2018-09-24T11:55:21.168Z,64.00
2018-09-24T11:57:55.410Z,72.00
2018-09-24T12:00:29.422Z,76.20
2018-09-24T12:03:03.646Z,73.60
2018-09-24T12:05:37.785Z,71.50
2018-09-24T12:08:12.037Z,75.00
2018-09-24T12:10:46.169Z,68.80
2018-09-24T12:13:20.260Z,59.20
2018-09-24T12:15:54.474Z,64.50
2018-09-24T12:18:28.862Z,68.70
2018-09-24T12:21:03.086Z,77.40
2018-09-24T12:23:37.072Z,78.60
2018-09-24T12:26:11.307Z,74.80
2018-09-24T12:28:45.477Z,65.00
2018-09-24T12:31:19.608Z,69.70
2018-09-24T12:33:53.711Z,74.50
2018-09-24T12:36:27.898Z,77.10
2018-09-24T12:39:01.762Z,82.20
2018-09-24T12:41:35.871Z,82.70
2018-09-24T12:44:09.879Z,81.60
2018-09-24T12:46:44.036Z,89.00
2018-09-24T12:49:18.126Z,82.20
2018-09-24T12:51:52.308Z,84.30
2018-09-24T12:54:26.730Z,87.10
2018-09-24T12:57:01.067Z,84.90
2018-09-24T12:59:35.291Z,89.70
2018-09-24T13:02:09.310Z,90.50
2018-09-24T13:04:43.570Z,81.90
2018-09-24T13:07:17.903Z,85.70
2018-09-24T13:09:52.157Z,81.80
2018-09-24T13:12:26.323Z,84.50
2018-09-24T13:15:00.479Z,88.30
2018-09-24T13:17:34.810Z,90.00
2018-09-24T13:20:09.126Z,91.80
2018-09-24T13:22:43.400Z,91.20
2018-09-24T13:25:17.544Z,85.90
2018-09-24T13:27:51.658Z,79.50
2018-09-24T13:30:25.983Z,72.70
2018-09-24T13:33:01.024Z,63.60
2018-09-24T13:35:35.383Z,75.80
2018-09-24T13:38:11.896Z,59.50
2018-09-24T13:40:46.093Z,58.30
2018-09-24T13:43:21.134Z,70.00
2018-09-24T13:45:55.254Z,51.50
2018-09-24T13:48:29.745Z,52.30
2018-09-24T13:51:03.911Z,54.80
2018-09-24T13:53:38.047Z,49.60
2018-09-24T13:56:12.189Z,61.20
2018-09-24T13:58:46.369Z,54.70
2018-09-24T14:01:20.645Z,58.90
2018-09-24T14:03:54.883Z,61.80
2018-09-24T14:06:28.970Z,70.50
2018-09-24T14:09:02.936Z,70.60
2018-09-24T14:11:37.106Z,76.90
2018-09-24T14:14:11.397Z,75.60
2018-09-24T14:16:45.649Z,79.60
2018-09-24T14:19:19.752Z,81.40
2018-09-24T14:21:54.065Z,81.90
2018-09-24T14:24:28.092Z,83.50
2018-09-24T14:27:02.316Z,86.20
2018-09-24T14:29:36.640Z,87.80
2018-09-24T14:32:10.857Z,88.70
2018-09-24T14:34:44.915Z,84.90
2018-09-24T14:37:19.459Z,83.60
2018-09-24T14:39:53.388Z,82.50
2018-09-24T14:42:27.309Z,81.40
2018-09-24T14:45:02.269Z,81.90
2018-09-24T14:47:36.497Z,76.30
2018-09-24T14:50:10.825Z,77.40
2018-09-24T14:52:44.945Z,74.40
2018-09-24T14:55:19.218Z,76.40
2018-09-24T14:57:53.329Z,77.80
2018-09-24T15:00:27.463Z,76.90
2018-09-24T15:03:01.463Z,76.70
2018-09-24T15:05:35.881Z,77.60
2018-09-24T15:08:09.973Z,80.10
2018-09-24T15:10:43.970Z,77.40
2018-09-24T15:13:17.930Z,77.30
2018-09-24T15:15:52.411Z,76.30
2018-09-24T15:18:26.624Z,72.80
2018-09-24T15:21:00.683Z,78.70
2018-09-24T15:23:34.899Z,76.80
2018-09-24T15:26:09.077Z,69.00
2018-09-24T15:28:43.175Z,67.80
2018-09-24T15:31:17.343Z,79.10
2018-09-24T15:33:51.450Z,76.00
2018-09-24T15:36:25.675Z,77.60
2018-09-24T15:38:59.703Z,75.70
2018-09-24T15:41:33.887Z,72.70
2018-09-24T15:44:07.963Z,74.30
2018-09-24T15:46:42.312Z,72.30
2018-09-24T15:49:16.727Z,71.30
2018-09-24T15:51:52.807Z,75.20
2018-09-24T15:54:27.053Z,70.10
2018-09-24T15:57:01.412Z,69.90
2018-09-24T15:59:35.432Z,74.50
2018-09-24T16:02:09.663Z,74.90
2018-09-24T16:04:43.612Z,77.00
2018-09-24T16:07:17.639Z,80.50
2018-09-24T16:09:51.770Z,80.50
2018-09-24T16:12:25.984Z,84.10
2018-09-24T16:15:00.038Z,87.10
2018-09-24T16:17:34.147Z,88.00
2018-09-24T16:20:09.173Z,87.30
2018-09-24T16:22:43.233Z,87.90
2018-09-24T16:25:17.383Z,90.20
2018-09-24T16:27:51.587Z,88.10
2018-09-24T16:30:25.539Z,84.60
2018-09-24T16:32:59.872Z,82.90
2018-09-24T16:35:34.084Z,88.00
2018-09-24T16:38:08.101Z,88.30
2018-09-24T16:40:42.458Z,87.80
2018-09-24T16:43:16.546Z,88.40
2018-09-24T16:45:50.444Z,89.70
2018-09-24T16:48:24.648Z,91.60
2018-09-24T16:50:58.930Z,84.60
2018-09-24T16:53:33.879Z,90.00
2018-09-24T16:56:07.796Z,87.50
2018-09-24T16:58:41.835Z,91.40
2018-09-24T17:01:15.931Z,91.30
2018-09-24T17:03:49.800Z,91.80
2018-09-24T17:06:24.068Z,91.20
2018-09-24T17:08:57.848Z,92.00
2018-09-24T17:11:31.899Z,92.20
2018-09-24T17:14:05.871Z,94.50
2018-09-24T17:16:39.865Z,93.80
2018-09-24T17:19:13.882Z,93.20
2018-09-24T17:21:48.088Z,93.50
2018-09-24T17:24:22.237Z,93.80
2018-09-24T17:26:56.177Z,94.50
2018-09-24T17:29:30.084Z,93.90
2018-09-24T17:32:04.103Z,94.30
2018-09-24T17:34:37.941Z,96.20
2018-09-24T17:37:12.088Z,94.30
2018-09-24T17:39:46.017Z,96.10
2018-09-24T17:42:19.827Z,95.10
2018-09-24T17:44:53.817Z,95.00
2018-09-24T17:47:27.724Z,96.10
2018-09-24T17:50:01.850Z,96.70
2018-09-24T17:52:35.908Z,95.90
2018-09-24T17:55:09.999Z,96.80
2018-09-24T17:57:43.972Z,97.90
2018-09-24T18:00:18.119Z,97.10
2018-09-24T18:02:51.985Z,97.10
2018-09-24T18:05:26.090Z,97.60
2018-09-24T18:08:00.201Z,98.10
2018-09-24T18:10:34.761Z,97.90
2018-09-24T18:13:08.780Z,98.00
2018-09-24T18:15:43.069Z,98.10
2018-09-24T18:18:17.229Z,98.30
2018-09-24T18:20:52.071Z,98.40
2018-09-24T18:23:26.035Z,97.70
2018-09-24T18:26:00.721Z,97.20
2018-09-24T18:28:34.673Z,97.30
2018-09-24T18:31:08.553Z,97.40
2018-09-24T18:33:43.696Z,97.80
2018-09-24T18:36:17.698Z,98.00
2018-09-24T18:38:51.771Z,98.60
2018-09-24T18:41:26.095Z,99.00
2018-09-24T18:44:00.337Z,98.20
2018-09-24T18:46:34.446Z,99.00
2018-09-24T18:49:08.468Z,98.90
2018-09-24T18:51:42.546Z,99.00
2018-09-24T18:54:16.599Z,99.10
2018-09-24T18:56:50.668Z,99.30
2018-09-24T18:59:24.544Z,98.70
2018-09-24T19:01:58.540Z,99.30
2018-09-24T19:04:32.695Z,99.00
2018-09-24T19:07:06.806Z,99.40
2018-09-24T19:09:40.893Z,99.80
2018-09-24T19:12:14.987Z,99.90
2018-09-24T19:14:49.032Z,99.90
2018-09-24T19:17:23.288Z,99.90
2018-09-24T19:19:57.092Z,99.90
2018-09-24T19:22:31.172Z,99.90
2018-09-24T19:25:05.147Z,99.90
2018-09-24T19:27:39.043Z,99.90
2018-09-24T19:30:13.772Z,99.90
2018-09-24T19:32:47.786Z,99.90
2018-09-24T19:35:21.763Z,99.90
2018-09-24T19:37:55.764Z,99.90
2018-09-24T19:40:29.618Z,99.90
2018-09-24T19:43:03.516Z,99.90
2018-09-24T19:45:37.390Z,99.90
2018-09-24T19:48:11.285Z,99.90
2018-09-24T19:50:45.230Z,99.90
2018-09-24T19:53:19.307Z,99.90
2018-09-24T19:55:53.513Z,99.90
2018-09-24T19:58:27.621Z,99.90
2018-09-24T20:01:02.317Z,99.90
2018-09-24T20:03:36.387Z,99.90
2018-09-24T20:06:10.304Z,99.90
2018-09-24T20:08:44.244Z,99.90
2018-09-24T20:11:19.095Z,99.90
2018-09-24T20:13:53.028Z,99.90
2018-09-24T20:16:27.018Z,99.90
2018-09-24T20:19:00.897Z,99.90
2018-09-24T20:21:34.790Z,99.90
2018-09-24T20:24:08.686Z,99.90
2018-09-24T20:26:42.530Z,99.90
2018-09-24T20:29:16.507Z,99.90
2018-09-24T20:31:50.542Z,99.90
2018-09-24T20:34:24.368Z,99.90
2018-09-24T20:36:58.457Z,99.90
2018-09-24T20:39:32.298Z,99.90
2018-09-24T20:42:06.224Z,99.10
2018-09-24T20:44:40.110Z,99.30
2018-09-24T20:47:14.117Z,99.80
2018-09-24T20:49:48.120Z,99.90
2018-09-24T20:52:22.214Z,99.90
2018-09-24T20:54:56.142Z,99.90
2018-09-24T20:57:30.165Z,99.90
2018-09-24T21:00:04.086Z,99.90
2018-09-24T21:02:38.369Z,99.90
2018-09-24T21:05:12.292Z,99.90
2018-09-24T21:07:46.212Z,99.90
2018-09-24T21:10:20.114Z,99.90
2018-09-24T21:12:54.072Z,99.90
2018-09-24T21:15:28.128Z,99.90
2018-09-24T21:18:02.138Z,99.90
2018-09-24T21:20:35.878Z,99.90
2018-09-24T21:23:09.939Z,99.90
2018-09-24T21:25:43.897Z,99.90
2018-09-24T21:28:17.808Z,99.90
2018-09-24T21:30:51.643Z,99.90
2018-09-24T21:33:25.482Z,99.90
2018-09-24T21:35:59.417Z,99.90
2018-09-24T21:38:33.386Z,99.90
2018-09-24T21:41:07.472Z,99.90
2018-09-24T21:43:41.502Z,99.90
2018-09-24T21:46:15.695Z,99.90
2018-09-24T21:48:49.543Z,99.90
2018-09-24T21:51:23.520Z,99.90
2018-09-24T21:53:57.409Z,99.90
2018-09-24T21:56:40.760Z,99.90
2018-09-24T21:59:14.963Z,99.90
2018-09-24T22:01:48.958Z,99.90
2018-09-24T22:04:22.839Z,99.90
2018-09-24T22:06:56.733Z,99.90
2018-09-24T22:09:30.669Z,99.90
2018-09-24T22:12:04.600Z,99.90
2018-09-24T22:14:38.395Z,99.90
2018-09-24T22:17:12.421Z,99.90
2018-09-24T22:19:46.320Z,99.90
2018-09-24T22:22:20.470Z,99.90
2018-09-24T22:24:54.325Z,99.90
2018-09-24T22:27:28.450Z,99.90
2018-09-24T22:30:02.230Z,99.90
2018-09-24T22:32:35.976Z,99.90
2018-09-24T22:35:10.140Z,99.90
2018-09-24T22:37:44.048Z,99.90
2018-09-24T22:40:18.025Z,99.90
2018-09-24T22:42:51.878Z,99.90
2018-09-24T22:45:25.958Z,99.90
2018-09-24T22:48:00.104Z,99.90
2018-09-24T22:50:34.133Z,99.90
2018-09-24T22:53:08.237Z,99.90
2018-09-24T22:55:42.140Z,99.90
2018-09-24T22:58:16.935Z,99.90
2018-09-24T23:00:50.919Z,99.90
2018-09-24T23:03:25.039Z,99.90
2018-09-24T23:05:59.355Z,99.90
2018-09-24T23:08:33.358Z,99.90
2018-09-24T23:11:07.282Z,99.90
2018-09-24T23:13:41.439Z,99.90
2018-09-24T23:16:15.648Z,99.90
2018-09-24T23:18:49.589Z,99.90
2018-09-24T23:21:23.540Z,99.90
2018-09-24T23:23:57.701Z,99.90
2018-09-24T23:26:31.594Z,99.90
2018-09-24T23:29:05.507Z,99.90
2018-09-24T23:31:39.457Z,99.90
2018-09-24T23:34:13.448Z,99.90
2018-09-24T23:36:47.559Z,99.90
2018-09-24T23:39:21.493Z,99.90
2018-09-24T23:41:55.558Z,99.90
2018-09-24T23:44:29.466Z,99.90
2018-09-24T23:47:03.404Z,99.90
2018-09-24T23:49:37.401Z,99.90
2018-09-24T23:52:11.460Z,99.90
2018-09-24T23:54:45.745Z,99.90
2018-09-24T23:57:19.779Z,99.90
2018-09-24T23:59:53.625Z,99.90
