createdAt,value
2022-08-09T00:00:50.347Z,0.00
2022-08-09T00:01:55.089Z,0.00
2022-08-09T00:02:51.491Z,0.00
2022-08-09T00:04:10.346Z,0.00
2022-08-09T00:05:00.778Z,0.00
2022-08-09T00:06:18.099Z,0.00
2022-08-09T00:06:50.236Z,0.00
2022-08-09T00:07:49.212Z,0.00
2022-08-09T00:08:49.963Z,0.00
2022-08-09T00:09:49.224Z,0.00
2022-08-09T00:10:49.202Z,0.00
2022-08-09T00:11:58.689Z,0.00
2022-08-09T00:12:52.458Z,0.00
2022-08-09T00:13:49.171Z,0.00
2022-08-09T00:14:49.190Z,0.00
2022-08-09T00:15:57.681Z,0.00
2022-08-09T00:16:50.141Z,0.00
2022-08-09T00:18:05.488Z,0.00
2022-08-09T00:18:50.121Z,0.00
2022-08-09T00:19:49.144Z,0.00
2022-08-09T00:20:49.986Z,0.00
2022-08-09T00:21:56.127Z,0.00
2022-08-09T00:22:50.129Z,0.00
2022-08-09T00:23:54.900Z,0.00
2022-08-09T00:24:50.103Z,0.00
2022-08-09T00:25:51.780Z,0.00
2022-08-09T00:26:49.056Z,0.00
2022-08-09T00:27:49.052Z,0.00
2022-08-09T00:28:52.573Z,0.00
2022-08-09T00:30:16.589Z,0.00
2022-08-09T00:30:50.024Z,0.00
2022-08-09T00:31:59.295Z,0.00
2022-08-09T00:32:50.013Z,0.00
2022-08-09T00:33:50.757Z,0.00
2022-08-09T00:34:52.324Z,0.00
2022-08-09T00:35:48.993Z,0.00
2022-08-09T00:36:49.288Z,0.00
2022-08-09T00:37:48.968Z,0.00
2022-08-09T00:38:50.652Z,0.00
2022-08-09T00:40:13.461Z,0.00
2022-08-09T00:40:52.919Z,0.00
2022-08-09T00:44:10.305Z,0.00
2022-08-09T00:44:13.716Z,0.00
2022-08-09T00:44:14.738Z,0.00
2022-08-09T00:44:49.945Z,0.00
2022-08-09T00:45:53.768Z,0.00
2022-08-09T00:46:57.672Z,0.00
2022-08-09T00:47:49.894Z,0.00
2022-08-09T00:48:49.491Z,0.00
2022-08-09T00:49:55.087Z,0.00
2022-08-09T00:50:52.378Z,0.00
2022-08-09T00:51:56.083Z,0.00
2022-08-09T00:52:49.905Z,0.00
2022-08-09T00:53:48.841Z,0.00
2022-08-09T00:54:48.894Z,0.00
2022-08-09T00:56:04.588Z,0.00
2022-08-09T00:56:49.827Z,0.00
2022-08-09T00:57:49.806Z,0.00
2022-08-09T00:58:49.059Z,0.00
2022-08-09T00:59:52.736Z,0.00
2022-08-09T01:00:48.820Z,0.00
2022-08-09T01:01:48.828Z,0.00
2022-08-09T01:02:48.765Z,0.00
2022-08-09T01:03:48.756Z,0.00
2022-08-09T01:04:48.780Z,0.00
2022-08-09T01:05:53.381Z,0.00
2022-08-09T01:06:54.274Z,0.00
2022-08-09T01:08:00.952Z,0.00
2022-08-09T01:08:51.582Z,0.00
2022-08-09T01:09:48.741Z,0.00
2022-08-09T01:10:51.141Z,0.00
2022-08-09T01:11:53.085Z,0.00
2022-08-09T01:12:50.774Z,0.00
2022-08-09T01:13:59.067Z,0.00
2022-08-09T01:14:52.562Z,0.00
2022-08-09T01:15:52.587Z,0.00
2022-08-09T01:16:49.225Z,0.00
2022-08-09T01:17:48.634Z,0.00
2022-08-09T01:19:04.398Z,0.00
2022-08-09T01:19:57.242Z,0.00
2022-08-09T01:20:49.642Z,0.00
2022-08-09T01:21:51.431Z,0.00
2022-08-09T01:22:51.208Z,0.00
2022-08-09T01:24:02.424Z,0.00
2022-08-09T01:24:52.080Z,0.00
2022-08-09T01:25:48.932Z,0.00
2022-08-09T01:26:52.999Z,0.00
2022-08-09T01:27:50.779Z,0.00
2022-08-09T01:28:48.885Z,0.00
2022-08-09T01:29:55.264Z,0.00
2022-08-09T01:30:51.594Z,0.00
2022-08-09T01:32:32.043Z,0.00
2022-08-09T01:32:49.511Z,0.00
2022-08-09T01:33:48.518Z,0.00
2022-08-09T01:34:48.890Z,0.00
2022-08-09T01:35:51.858Z,0.00
2022-08-09T01:36:48.483Z,0.00
2022-08-09T01:38:08.208Z,0.00
2022-08-09T01:38:49.463Z,0.00
2022-08-09T01:39:48.510Z,0.00
2022-08-09T01:40:53.004Z,0.00
2022-08-09T01:41:55.620Z,0.00
2022-08-09T01:42:49.431Z,0.00
2022-08-09T01:43:51.861Z,0.00
2022-08-09T01:44:48.418Z,0.00
2022-08-09T01:45:48.439Z,0.00
2022-08-09T01:46:48.412Z,0.00
2022-08-09T01:47:49.830Z,0.00
2022-08-09T01:48:48.393Z,0.00
2022-08-09T01:49:50.764Z,0.00
2022-08-09T01:50:55.140Z,0.00
2022-08-09T01:51:52.995Z,0.00
2022-08-09T01:52:48.349Z,0.00
2022-08-09T01:53:49.316Z,0.00
2022-08-09T01:54:49.338Z,0.00
2022-08-09T01:55:48.368Z,0.00
2022-08-09T01:56:51.828Z,0.00
2022-08-09T01:57:50.683Z,0.00
2022-08-09T01:58:49.099Z,0.00
2022-08-09T01:59:51.694Z,0.00
2022-08-09T02:00:50.556Z,0.00
2022-08-09T02:01:58.224Z,0.00
2022-08-09T02:02:49.273Z,0.00
2022-08-09T02:03:48.279Z,0.00
2022-08-09T02:04:48.248Z,0.00
2022-08-09T02:06:04.038Z,0.00
2022-08-09T02:06:58.824Z,0.00
2022-08-09T02:08:35.867Z,0.00
2022-08-09T02:08:58.915Z,0.00
2022-08-09T02:09:59.630Z,0.00
2022-08-09T02:10:50.872Z,0.00
2022-08-09T02:11:48.202Z,0.00
2022-08-09T02:12:48.199Z,0.00
2022-08-09T02:14:06.599Z,0.00
2022-08-09T02:14:51.544Z,0.00
2022-08-09T02:15:49.220Z,0.00
2022-08-09T02:17:00.043Z,0.00
2022-08-09T02:18:09.321Z,0.00
2022-08-09T02:18:49.138Z,0.00
2022-08-09T02:19:48.130Z,0.00
2022-08-09T02:20:48.150Z,0.00
2022-08-09T02:21:48.111Z,0.00
2022-08-09T02:22:49.100Z,0.00
2022-08-09T02:23:48.095Z,0.00
2022-08-09T02:24:51.719Z,0.00
2022-08-09T02:25:52.447Z,0.00
2022-08-09T02:26:48.066Z,0.00
2022-08-09T02:28:00.322Z,0.00
2022-08-09T02:28:49.045Z,0.00
2022-08-09T02:29:49.045Z,0.00
2022-08-09T02:30:48.039Z,0.00
2022-08-09T02:31:48.057Z,0.00
2022-08-09T02:32:48.017Z,0.00
2022-08-09T02:34:06.613Z,0.00
2022-08-09T02:34:51.908Z,0.00
2022-08-09T02:36:03.179Z,0.00
2022-08-09T02:36:49.011Z,0.00
2022-08-09T02:37:47.983Z,0.00
2022-08-09T02:38:48.968Z,0.00
2022-08-09T02:39:49.795Z,0.00
2022-08-09T02:40:48.028Z,0.00
2022-08-09T02:41:47.979Z,0.00
2022-08-09T02:42:51.175Z,0.00
2022-08-09T02:43:54.180Z,0.00
2022-08-09T02:44:48.920Z,0.00
2022-08-09T02:45:47.918Z,0.00
2022-08-09T02:46:47.926Z,0.00
2022-08-09T02:47:59.090Z,0.00
2022-08-09T02:48:51.006Z,0.00
2022-08-09T02:50:01.153Z,0.00
2022-08-09T02:50:53.028Z,0.00
2022-08-09T02:51:48.892Z,0.00
2022-08-09T02:52:48.583Z,0.00
2022-08-09T02:54:00.804Z,0.00
2022-08-09T02:54:54.650Z,0.00
2022-08-09T02:55:58.635Z,0.00
2022-08-09T02:56:51.715Z,0.00
2022-08-09T02:58:00.519Z,0.00
2022-08-09T02:58:48.795Z,0.00
2022-08-09T03:00:11.366Z,0.00
2022-08-09T03:00:57.984Z,0.00
2022-08-09T03:02:05.966Z,0.00
2022-08-09T03:02:58.639Z,0.00
2022-08-09T03:04:16.845Z,0.00
2022-08-09T03:04:50.997Z,0.00
2022-08-09T03:05:48.044Z,0.00
2022-08-09T03:06:49.238Z,0.00
2022-08-09T03:07:54.979Z,0.00
2022-08-09T03:08:49.169Z,0.00
2022-08-09T03:09:54.442Z,0.00
2022-08-09T03:10:50.928Z,0.00
2022-08-09T03:12:08.507Z,0.00
2022-08-09T03:12:51.847Z,0.00
2022-08-09T03:14:01.284Z,0.00
2022-08-09T03:14:48.663Z,0.00
2022-08-09T03:16:06.495Z,0.00
2022-08-09T03:16:48.674Z,0.00
2022-08-09T03:17:47.642Z,0.00
2022-08-09T03:18:50.671Z,0.00
2022-08-09T03:19:58.168Z,0.00
2022-08-09T03:20:48.612Z,0.00
2022-08-09T03:21:50.760Z,0.00
2022-08-09T03:22:56.995Z,0.00
2022-08-09T03:24:03.577Z,0.00
2022-08-09T03:24:51.820Z,0.00
2022-08-09T03:25:57.826Z,0.00
2022-08-09T03:26:48.607Z,0.00
2022-08-09T03:27:47.573Z,0.00
2022-08-09T03:28:47.557Z,0.00
2022-08-09T03:29:57.792Z,0.00
2022-08-09T03:30:49.008Z,0.00
2022-08-09T03:32:00.357Z,0.00
2022-08-09T03:32:48.526Z,0.00
2022-08-09T03:33:54.496Z,0.00
2022-08-09T03:34:48.509Z,0.00
2022-08-09T03:36:13.936Z,0.00
2022-08-09T03:36:59.387Z,0.00
2022-08-09T03:37:56.300Z,0.00
2022-08-09T03:38:48.478Z,0.00
2022-08-09T03:39:48.468Z,0.00
2022-08-09T03:40:48.482Z,0.00
2022-08-09T03:41:48.774Z,0.00
2022-08-09T03:42:47.443Z,0.00
2022-08-09T03:44:02.807Z,0.00
2022-08-09T03:44:48.430Z,0.00
2022-08-09T03:46:04.377Z,0.00
2022-08-09T03:46:48.446Z,0.00
2022-08-09T03:47:47.411Z,0.00
2022-08-09T03:48:51.836Z,5.62
2022-08-09T03:49:57.938Z,5.62
2022-08-09T03:50:48.532Z,5.62
2022-08-09T03:51:58.489Z,5.62
2022-08-09T03:52:48.358Z,5.62
2022-08-09T03:53:47.351Z,5.62
2022-08-09T03:54:47.345Z,5.62
2022-08-09T03:55:47.328Z,5.62
2022-08-09T03:56:47.369Z,11.25
2022-08-09T03:58:03.144Z,11.25
2022-08-09T03:58:48.307Z,11.25
2022-08-09T03:59:54.736Z,11.25
2022-08-09T04:00:48.337Z,11.25
2022-08-09T04:01:47.316Z,16.88
2022-08-09T04:02:47.284Z,16.88
2022-08-09T04:04:02.222Z,16.88
2022-08-09T04:04:48.252Z,16.88
2022-08-09T04:05:47.250Z,22.50
2022-08-09T04:06:49.165Z,22.50
2022-08-09T04:07:56.778Z,22.50
2022-08-09T04:08:48.227Z,22.50
2022-08-09T04:09:52.988Z,28.12
2022-08-09T04:10:49.802Z,28.12
2022-08-09T04:11:47.224Z,28.12
2022-08-09T04:12:47.411Z,33.75
2022-08-09T04:14:37.484Z,33.75
2022-08-09T04:15:00.694Z,33.75
2022-08-09T04:16:20.545Z,39.38
2022-08-09T04:16:48.186Z,39.38
2022-08-09T04:17:47.459Z,45.00
2022-08-09T04:18:47.148Z,45.00
2022-08-09T04:19:51.520Z,45.00
2022-08-09T04:20:48.147Z,50.62
2022-08-09T04:21:47.154Z,50.62
2022-08-09T04:22:47.118Z,56.25
2022-08-09T04:23:53.976Z,56.25
2022-08-09T04:24:48.095Z,61.88
2022-08-09T04:25:49.884Z,61.88
2022-08-09T04:26:48.106Z,61.88
2022-08-09T04:27:49.052Z,67.50
2022-08-09T04:28:47.082Z,73.12
2022-08-09T04:29:49.929Z,73.12
2022-08-09T04:30:47.039Z,78.75
2022-08-09T04:31:47.630Z,78.75
2022-08-09T04:32:47.106Z,84.38
2022-08-09T04:33:52.837Z,84.38
2022-08-09T04:34:54.323Z,90.00
2022-08-09T04:35:48.021Z,90.00
2022-08-09T04:36:50.440Z,95.62
2022-08-09T04:37:47.015Z,95.62
2022-08-09T04:38:46.992Z,101.25
2022-08-09T04:39:49.416Z,101.25
2022-08-09T04:40:46.961Z,106.88
2022-08-09T04:41:46.945Z,112.50
2022-08-09T04:42:51.972Z,112.50
2022-08-09T04:44:05.145Z,118.12
2022-08-09T04:44:49.302Z,118.12
2022-08-09T04:45:53.889Z,123.75
2022-08-09T04:46:58.243Z,123.75
2022-08-09T04:48:01.105Z,129.38
2022-08-09T04:48:50.467Z,135.00
2022-08-09T04:49:54.216Z,135.00
2022-08-09T04:50:50.067Z,140.62
2022-08-09T04:51:46.869Z,146.25
2022-08-09T04:52:46.891Z,146.25
2022-08-09T04:53:49.189Z,151.88
2022-08-09T04:54:47.836Z,157.50
2022-08-09T04:55:57.950Z,163.12
2022-08-09T04:56:47.834Z,168.75
2022-08-09T04:57:54.176Z,174.38
2022-08-09T04:58:47.804Z,180.00
2022-08-09T04:59:47.514Z,185.62
2022-08-09T05:00:46.791Z,191.25
2022-08-09T05:01:46.787Z,196.88
2022-08-09T05:02:52.009Z,196.88
2022-08-09T05:03:48.193Z,202.50
2022-08-09T05:04:47.759Z,208.12
2022-08-09T05:05:51.862Z,213.75
2022-08-09T05:06:50.592Z,219.38
2022-08-09T05:07:46.769Z,225.00
2022-08-09T05:08:48.035Z,230.62
2022-08-09T05:09:49.729Z,236.25
2022-08-09T05:10:46.711Z,241.88
2022-08-09T05:11:46.718Z,247.50
2022-08-09T05:12:46.731Z,253.12
2022-08-09T05:13:46.688Z,264.38
2022-08-09T05:14:46.681Z,270.00
2022-08-09T05:15:48.183Z,270.00
2022-08-09T05:16:58.872Z,275.62
2022-08-09T05:18:39.043Z,281.25
2022-08-09T05:18:58.685Z,292.50
2022-08-09T05:19:47.632Z,298.12
2022-08-09T05:20:47.623Z,303.75
2022-08-09T05:21:55.706Z,309.38
2022-08-09T05:23:54.201Z,315.00
2022-08-09T05:23:55.508Z,326.25
2022-08-09T05:24:47.730Z,331.88
2022-08-09T05:25:46.589Z,343.12
2022-08-09T05:26:47.814Z,348.75
2022-08-09T05:27:48.000Z,354.38
2022-08-09T05:28:46.561Z,365.62
2022-08-09T05:29:46.546Z,365.62
2022-08-09T05:30:47.977Z,371.25
2022-08-09T05:31:56.315Z,371.25
2022-08-09T05:32:50.610Z,371.25
2022-08-09T05:33:46.515Z,371.25
2022-08-09T05:34:46.510Z,376.88
2022-08-09T05:35:46.698Z,382.50
2022-08-09T05:36:46.918Z,382.50
2022-08-09T05:37:47.970Z,388.12
2022-08-09T05:38:46.971Z,388.12
2022-08-09T05:39:46.576Z,393.75
2022-08-09T05:40:50.397Z,399.38
2022-08-09T05:41:47.456Z,405.00
2022-08-09T05:42:46.475Z,410.62
2022-08-09T05:43:48.975Z,416.25
2022-08-09T05:44:50.497Z,421.88
2022-08-09T05:45:55.643Z,427.50
2022-08-09T05:46:47.411Z,427.50
2022-08-09T05:47:52.281Z,433.12
2022-08-09T05:48:48.629Z,438.75
2022-08-09T05:50:26.004Z,444.38
2022-08-09T05:50:51.189Z,455.62
2022-08-09T05:51:48.370Z,450.00
2022-08-09T05:52:53.419Z,461.25
2022-08-09T05:53:56.856Z,466.88
2022-08-09T05:54:49.191Z,472.50
2022-08-09T05:55:46.340Z,472.50
2022-08-09T05:56:55.285Z,478.12
2022-08-09T05:57:56.420Z,489.38
2022-08-09T05:58:47.315Z,495.00
2022-08-09T05:59:46.316Z,500.62
2022-08-09T06:00:46.302Z,506.25
2022-08-09T06:01:46.289Z,517.50
2022-08-09T06:02:46.812Z,528.75
2022-08-09T06:03:58.546Z,540.00
2022-08-09T06:04:47.260Z,545.62
2022-08-09T06:05:57.272Z,556.88
2022-08-09T06:06:49.977Z,568.12
2022-08-09T06:08:05.053Z,573.75
2022-08-09T06:08:52.568Z,573.75
2022-08-09T06:09:54.857Z,579.38
2022-08-09T06:10:47.219Z,585.00
2022-08-09T06:11:56.851Z,590.62
2022-08-09T06:12:50.494Z,590.62
2022-08-09T06:13:47.486Z,596.25
2022-08-09T06:14:46.186Z,601.88
2022-08-09T06:15:46.847Z,607.50
2022-08-09T06:16:52.508Z,607.50
2022-08-09T06:17:47.160Z,618.75
2022-08-09T06:18:46.188Z,624.38
2022-08-09T06:19:46.149Z,630.00
2022-08-09T06:20:49.913Z,635.62
2022-08-09T06:21:51.523Z,641.25
2022-08-09T06:22:47.126Z,646.88
2022-08-09T06:23:58.917Z,646.88
2022-08-09T06:24:47.104Z,652.50
2022-08-09T06:25:46.102Z,652.50
2022-08-09T06:26:46.086Z,658.12
2022-08-09T06:27:51.309Z,663.75
2022-08-09T06:28:47.150Z,669.38
2022-08-09T06:29:48.336Z,675.00
2022-08-09T06:30:47.059Z,680.62
2022-08-09T06:32:08.422Z,686.25
2022-08-09T06:32:59.762Z,691.88
2022-08-09T06:33:48.606Z,697.50
2022-08-09T06:34:49.037Z,703.12
2022-08-09T06:35:57.185Z,708.75
2022-08-09T06:36:46.990Z,720.00
2022-08-09T06:37:49.828Z,725.62
2022-08-09T06:38:50.125Z,731.25
2022-08-09T06:39:57.985Z,736.88
2022-08-09T06:40:47.016Z,748.12
2022-08-09T06:42:08.758Z,759.38
2022-08-09T06:42:47.016Z,765.00
2022-08-09T06:43:45.968Z,765.00
2022-08-09T06:44:45.940Z,765.00
2022-08-09T06:46:39.270Z,781.88
2022-08-09T06:46:46.912Z,787.50
2022-08-09T06:47:45.907Z,798.75
2022-08-09T06:48:45.925Z,804.38
2022-08-09T06:50:13.610Z,815.62
2022-08-09T06:50:46.868Z,832.50
2022-08-09T06:51:46.892Z,849.38
2022-08-09T06:52:47.214Z,860.62
2022-08-09T06:53:45.894Z,866.25
2022-08-09T06:54:45.847Z,860.62
2022-08-09T06:55:48.306Z,860.62
2022-08-09T06:56:46.387Z,866.25
2022-08-09T06:58:03.222Z,871.88
2022-08-09T07:00:54.357Z,871.88
2022-08-09T07:00:55.187Z,877.50
2022-08-09T07:00:58.664Z,877.50
2022-08-09T07:01:57.812Z,877.50
2022-08-09T07:02:46.903Z,877.50
2022-08-09T07:03:51.854Z,877.50
2022-08-09T07:04:46.761Z,883.12
2022-08-09T07:06:03.111Z,883.12
2022-08-09T07:06:46.771Z,888.75
2022-08-09T07:08:00.932Z,894.38
2022-08-09T07:08:49.557Z,900.00
2022-08-09T07:09:53.394Z,905.62
2022-08-09T07:10:46.713Z,916.88
2022-08-09T07:11:53.354Z,922.50
2022-08-09T07:12:47.062Z,928.12
2022-08-09T07:14:04.762Z,939.38
2022-08-09T07:14:51.361Z,956.25
2022-08-09T07:15:53.996Z,973.12
2022-08-09T07:16:49.755Z,990.00
2022-08-09T07:17:56.015Z,1018.12
2022-08-09T07:18:47.357Z,1051.88
2022-08-09T07:19:48.143Z,1096.88
2022-08-09T07:20:47.707Z,1141.88
2022-08-09T07:21:56.034Z,1198.12
2022-08-09T07:22:53.188Z,1260.00
2022-08-09T07:23:57.825Z,1316.25
2022-08-09T07:24:49.622Z,1361.25
2022-08-09T07:25:46.602Z,1434.38
2022-08-09T07:26:45.605Z,1563.75
2022-08-09T07:27:53.575Z,1766.25
2022-08-09T07:29:07.857Z,2025.00
2022-08-09T07:29:46.615Z,2317.50
2022-08-09T07:30:45.567Z,2716.88
2022-08-09T07:31:47.961Z,3189.38
2022-08-09T07:32:46.050Z,3802.50
2022-08-09T07:33:52.638Z,4336.88
2022-08-09T07:34:46.563Z,4196.25
2022-08-09T07:35:53.937Z,3470.62
2022-08-09T07:36:47.355Z,3031.88
2022-08-09T07:37:46.161Z,2773.12
2022-08-09T07:38:52.588Z,2598.75
2022-08-09T07:39:47.560Z,2486.25
2022-08-09T07:40:54.104Z,2379.38
2022-08-09T07:41:47.526Z,2266.88
2022-08-09T07:42:45.475Z,2148.75
2022-08-09T07:43:49.954Z,2008.12
2022-08-09T07:44:51.693Z,1906.88
2022-08-09T07:45:46.447Z,1805.62
2022-08-09T07:46:45.470Z,1749.38
2022-08-09T07:47:49.340Z,1721.25
2022-08-09T07:48:46.429Z,1681.88
2022-08-09T07:50:05.508Z,1642.50
2022-08-09T07:50:52.842Z,1642.50
2022-08-09T07:52:03.093Z,1608.75
2022-08-09T07:52:46.389Z,1580.62
2022-08-09T07:54:07.022Z,1575.00
2022-08-09T07:54:51.594Z,1552.50
2022-08-09T07:56:02.760Z,1563.75
2022-08-09T07:56:49.644Z,1563.75
2022-08-09T07:57:46.809Z,1558.12
2022-08-09T07:58:47.351Z,1501.88
2022-08-09T07:59:51.972Z,1473.75
2022-08-09T08:00:56.189Z,1501.88
2022-08-09T08:01:52.935Z,1507.50
2022-08-09T08:02:47.859Z,1490.62
2022-08-09T08:03:45.323Z,1501.88
2022-08-09T08:04:49.027Z,1552.50
2022-08-09T08:05:57.573Z,1569.38
2022-08-09T08:06:56.192Z,1558.12
2022-08-09T08:08:44.698Z,1575.00
2022-08-09T08:09:03.480Z,1614.38
2022-08-09T08:09:53.642Z,1665.00
2022-08-09T08:10:48.677Z,1715.62
2022-08-09T08:12:10.009Z,1760.62
2022-08-09T08:12:46.453Z,1766.25
2022-08-09T08:13:57.254Z,1777.50
2022-08-09T08:14:46.258Z,1800.00
2022-08-09T08:15:45.227Z,1755.00
2022-08-09T08:17:00.349Z,1715.62
2022-08-09T08:17:54.889Z,1687.50
2022-08-09T08:18:46.317Z,1676.25
2022-08-09T08:19:45.221Z,1687.50
2022-08-09T08:20:45.191Z,1704.38
2022-08-09T08:21:50.876Z,1738.12
2022-08-09T08:22:48.491Z,1783.12
2022-08-09T08:23:45.175Z,1771.88
2022-08-09T08:24:49.172Z,1710.00
2022-08-09T08:25:49.787Z,1698.75
2022-08-09T08:26:56.093Z,1749.38
2022-08-09T08:27:46.141Z,1856.25
2022-08-09T08:28:45.245Z,1968.75
2022-08-09T08:29:50.135Z,2030.62
2022-08-09T08:30:46.781Z,1940.62
2022-08-09T08:32:02.998Z,1833.75
2022-08-09T08:32:53.478Z,1681.88
2022-08-09T08:33:52.281Z,1580.62
2022-08-09T08:34:46.612Z,1530.00
2022-08-09T08:35:58.756Z,1507.50
2022-08-09T08:36:46.079Z,1490.62
2022-08-09T08:37:59.483Z,1468.12
2022-08-09T08:38:46.060Z,1473.75
2022-08-09T08:39:45.176Z,1524.38
2022-08-09T08:40:45.059Z,2148.75
2022-08-09T08:41:51.860Z,3706.88
2022-08-09T08:42:47.428Z,4303.12
2022-08-09T08:43:45.028Z,3701.25
2022-08-09T08:44:46.278Z,3538.12
2022-08-09T08:45:51.644Z,3504.38
2022-08-09T08:47:02.516Z,3532.50
2022-08-09T08:47:46.003Z,3560.62
2022-08-09T08:48:51.152Z,3510.00
2022-08-09T08:49:47.250Z,3510.00
2022-08-09T08:50:45.419Z,3526.88
2022-08-09T08:52:00.153Z,3555.00
2022-08-09T08:52:57.769Z,3577.50
2022-08-09T08:54:03.340Z,3588.75
2022-08-09T08:54:45.986Z,3577.50
2022-08-09T08:55:44.948Z,3538.12
2022-08-09T08:56:44.958Z,3555.00
2022-08-09T08:57:56.595Z,3611.25
2022-08-09T08:58:46.584Z,3605.62
2022-08-09T08:59:47.317Z,3611.25
2022-08-09T09:00:45.935Z,3611.25
2022-08-09T09:01:52.723Z,3577.50
2022-08-09T09:02:50.000Z,3504.38
2022-08-09T09:03:46.048Z,3481.88
2022-08-09T09:04:52.517Z,3616.88
2022-08-09T09:05:58.305Z,3678.75
2022-08-09T09:06:46.256Z,3588.75
2022-08-09T09:07:44.887Z,3515.62
2022-08-09T09:08:44.869Z,3442.50
2022-08-09T09:09:59.683Z,3498.75
2022-08-09T09:10:45.861Z,3465.00
2022-08-09T09:11:44.831Z,3414.38
2022-08-09T09:12:44.829Z,3420.00
2022-08-09T09:13:56.261Z,3431.25
2022-08-09T09:14:45.810Z,3442.50
2022-08-09T09:15:49.354Z,3487.50
2022-08-09T09:16:44.829Z,3543.75
2022-08-09T09:17:49.182Z,3172.50
2022-08-09T09:18:51.876Z,2790.00
2022-08-09T09:19:46.784Z,2981.25
2022-08-09T09:20:44.804Z,3436.88
2022-08-09T09:21:46.841Z,3487.50
2022-08-09T09:22:44.759Z,3498.75
2022-08-09T09:23:49.570Z,3510.00
2022-08-09T09:24:45.746Z,3498.75
2022-08-09T09:26:03.773Z,3515.62
2022-08-09T09:26:45.767Z,3543.75
2022-08-09T09:28:05.156Z,3549.38
2022-08-09T09:29:04.419Z,3526.88
2022-08-09T09:30:10.619Z,3532.50
2022-08-09T09:30:47.402Z,3577.50
2022-08-09T09:32:06.597Z,3628.12
2022-08-09T09:32:45.698Z,3600.00
2022-08-09T09:33:45.282Z,3532.50
2022-08-09T09:34:44.826Z,3521.25
2022-08-09T09:35:48.007Z,3543.75
2022-08-09T09:36:54.345Z,3588.75
2022-08-09T09:37:45.672Z,3521.25
2022-08-09T09:38:44.659Z,3459.38
2022-08-09T09:39:55.178Z,3363.75
2022-08-09T09:40:46.350Z,3296.25
2022-08-09T09:41:49.426Z,3330.00
2022-08-09T09:42:46.236Z,3521.25
2022-08-09T09:44:10.615Z,3504.38
2022-08-09T09:44:45.610Z,3442.50
2022-08-09T09:46:39.888Z,3453.75
2022-08-09T09:46:52.444Z,3577.50
2022-08-09T09:47:48.050Z,3515.62
2022-08-09T09:48:45.614Z,3386.25
2022-08-09T09:50:07.594Z,3369.38
2022-08-09T09:50:50.949Z,3436.88
2022-08-09T09:51:47.921Z,3442.50
2022-08-09T09:52:53.705Z,3459.38
2022-08-09T09:54:00.751Z,3414.38
2022-08-09T09:54:48.563Z,3403.12
2022-08-09T09:55:44.584Z,3335.62
2022-08-09T09:58:01.681Z,3403.12
2022-08-09T09:58:04.139Z,3538.12
2022-08-09T09:58:45.532Z,3510.00
2022-08-09T09:59:44.538Z,3436.88
2022-08-09T10:00:55.330Z,3346.88
2022-08-09T10:01:45.515Z,3420.00
2022-08-09T10:02:44.506Z,3470.62
2022-08-09T10:03:57.447Z,3493.12
2022-08-09T10:04:45.483Z,3420.00
2022-08-09T10:06:03.792Z,3375.00
2022-08-09T10:06:46.993Z,3307.50
2022-08-09T10:08:10.930Z,3296.25
2022-08-09T10:08:54.867Z,3245.62
2022-08-09T10:09:48.447Z,3285.00
2022-08-09T10:10:45.490Z,3307.50
2022-08-09T10:11:59.442Z,3301.88
2022-08-09T10:12:51.799Z,3290.62
2022-08-09T10:13:45.625Z,3285.00
2022-08-09T10:14:48.824Z,3234.38
2022-08-09T10:16:08.995Z,2655.00
2022-08-09T10:16:56.665Z,2880.00
2022-08-09T10:17:55.649Z,3330.00
2022-08-09T10:18:51.200Z,3301.88
2022-08-09T10:19:45.828Z,3290.62
2022-08-09T10:20:44.727Z,3318.75
2022-08-09T10:21:44.380Z,3346.88
2022-08-09T10:22:44.772Z,3290.62
2022-08-09T10:23:44.364Z,3240.00
2022-08-09T10:24:44.355Z,3206.25
2022-08-09T10:26:08.054Z,3234.38
2022-08-09T10:26:46.784Z,3217.50
2022-08-09T10:27:45.267Z,3110.62
2022-08-09T10:28:49.121Z,3020.62
2022-08-09T10:30:28.329Z,3037.50
2022-08-09T10:32:13.630Z,3031.88
2022-08-09T10:32:46.316Z,3093.75
2022-08-09T10:34:08.451Z,3172.50
2022-08-09T10:34:45.302Z,3133.12
2022-08-09T10:35:44.318Z,3150.00
2022-08-09T10:36:45.259Z,3110.62
2022-08-09T10:37:44.272Z,3133.12
2022-08-09T10:38:56.781Z,3245.62
2022-08-09T10:39:49.298Z,3245.62
2022-08-09T10:40:44.714Z,3178.12
2022-08-09T10:41:45.255Z,3110.62
2022-08-09T10:42:45.944Z,3043.12
2022-08-09T10:43:47.049Z,3065.62
2022-08-09T10:44:45.233Z,3026.25
2022-08-09T10:45:58.524Z,2981.25
2022-08-09T10:46:55.087Z,2964.38
2022-08-09T10:48:26.518Z,2947.50
2022-08-09T10:48:45.207Z,2818.12
2022-08-09T10:49:51.360Z,2767.50
2022-08-09T10:50:45.229Z,2812.50
2022-08-09T10:51:44.185Z,2958.75
2022-08-09T10:52:44.766Z,2992.50
2022-08-09T10:53:46.809Z,2981.25
2022-08-09T10:54:45.170Z,3037.50
2022-08-09T10:55:58.046Z,3015.00
2022-08-09T10:56:45.156Z,2986.88
2022-08-09T10:57:44.143Z,2891.25
2022-08-09T10:58:44.146Z,2880.00
2022-08-09T10:59:57.787Z,2835.00
2022-08-09T11:01:11.098Z,2756.25
2022-08-09T11:03:13.976Z,2705.62
2022-08-09T11:03:14.777Z,2559.38
2022-08-09T11:03:50.760Z,2317.50
2022-08-09T11:04:56.154Z,1951.88
2022-08-09T11:06:00.095Z,1575.00
2022-08-09T11:06:45.093Z,1288.12
2022-08-09T11:07:56.611Z,1141.88
2022-08-09T11:08:47.948Z,1096.88
2022-08-09T11:09:48.304Z,1063.12
2022-08-09T11:10:47.110Z,1057.50
2022-08-09T11:11:51.923Z,1046.25
2022-08-09T11:12:45.055Z,1029.38
2022-08-09T11:13:51.064Z,1023.75
2022-08-09T11:14:45.045Z,1023.75
2022-08-09T11:16:04.879Z,1018.12
2022-08-09T11:16:47.137Z,1018.12
2022-08-09T11:17:44.019Z,1012.50
2022-08-09T11:18:45.092Z,1006.88
2022-08-09T11:20:12.026Z,1012.50
2022-08-09T11:20:45.032Z,1006.88
2022-08-09T11:21:43.999Z,1001.25
2022-08-09T11:22:45.028Z,1001.25
2022-08-09T11:23:46.334Z,1006.88
2022-08-09T11:24:44.973Z,1012.50
2022-08-09T11:25:48.002Z,1012.50
2022-08-09T11:26:47.378Z,1012.50
2022-08-09T11:28:03.692Z,1006.88
2022-08-09T11:28:56.457Z,1012.50
2022-08-09T11:30:06.485Z,1012.50
2022-08-09T11:30:45.897Z,1012.50
2022-08-09T11:31:48.844Z,1012.50
2022-08-09T11:32:44.920Z,1018.12
2022-08-09T11:33:43.956Z,1018.12
2022-08-09T11:34:43.934Z,1035.00
2022-08-09T11:35:49.310Z,1040.62
2022-08-09T11:36:45.102Z,1051.88
2022-08-09T11:37:43.896Z,1068.75
2022-08-09T11:38:44.886Z,1068.75
2022-08-09T11:39:44.930Z,1085.62
2022-08-09T11:40:43.881Z,1080.00
2022-08-09T11:41:44.130Z,1068.75
2022-08-09T11:42:43.875Z,1080.00
2022-08-09T11:43:43.887Z,1080.00
2022-08-09T11:44:43.860Z,1063.12
2022-08-09T11:45:43.861Z,1063.12
2022-08-09T11:46:43.871Z,1074.38
2022-08-09T11:47:44.835Z,1080.00
2022-08-09T11:48:43.830Z,1085.62
2022-08-09T11:50:53.985Z,1085.62
2022-08-09T11:50:55.503Z,1102.50
2022-08-09T11:53:01.014Z,1113.75
2022-08-09T11:53:20.852Z,1125.00
2022-08-09T11:53:59.385Z,1057.50
2022-08-09T11:54:45.790Z,691.88
2022-08-09T11:55:52.103Z,669.38
2022-08-09T11:56:47.893Z,590.62
2022-08-09T11:58:00.102Z,556.88
2022-08-09T11:58:50.028Z,804.38
2022-08-09T11:59:44.762Z,973.12
2022-08-09T12:00:44.873Z,1113.75
2022-08-09T12:02:17.866Z,1141.88
2022-08-09T12:02:44.851Z,1147.50
2022-08-09T12:03:57.311Z,1164.38
2022-08-09T12:04:44.775Z,1158.75
2022-08-09T12:05:47.034Z,1164.38
2022-08-09T12:06:53.108Z,1158.75
2022-08-09T12:07:44.717Z,1186.88
2022-08-09T12:08:43.707Z,1203.75
2022-08-09T12:09:44.024Z,1186.88
2022-08-09T12:10:44.728Z,1141.88
2022-08-09T12:12:02.459Z,1125.00
2022-08-09T12:12:44.667Z,1108.12
2022-08-09T12:14:10.258Z,1130.62
2022-08-09T12:15:04.389Z,1130.62
2022-08-09T12:15:48.718Z,1136.25
2022-08-09T12:16:44.641Z,1147.50
2022-08-09T12:17:47.830Z,1158.75
2022-08-09T12:18:45.644Z,1181.25
2022-08-09T12:19:44.634Z,1181.25
2022-08-09T12:20:44.661Z,1175.62
2022-08-09T12:21:50.104Z,1186.88
2022-08-09T12:22:44.608Z,1203.75
2022-08-09T12:23:56.254Z,1198.12
2022-08-09T12:24:44.596Z,1192.50
2022-08-09T12:25:49.509Z,1175.62
2022-08-09T12:26:44.854Z,1158.75
2022-08-09T12:29:11.490Z,1130.62
2022-08-09T12:29:11.993Z,1141.88
2022-08-09T12:29:53.148Z,1125.00
2022-08-09T12:30:44.578Z,1125.00
2022-08-09T12:32:02.258Z,1130.62
2022-08-09T12:32:44.576Z,1136.25
2022-08-09T12:33:58.407Z,1158.75
2022-08-09T12:34:44.528Z,1170.00
2022-08-09T12:35:43.550Z,1192.50