createdAt,value
2023-04-19T00:00:09.948Z,12.10
2023-04-19T00:03:01.036Z,11.84
2023-04-19T00:05:30.341Z,11.63
2023-04-19T00:07:59.032Z,11.38
2023-04-19T00:10:29.354Z,11.07
2023-04-19T00:12:57.970Z,10.94
2023-04-19T00:15:27.214Z,10.79
2023-04-19T00:17:56.606Z,10.69
2023-04-19T00:20:25.726Z,10.65
2023-04-19T00:22:54.434Z,10.47
2023-04-19T00:25:23.493Z,10.38
2023-04-19T00:27:53.478Z,10.39
2023-04-19T00:30:23.033Z,10.35
2023-04-19T00:32:53.038Z,10.22
2023-04-19T00:35:22.426Z,10.11
2023-04-19T00:37:51.088Z,10.07
2023-04-19T00:40:20.453Z,10.03
2023-04-19T00:42:49.126Z,9.97
2023-04-19T00:45:19.715Z,9.84
2023-04-19T00:47:48.482Z,9.73
2023-04-19T00:50:17.507Z,9.64
2023-04-19T00:52:47.889Z,9.57
2023-04-19T00:55:17.108Z,9.64
2023-04-19T00:57:45.985Z,9.63
2023-04-19T01:00:16.063Z,9.58
2023-04-19T01:02:48.179Z,9.58
2023-04-19T01:05:17.759Z,9.57
2023-04-19T01:07:46.666Z,9.55
2023-04-19T01:10:17.633Z,9.52
2023-04-19T01:12:46.365Z,9.50
2023-04-19T01:15:15.389Z,9.52
2023-04-19T01:17:44.312Z,9.50
2023-04-19T01:20:15.445Z,9.46
2023-04-19T01:22:45.599Z,9.39
2023-04-19T01:25:14.630Z,9.42
2023-04-19T01:27:45.482Z,9.41
2023-04-19T01:30:14.979Z,9.38
2023-04-19T01:32:43.664Z,9.35
2023-04-19T01:35:12.715Z,9.33
2023-04-19T01:37:41.499Z,9.29
2023-04-19T01:40:15.007Z,9.23
2023-04-19T01:42:43.700Z,9.24
2023-04-19T01:45:12.811Z,9.21
2023-04-19T01:47:41.595Z,9.18
2023-04-19T01:50:11.355Z,9.21
2023-04-19T01:52:40.111Z,9.31
2023-04-19T01:55:10.214Z,9.32
2023-04-19T01:57:40.340Z,9.30
2023-04-19T02:00:12.167Z,9.33
2023-04-19T02:02:43.779Z,9.28
2023-04-19T02:05:13.053Z,9.28
2023-04-19T02:07:41.738Z,9.29
2023-04-19T02:10:12.726Z,9.30
2023-04-19T02:12:44.015Z,9.27
2023-04-19T02:15:13.229Z,9.23
2023-04-19T02:17:42.208Z,9.22
2023-04-19T02:20:11.719Z,9.24
2023-04-19T02:22:40.376Z,9.24
2023-04-19T02:25:10.101Z,9.28
2023-04-19T02:27:38.801Z,9.31
2023-04-19T02:30:11.045Z,9.33
2023-04-19T02:32:39.731Z,9.32
2023-04-19T02:35:09.844Z,9.33
2023-04-19T02:37:38.508Z,9.33
2023-04-19T02:40:09.389Z,9.31
2023-04-19T02:42:38.069Z,9.29
2023-04-19T02:45:10.861Z,9.32
2023-04-19T02:47:39.591Z,9.27
2023-04-19T02:50:09.813Z,9.28
2023-04-19T02:52:45.152Z,9.21
2023-04-19T02:55:14.117Z,9.21
2023-04-19T02:57:42.886Z,9.19
2023-04-19T03:00:16.076Z,9.15
2023-04-19T03:02:53.661Z,9.12
2023-04-19T03:05:23.378Z,9.16
2023-04-19T03:07:52.122Z,9.12
2023-04-19T03:10:21.316Z,9.16
2023-04-19T03:12:50.021Z,9.09
2023-04-19T03:15:22.275Z,9.08
2023-04-19T03:17:51.166Z,9.09
2023-04-19T03:20:23.526Z,9.15
2023-04-19T03:22:52.606Z,9.16
2023-04-19T03:25:22.732Z,9.16
2023-04-19T03:28:00.594Z,9.16
2023-04-19T03:31:09.238Z,9.04
2023-04-19T03:33:38.670Z,9.07
2023-04-19T03:36:08.409Z,9.01
2023-04-19T03:38:38.773Z,9.02
2023-04-19T03:41:20.405Z,9.00
2023-04-19T03:43:51.760Z,8.99
2023-04-19T03:46:22.852Z,9.06
2023-04-19T03:48:52.408Z,9.09
2023-04-19T03:51:22.533Z,9.09
2023-04-19T03:53:51.272Z,9.11
2023-04-19T03:56:21.561Z,9.06
2023-04-19T03:58:52.410Z,9.02
2023-04-19T04:01:24.371Z,8.97
2023-04-19T04:03:54.765Z,8.98
2023-04-19T04:06:24.124Z,8.99
2023-04-19T04:08:52.828Z,8.90
2023-04-19T04:11:21.879Z,8.87
2023-04-19T04:13:50.932Z,8.78
2023-04-19T04:16:25.576Z,8.78
2023-04-19T04:18:55.577Z,8.74
2023-04-19T04:21:28.319Z,8.77
2023-04-19T04:24:03.764Z,8.78
2023-04-19T04:26:41.033Z,8.78
2023-04-19T04:29:30.913Z,8.76
2023-04-19T04:32:03.877Z,8.79
2023-04-19T04:34:42.764Z,8.80
2023-04-19T04:37:16.337Z,8.75
2023-04-19T04:39:45.466Z,8.73
2023-04-19T04:42:15.494Z,8.71
2023-04-19T04:44:45.066Z,8.73
2023-04-19T04:47:16.000Z,8.75
2023-04-19T04:49:52.707Z,8.76
2023-04-19T04:52:22.135Z,8.73
2023-04-19T04:55:02.054Z,8.79
2023-04-19T04:57:35.061Z,8.77
2023-04-19T05:00:09.727Z,8.78
2023-04-19T05:02:47.887Z,8.78
2023-04-19T05:05:17.230Z,8.75
2023-04-19T05:07:46.853Z,8.77
2023-04-19T05:10:15.618Z,8.72
2023-04-19T05:12:47.418Z,8.65
2023-04-19T05:15:16.459Z,8.65
2023-04-19T05:17:52.298Z,8.69
2023-04-19T05:20:23.137Z,8.69
2023-04-19T05:23:03.595Z,8.69
2023-04-19T05:25:35.401Z,8.67
2023-04-19T05:28:05.829Z,8.72
2023-04-19T05:30:43.605Z,8.74
2023-04-19T05:33:14.305Z,8.74
2023-04-19T05:35:43.003Z,8.73
2023-04-19T05:38:12.019Z,8.69
2023-04-19T05:40:41.154Z,8.67
2023-04-19T05:43:10.174Z,8.64
2023-04-19T05:45:39.596Z,8.60
2023-04-19T05:48:09.067Z,8.60
2023-04-19T05:50:45.007Z,8.65
2023-04-19T05:53:29.212Z,8.61
2023-04-19T05:55:59.209Z,8.63
2023-04-19T05:58:28.297Z,8.63
2023-04-19T06:00:57.000Z,8.66
2023-04-19T06:03:28.747Z,8.59
2023-04-19T06:06:02.516Z,8.68
2023-04-19T06:08:31.704Z,8.76
2023-04-19T06:11:08.410Z,8.82
2023-04-19T06:13:45.155Z,8.79
2023-04-19T06:16:14.517Z,8.76
2023-04-19T06:18:43.476Z,8.78
2023-04-19T06:21:13.472Z,8.73
2023-04-19T06:23:42.473Z,8.69
2023-04-19T06:26:11.118Z,8.67
2023-04-19T06:28:40.080Z,8.68
2023-04-19T06:31:08.973Z,8.64
2023-04-19T06:33:38.092Z,8.68
2023-04-19T06:36:07.794Z,8.68
2023-04-19T06:38:38.980Z,8.72
2023-04-19T06:41:07.636Z,8.74
2023-04-19T06:43:36.645Z,8.79
2023-04-19T06:46:06.310Z,8.85
2023-04-19T06:48:36.138Z,8.82
2023-04-19T06:51:05.277Z,8.87
2023-04-19T06:53:34.788Z,8.91
2023-04-19T06:56:06.368Z,8.90
2023-04-19T06:58:35.736Z,8.97
2023-04-19T07:01:06.194Z,9.01
2023-04-19T07:03:35.517Z,9.12
2023-04-19T07:06:04.507Z,9.16
2023-04-19T07:08:46.346Z,9.18
2023-04-19T07:11:21.112Z,9.20
2023-04-19T07:13:52.263Z,9.22
2023-04-19T07:16:22.185Z,9.18
2023-04-19T07:18:51.331Z,9.27
2023-04-19T07:21:20.141Z,9.31
2023-04-19T07:23:49.358Z,9.35
2023-04-19T07:26:19.456Z,9.42
2023-04-19T07:28:48.463Z,9.46
2023-04-19T07:31:17.781Z,9.50
2023-04-19T07:33:47.182Z,9.57
2023-04-19T07:36:15.878Z,9.54
2023-04-19T07:38:44.989Z,9.61
2023-04-19T07:41:13.740Z,9.61
2023-04-19T07:43:44.042Z,9.61
2023-04-19T07:46:16.130Z,9.63
2023-04-19T07:48:45.340Z,9.62
2023-04-19T07:51:16.902Z,9.58
2023-04-19T07:53:47.834Z,9.62
2023-04-19T07:56:16.929Z,9.70
2023-04-19T07:58:56.431Z,9.76
2023-04-19T08:01:33.556Z,9.80
2023-04-19T08:04:03.013Z,9.79
2023-04-19T08:06:32.663Z,9.79
2023-04-19T08:09:01.810Z,9.82
2023-04-19T08:11:30.729Z,9.88
2023-04-19T08:17:18.507Z,9.96
2023-04-19T08:19:21.656Z,10.00
2023-04-19T08:21:50.415Z,10.05
2023-04-19T08:24:19.606Z,10.09
2023-04-19T08:26:53.688Z,10.14
2023-04-19T08:29:24.374Z,10.20
2023-04-19T08:31:53.550Z,10.22
2023-04-19T08:34:22.880Z,10.20
2023-04-19T08:37:03.245Z,10.25
2023-04-19T08:39:34.768Z,10.25
2023-04-19T08:42:13.398Z,10.37
2023-04-19T08:45:23.298Z,10.52
2023-04-19T08:47:59.847Z,10.63
2023-04-19T08:50:36.138Z,10.69
2023-04-19T08:53:25.049Z,10.74
2023-04-19T08:56:14.727Z,10.80
2023-04-19T09:04:01.127Z,10.98
2023-04-19T09:06:38.253Z,11.06
2023-04-19T09:09:33.383Z,11.22
2023-04-19T09:12:18.999Z,11.53
2023-04-19T09:17:21.994Z,11.71
2023-04-19T09:19:51.284Z,11.85
2023-04-19T09:22:20.679Z,11.90
2023-04-19T09:27:29.348Z,11.78
2023-04-19T09:29:59.622Z,11.80
2023-04-19T09:32:47.348Z,11.89
2023-04-19T09:35:16.508Z,11.93
2023-04-19T09:38:05.396Z,12.02
2023-04-19T09:40:35.610Z,12.06
2023-04-19T09:45:43.939Z,12.15
2023-04-19T09:48:14.823Z,12.19
2023-04-19T09:50:59.637Z,12.21
2023-04-19T09:53:35.238Z,12.24
2023-04-19T09:56:06.235Z,12.21
2023-04-19T09:58:47.002Z,12.22
2023-04-19T10:01:22.634Z,12.18
2023-04-19T10:03:55.313Z,12.07
2023-04-19T10:08:57.124Z,11.97
2023-04-19T10:11:31.130Z,12.02
2023-04-19T10:14:05.310Z,12.05
2023-04-19T10:16:35.152Z,12.11
2023-04-19T10:19:11.582Z,12.16
2023-04-19T10:21:43.375Z,12.09
2023-04-19T10:24:15.738Z,12.15
2023-04-19T10:27:12.674Z,12.20
2023-04-19T10:29:59.679Z,12.15
2023-04-19T10:32:29.521Z,12.04
2023-04-19T10:35:09.212Z,11.96
2023-04-19T10:37:42.537Z,11.93
2023-04-19T10:40:12.857Z,11.89
2023-04-19T10:43:18.876Z,11.76
2023-04-19T10:45:48.926Z,11.81
2023-04-19T10:48:40.789Z,11.87
2023-04-19T10:51:19.660Z,11.83
2023-04-19T10:53:57.445Z,11.78
2023-04-19T10:57:02.433Z,11.90
2023-04-19T10:59:32.639Z,12.01
2023-04-19T11:02:04.310Z,12.13
2023-04-19T11:05:02.487Z,12.27
2023-04-19T11:07:41.387Z,12.30
2023-04-19T11:10:12.481Z,12.22
2023-04-19T11:12:46.028Z,12.23
2023-04-19T11:15:14.707Z,12.24
2023-04-19T11:17:43.677Z,12.07
2023-04-19T11:20:14.699Z,12.05
2023-04-19T11:22:48.054Z,12.06
2023-04-19T11:25:19.329Z,12.10
2023-04-19T11:27:50.921Z,12.14
2023-04-19T11:30:22.725Z,12.15
2023-04-19T11:32:55.301Z,12.23
2023-04-19T11:35:26.266Z,12.35
2023-04-19T11:37:59.779Z,12.48
2023-04-19T11:40:28.485Z,12.62
2023-04-19T11:43:00.550Z,12.82
2023-04-19T11:45:36.706Z,12.96
2023-04-19T11:48:09.098Z,13.09
2023-04-19T11:50:40.582Z,13.24
2023-04-19T11:53:17.166Z,13.56
2023-04-19T11:55:47.898Z,14.09
2023-04-19T11:58:29.441Z,14.33
2023-04-19T12:01:04.911Z,14.54
2023-04-19T12:03:34.683Z,14.57
2023-04-19T12:06:09.130Z,14.33
2023-04-19T12:08:43.972Z,14.19
2023-04-19T12:11:12.690Z,14.18
2023-04-19T12:13:44.317Z,14.17
2023-04-19T12:16:13.449Z,14.10
2023-04-19T12:18:49.298Z,14.12
2023-04-19T12:21:29.484Z,13.94
2023-04-19T12:24:03.658Z,13.89
2023-04-19T12:26:32.580Z,13.89
2023-04-19T12:29:04.221Z,13.88
2023-04-19T12:31:33.655Z,13.81
2023-04-19T12:34:02.751Z,13.74
2023-04-19T12:36:31.479Z,13.74
2023-04-19T12:39:01.775Z,13.72
2023-04-19T12:41:30.611Z,13.66
2023-04-19T12:43:59.708Z,13.64
2023-04-19T12:46:28.524Z,13.68
2023-04-19T12:48:57.448Z,13.70
2023-04-19T12:51:26.322Z,13.76
2023-04-19T12:53:56.066Z,13.81
2023-04-19T12:56:26.375Z,13.81
2023-04-19T12:58:55.356Z,13.78
2023-04-19T13:01:24.383Z,13.74
2023-04-19T13:03:54.821Z,13.72
2023-04-19T13:06:26.127Z,13.67
2023-04-19T13:08:55.362Z,13.70
2023-04-19T13:11:25.698Z,13.65
2023-04-19T13:13:54.742Z,13.69
2023-04-19T13:16:23.567Z,13.69
2023-04-19T13:18:54.677Z,13.68
2023-04-19T13:21:24.274Z,13.74
2023-04-19T13:23:53.459Z,13.77
2023-04-19T13:26:22.199Z,13.81
2023-04-19T13:28:52.943Z,13.87
2023-04-19T13:31:21.909Z,13.92
2023-04-19T13:33:51.067Z,13.97
2023-04-19T13:36:19.914Z,14.02
2023-04-19T13:38:50.089Z,14.09
2023-04-19T13:41:19.589Z,14.07
2023-04-19T13:43:48.684Z,14.10
2023-04-19T13:46:18.764Z,14.12
2023-04-19T13:48:47.745Z,14.11
2023-04-19T13:51:16.449Z,14.17
2023-04-19T13:53:45.386Z,14.20
2023-04-19T13:56:15.171Z,14.24
2023-04-19T13:58:44.181Z,14.29
2023-04-19T14:01:13.144Z,14.27
2023-04-19T14:03:43.708Z,14.30
2023-04-19T14:06:12.585Z,14.26
2023-04-19T14:08:41.622Z,14.22
2023-04-19T14:11:10.359Z,14.26
2023-04-19T14:13:39.593Z,14.32
2023-04-19T14:16:09.280Z,14.31
2023-04-19T14:18:38.278Z,14.36
2023-04-19T14:21:08.373Z,14.44
2023-04-19T14:23:37.454Z,14.47
2023-04-19T14:26:06.460Z,14.53
2023-04-19T14:28:35.502Z,14.62
2023-04-19T14:31:04.196Z,14.70
2023-04-19T14:33:33.324Z,14.78
2023-04-19T14:36:02.660Z,14.76
2023-04-19T14:38:33.914Z,14.81
2023-04-19T14:41:03.360Z,14.94
2023-04-19T14:43:33.053Z,14.96
2023-04-19T14:46:01.808Z,15.07
2023-04-19T14:48:31.132Z,15.06
2023-04-19T14:50:59.856Z,15.05
2023-04-19T14:53:28.826Z,15.07
2023-04-19T14:55:58.970Z,15.15
2023-04-19T14:58:27.949Z,15.13
2023-04-19T15:00:56.792Z,15.15
2023-04-19T15:03:26.086Z,15.21
2023-04-19T15:05:55.085Z,15.14
2023-04-19T15:08:30.294Z,15.10
2023-04-19T15:11:00.964Z,15.17
2023-04-19T15:13:30.743Z,15.15
2023-04-19T15:16:01.873Z,15.26
2023-04-19T15:18:32.244Z,15.34
2023-04-19T15:21:01.827Z,15.48
2023-04-19T15:23:30.785Z,15.50
2023-04-19T15:26:00.984Z,15.58
2023-04-19T15:28:30.035Z,15.60
2023-04-19T15:31:01.975Z,15.56
2023-04-19T15:33:31.523Z,15.53
2023-04-19T15:36:00.731Z,15.44
2023-04-19T15:38:31.820Z,15.32
2023-04-19T15:41:02.215Z,15.15
2023-04-19T15:43:31.566Z,14.93
2023-04-19T15:46:00.548Z,14.89
2023-04-19T15:48:30.309Z,14.77
2023-04-19T15:50:59.102Z,14.68
2023-04-19T15:53:28.034Z,14.54
2023-04-19T15:55:57.136Z,14.31
2023-04-19T15:58:27.509Z,14.14
2023-04-19T16:00:56.288Z,14.01
2023-04-19T16:03:25.414Z,13.93
2023-04-19T16:05:54.233Z,13.70
2023-04-19T16:08:23.476Z,13.49
2023-04-19T16:10:52.308Z,13.27
2023-04-19T16:13:21.379Z,13.18
2023-04-19T16:15:51.372Z,13.15
2023-04-19T16:18:20.535Z,13.09
2023-04-19T16:20:49.251Z,13.10
2023-04-19T16:23:18.270Z,13.11
2023-04-19T16:25:47.208Z,13.10
2023-04-19T16:28:16.486Z,13.13
2023-04-19T16:30:47.877Z,13.16
2023-04-19T16:33:18.799Z,13.10
2023-04-19T16:35:47.470Z,13.10
2023-04-19T16:38:16.356Z,13.12
2023-04-19T16:40:47.840Z,13.12
2023-04-19T16:43:16.892Z,13.12
2023-04-19T16:45:45.590Z,13.13
2023-04-19T16:48:14.747Z,13.15
2023-04-19T16:50:44.862Z,13.16
2023-04-19T16:53:13.909Z,13.17
2023-04-19T16:55:42.657Z,13.21
2023-04-19T16:58:11.610Z,13.21
2023-04-19T17:00:40.262Z,13.22
2023-04-19T17:03:10.205Z,13.22
2023-04-19T17:05:39.011Z,13.22
2023-04-19T17:08:11.117Z,13.21
2023-04-19T17:10:40.065Z,13.16
2023-04-19T17:13:08.995Z,13.16
2023-04-19T17:15:39.118Z,13.15
2023-04-19T17:18:08.427Z,13.10
2023-04-19T17:20:37.213Z,13.08
2023-04-19T17:23:06.177Z,13.02
2023-04-19T17:25:36.299Z,13.01
2023-04-19T17:28:05.993Z,13.00
2023-04-19T17:30:34.915Z,13.01
2023-04-19T17:33:04.036Z,13.01
2023-04-19T17:35:32.792Z,13.03
2023-04-19T17:38:01.860Z,13.01
2023-04-19T17:40:30.582Z,12.99
2023-04-19T17:43:00.991Z,12.99
2023-04-19T17:45:29.655Z,13.02
2023-04-19T17:47:58.647Z,13.01
2023-04-19T17:50:27.596Z,13.01
2023-04-19T17:52:56.867Z,13.00
2023-04-19T17:55:26.514Z,12.98
2023-04-19T17:57:55.705Z,13.00
2023-04-19T18:00:25.908Z,12.96
2023-04-19T18:02:55.058Z,12.94
2023-04-19T18:05:24.216Z,12.93
2023-04-19T18:07:53.333Z,12.90
2023-04-19T18:10:22.679Z,12.91
2023-04-19T18:12:51.623Z,12.87
2023-04-19T18:15:20.574Z,12.84
2023-04-19T18:17:51.151Z,12.78
2023-04-19T18:20:20.614Z,12.75
2023-04-19T18:22:51.211Z,12.62
2023-04-19T18:25:20.269Z,12.64
2023-04-19T18:27:50.693Z,12.64
2023-04-19T18:30:19.492Z,12.56
2023-04-19T18:32:50.131Z,12.53
2023-04-19T18:35:19.721Z,12.50
2023-04-19T18:37:49.409Z,12.45
2023-04-19T18:40:19.014Z,12.35
2023-04-19T18:42:48.083Z,12.27
2023-04-19T18:45:16.785Z,12.18
2023-04-19T18:47:45.745Z,12.14
2023-04-19T18:50:19.154Z,12.07
2023-04-19T18:52:48.440Z,12.04
2023-04-19T18:55:17.133Z,11.99
2023-04-19T18:57:46.062Z,11.95
2023-04-19T19:00:16.402Z,11.91
2023-04-19T19:02:46.000Z,11.85
2023-04-19T19:05:16.651Z,11.82
2023-04-19T19:07:47.269Z,11.79
2023-04-19T19:10:20.885Z,11.81
2023-04-19T19:12:51.081Z,11.84
2023-04-19T19:15:20.125Z,11.84
2023-04-19T19:17:50.397Z,11.85
2023-04-19T19:20:21.448Z,11.85
2023-04-19T19:22:51.387Z,11.86
2023-04-19T19:25:20.697Z,11.83
2023-04-19T19:28:06.109Z,11.83
2023-04-19T19:30:39.837Z,11.86
2023-04-19T19:33:09.328Z,11.86
2023-04-19T19:35:39.998Z,11.89
2023-04-19T19:38:09.191Z,11.89
2023-04-19T19:41:04.185Z,11.86
2023-04-19T19:43:27.466Z,11.81
2023-04-19T19:45:56.260Z,11.85
2023-04-19T19:48:26.004Z,11.85
2023-04-19T19:53:32.353Z,11.84
2023-04-19T19:56:01.836Z,11.82
2023-04-19T20:01:03.107Z,11.87
2023-04-19T20:03:37.476Z,11.91
2023-04-19T20:08:44.524Z,11.97
2023-04-19T20:11:13.458Z,12.04
2023-04-19T20:13:42.479Z,12.06
2023-04-19T20:16:11.165Z,12.08
2023-04-19T20:18:43.084Z,12.10
2023-04-19T20:21:15.094Z,12.13
2023-04-19T20:23:44.238Z,12.16
2023-04-19T20:26:12.891Z,12.16
2023-04-19T20:28:41.799Z,12.16
2023-04-19T20:31:10.593Z,12.16
2023-04-19T20:33:39.568Z,12.14
2023-04-19T20:36:09.538Z,12.07
2023-04-19T20:38:39.930Z,12.07
2023-04-19T20:41:08.808Z,12.07
2023-04-19T20:43:37.887Z,12.08
2023-04-19T20:46:07.447Z,12.11
2023-04-19T20:48:37.191Z,12.08
2023-04-19T20:51:05.922Z,12.10
2023-04-19T20:53:35.609Z,12.09
2023-04-19T20:56:05.914Z,12.05
2023-04-19T20:58:35.146Z,12.01
2023-04-19T21:01:03.883Z,12.03
2023-04-19T21:03:33.171Z,11.97
2023-04-19T21:06:02.470Z,12.00
2023-04-19T21:08:31.621Z,11.95
2023-04-19T21:11:00.762Z,11.97
2023-04-19T21:13:33.770Z,12.01
2023-04-19T21:16:02.494Z,11.99
2023-04-19T21:18:31.534Z,11.97
2023-04-19T21:21:00.339Z,11.98
2023-04-19T21:23:29.361Z,11.98
2023-04-19T21:25:58.755Z,11.96
2023-04-19T21:28:27.825Z,11.96
2023-04-19T21:30:58.741Z,11.94
2023-04-19T21:33:27.718Z,11.98
2023-04-19T21:35:56.422Z,11.98
2023-04-19T21:38:25.649Z,12.02
2023-04-19T21:40:54.491Z,12.02
2023-04-19T21:43:24.502Z,12.00
2023-04-19T21:45:53.394Z,12.01
2023-04-19T21:48:23.685Z,12.02
2023-04-19T21:50:52.317Z,12.01
2023-04-19T21:53:21.404Z,12.02
2023-04-19T21:55:51.061Z,12.00
2023-04-19T21:58:20.103Z,12.00
2023-04-19T22:00:49.903Z,12.02
2023-04-19T22:03:19.036Z,11.96
2023-04-19T22:05:49.198Z,11.94
2023-04-19T22:08:18.518Z,11.92
2023-04-19T22:10:47.274Z,11.91
2023-04-19T22:13:17.555Z,11.93
2023-04-19T22:15:46.264Z,11.92
2023-04-19T22:18:15.582Z,11.85
2023-04-19T22:20:44.475Z,11.85
2023-04-19T22:23:14.826Z,11.80
2023-04-19T22:25:43.610Z,11.78
2023-04-19T22:28:12.627Z,11.78
2023-04-19T22:30:41.417Z,11.76
2023-04-19T22:33:10.716Z,11.76
2023-04-19T22:35:39.385Z,11.71
2023-04-19T22:38:08.547Z,11.67
2023-04-19T22:40:38.838Z,11.66
2023-04-19T22:43:07.758Z,11.63
2023-04-19T22:45:36.560Z,11.60
2023-04-19T22:48:06.966Z,11.58
2023-04-19T22:50:36.567Z,11.56
2023-04-19T22:53:05.468Z,11.55
2023-04-19T22:55:34.108Z,11.56
2023-04-19T22:58:04.869Z,11.53
2023-04-19T23:00:33.793Z,11.51
2023-04-19T23:03:03.432Z,11.49
2023-04-19T23:05:33.594Z,11.47
2023-04-19T23:08:04.073Z,11.45
2023-04-19T23:10:37.953Z,11.44
2023-04-19T23:13:10.205Z,11.39
2023-04-19T23:15:39.356Z,11.34
2023-04-19T23:18:08.408Z,11.30
2023-04-19T23:20:37.278Z,11.29
2023-04-19T23:23:07.955Z,11.29
2023-04-19T23:25:36.727Z,11.28
2023-04-19T23:28:07.137Z,11.25
2023-04-19T23:30:35.955Z,11.22
2023-04-19T23:33:05.064Z,11.20
2023-04-19T23:35:33.789Z,11.16
2023-04-19T23:38:02.846Z,11.16
2023-04-19T23:40:31.679Z,11.08
2023-04-19T23:43:00.707Z,11.04
2023-04-19T23:45:30.888Z,11.04
2023-04-19T23:47:59.905Z,11.03
2023-04-19T23:50:28.784Z,10.99
2023-04-19T23:52:57.707Z,10.97
2023-04-19T23:55:26.454Z,10.94
2023-04-19T23:57:55.465Z,10.92
