createdAt,value
2017-06-04T00:00:11.555Z,930
2017-06-04T00:00:30.941Z,930
2017-06-04T00:00:50.910Z,930.01
2017-06-04T00:01:11.242Z,930.01
2017-06-04T00:01:31.254Z,929.99
2017-06-04T00:01:50.124Z,929.98
2017-06-04T00:02:09.525Z,929.97
2017-06-04T00:02:29.493Z,929.96
2017-06-04T00:02:49.449Z,929.98
2017-06-04T00:03:09.366Z,929.97
2017-06-04T00:03:28.799Z,930
2017-06-04T00:03:48.771Z,929.98
2017-06-04T00:04:08.753Z,929.95
2017-06-04T00:04:28.713Z,929.97
2017-06-04T00:04:47.581Z,929.98
2017-06-04T00:05:07.532Z,929.93
2017-06-04T00:05:26.982Z,929.94
2017-06-04T00:05:47.015Z,929.95
2017-06-04T00:06:07.062Z,929.95
2017-06-04T00:06:27.088Z,929.95
2017-06-04T00:06:47.082Z,929.92
2017-06-04T00:07:07.115Z,929.94
2017-06-04T00:07:27.109Z,929.89
2017-06-04T00:07:47.084Z,929.93
2017-06-04T00:08:06.523Z,929.88
2017-06-04T00:08:25.947Z,929.92
2017-06-04T00:08:45.386Z,929.92
2017-06-04T00:09:05.321Z,929.92
2017-06-04T00:09:24.288Z,929.92
2017-06-04T00:09:43.727Z,929.94
2017-06-04T00:10:03.110Z,929.89
2017-06-04T00:10:23.046Z,929.93
2017-06-04T00:10:42.458Z,929.92
2017-06-04T00:11:01.869Z,929.91
2017-06-04T00:11:21.828Z,929.9
2017-06-04T00:11:41.825Z,929.94
2017-06-04T00:12:01.268Z,929.93
2017-06-04T00:12:21.191Z,929.92
2017-06-04T00:12:41.228Z,929.93
2017-06-04T00:13:01.340Z,929.89
2017-06-04T00:13:21.403Z,929.93
2017-06-04T00:13:41.427Z,929.91
2017-06-04T00:14:00.828Z,929.88
2017-06-04T00:14:20.276Z,929.92
2017-06-04T00:14:39.742Z,929.89
2017-06-04T00:14:59.757Z,929.9
2017-06-04T00:15:19.160Z,929.91
2017-06-04T00:15:39.127Z,929.91
2017-06-04T00:15:59.103Z,929.87
2017-06-04T00:16:19.220Z,929.88
2017-06-04T00:16:38.595Z,929.89
2017-06-04T00:16:58.568Z,929.9
2017-06-04T00:17:18.544Z,929.9
2017-06-04T00:17:38.521Z,929.88
2017-06-04T00:17:57.949Z,929.89
2017-06-04T00:18:17.373Z,929.89
2017-06-04T00:18:36.774Z,929.86
2017-06-04T00:18:55.611Z,929.87
2017-06-04T00:19:15.567Z,929.88
2017-06-04T00:19:34.995Z,929.88
2017-06-04T00:19:53.889Z,929.89
2017-06-04T00:20:13.306Z,929.91
2017-06-04T00:20:32.755Z,929.9
2017-06-04T00:20:52.756Z,929.85
2017-06-04T00:21:12.692Z,929.88
2017-06-04T00:21:32.389Z,929.86
2017-06-04T00:21:52.309Z,929.88
2017-06-04T00:22:12.240Z,929.85
2017-06-04T00:22:31.642Z,929.84
2017-06-04T00:22:51.071Z,929.83
2017-06-04T00:23:10.480Z,929.84
2017-06-04T00:23:30.445Z,929.82
2017-06-04T00:23:50.409Z,929.85
2017-06-04T00:24:10.338Z,929.79
2017-06-04T00:24:30.302Z,929.8
2017-06-04T00:24:49.720Z,929.81
2017-06-04T00:25:09.671Z,929.86
2017-06-04T00:25:29.092Z,929.79
2017-06-04T00:25:48.497Z,929.81
2017-06-04T00:26:07.368Z,929.77
2017-06-04T00:26:27.133Z,929.8
2017-06-04T00:26:47.093Z,929.77
2017-06-04T00:27:06.486Z,929.76
2017-06-04T00:27:26.446Z,929.77
2017-06-04T00:27:46.402Z,929.78
2017-06-04T00:28:06.349Z,929.81
2017-06-04T00:28:25.763Z,929.76
2017-06-04T00:28:45.148Z,929.74
2017-06-04T00:29:04.546Z,929.75
2017-06-04T00:29:23.949Z,929.77
2017-06-04T00:29:43.346Z,929.76
2017-06-04T00:30:02.724Z,929.74
2017-06-04T00:30:22.677Z,929.75
2017-06-04T00:30:42.087Z,929.74
2017-06-04T00:31:01.467Z,929.76
2017-06-04T00:31:21.603Z,929.75
2017-06-04T00:31:41.578Z,929.75
2017-06-04T00:32:00.980Z,929.74
2017-06-04T00:32:20.941Z,929.76
2017-06-04T00:32:40.356Z,929.77
2017-06-04T00:33:00.392Z,929.76
2017-06-04T00:33:20.412Z,929.78
2017-06-04T00:33:40.371Z,929.73
2017-06-04T00:34:00.341Z,929.78
2017-06-04T00:34:20.331Z,929.76
2017-06-04T00:34:39.197Z,929.81
2017-06-04T00:34:59.178Z,929.75
2017-06-04T00:35:19.119Z,929.81
2017-06-04T00:35:39.085Z,929.79
2017-06-04T00:35:59.061Z,929.79
2017-06-04T00:36:18.520Z,929.77
2017-06-04T00:36:38.745Z,929.81
2017-06-04T00:36:58.663Z,929.76
2017-06-04T00:37:18.039Z,929.78
2017-06-04T00:37:37.403Z,929.8
2017-06-04T00:37:56.791Z,929.83
2017-06-04T00:38:15.610Z,929.83
2017-06-04T00:38:35.760Z,929.79
2017-06-04T00:38:55.151Z,929.81
2017-06-04T00:39:15.162Z,929.81
2017-06-04T00:39:35.120Z,929.81
2017-06-04T00:39:55.048Z,929.85
2017-06-04T00:40:14.452Z,929.85
2017-06-04T00:40:33.838Z,929.86
2017-06-04T00:40:53.816Z,929.81
2017-06-04T00:41:13.807Z,929.83
2017-06-04T00:41:33.799Z,929.85
2017-06-04T00:41:53.790Z,929.85
2017-06-04T00:42:13.192Z,929.87
2017-06-04T00:42:33.175Z,929.86
2017-06-04T00:42:53.122Z,929.86
2017-06-04T00:43:13.106Z,929.85
2017-06-04T00:43:32.511Z,929.87
2017-06-04T00:43:52.453Z,929.86
2017-06-04T00:44:11.870Z,929.83
2017-06-04T00:44:31.828Z,929.85
2017-06-04T00:44:51.789Z,929.8
2017-06-04T00:45:11.737Z,929.8
2017-06-04T00:45:30.609Z,929.83
2017-06-04T00:45:50.569Z,929.82
2017-06-04T00:46:10.005Z,929.86
2017-06-04T00:46:30.107Z,929.81
2017-06-04T00:46:49.513Z,929.85
2017-06-04T00:47:07.773Z,929.83
2017-06-04T00:47:27.180Z,929.83
2017-06-04T00:47:47.205Z,929.83
2017-06-04T00:48:07.197Z,929.83
2017-06-04T00:48:26.585Z,929.84
2017-06-04T00:48:45.974Z,929.85
2017-06-04T00:49:05.344Z,929.82
2017-06-04T00:49:24.756Z,929.83
2017-06-04T00:49:44.692Z,929.83
2017-06-04T00:50:04.103Z,929.81
2017-06-04T00:50:24.051Z,929.82
2017-06-04T00:50:44.002Z,929.79
2017-06-04T00:51:03.422Z,929.82
2017-06-04T00:51:23.778Z,929.85
2017-06-04T00:51:43.719Z,929.84
2017-06-04T00:52:03.153Z,929.84
2017-06-04T00:52:23.111Z,929.86
2017-06-04T00:52:43.089Z,929.84
2017-06-04T00:53:02.489Z,929.82
2017-06-04T00:53:22.486Z,929.79
2017-06-04T00:53:42.488Z,929.81
2017-06-04T00:54:02.477Z,929.89
2017-06-04T00:54:21.879Z,929.84
2017-06-04T00:54:41.822Z,929.88
2017-06-04T00:55:01.791Z,929.82
2017-06-04T00:55:21.742Z,929.87
2017-06-04T00:55:41.704Z,929.86
2017-06-04T00:56:01.640Z,929.87
2017-06-04T00:56:21.603Z,929.86
2017-06-04T00:56:41.011Z,929.84
2017-06-04T00:57:00.996Z,929.82
2017-06-04T00:57:21.059Z,929.83
2017-06-04T00:57:41.012Z,929.84
2017-06-04T00:58:00.987Z,929.82
2017-06-04T00:58:20.441Z,929.8
2017-06-04T00:58:39.836Z,929.78
2017-06-04T00:58:59.218Z,929.81
2017-06-04T00:59:19.177Z,929.78
2017-06-04T00:59:39.128Z,929.8
2017-06-04T00:59:59.071Z,929.8
2017-06-04T01:00:19.037Z,929.79
2017-06-04T01:00:39.012Z,929.81
2017-06-04T01:00:58.972Z,929.83
2017-06-04T01:01:18.976Z,929.81
2017-06-04T01:01:38.638Z,929.83
2017-06-04T01:01:58.580Z,929.81
2017-06-04T01:02:17.968Z,929.79
2017-06-04T01:02:37.934Z,929.78
2017-06-04T01:02:57.908Z,929.81
2017-06-04T01:03:19.815Z,929.82
2017-06-04T01:03:39.838Z,929.78
2017-06-04T01:03:59.822Z,929.79
2017-06-04T01:04:19.783Z,929.8
2017-06-04T01:04:39.197Z,929.78
2017-06-04T01:04:59.205Z,929.85
2017-06-04T01:05:19.149Z,929.83
2017-06-04T01:05:37.410Z,929.84
2017-06-04T01:05:57.384Z,929.83
2017-06-04T01:06:16.795Z,929.84
2017-06-04T01:06:35.653Z,929.84
2017-06-04T01:06:55.605Z,929.85
2017-06-04T01:07:15.534Z,929.86
2017-06-04T01:07:35.466Z,929.9
2017-06-04T01:07:54.896Z,929.92
2017-06-04T01:08:14.918Z,929.91
2017-06-04T01:08:34.868Z,929.92
2017-06-04T01:08:54.866Z,929.9
2017-06-04T01:09:14.804Z,929.91
2017-06-04T01:09:34.197Z,929.89
2017-06-04T01:09:54.124Z,929.93
2017-06-04T01:10:14.106Z,929.9
2017-06-04T01:10:34.021Z,929.93
2017-06-04T01:10:54.005Z,929.91
2017-06-04T01:11:13.412Z,929.9
2017-06-04T01:11:33.712Z,929.89
2017-06-04T01:11:53.708Z,929.9
2017-06-04T01:12:13.693Z,929.9
2017-06-04T01:12:33.107Z,929.89
2017-06-04T01:12:53.069Z,929.88
2017-06-04T01:13:13.059Z,929.92
2017-06-04T01:13:32.530Z,929.9
2017-06-04T01:13:51.415Z,929.94
2017-06-04T01:14:11.432Z,929.91
2017-06-04T01:14:31.369Z,929.94
2017-06-04T01:14:50.804Z,929.94
2017-06-04T01:15:10.755Z,929.92
2017-06-04T01:15:30.105Z,929.92
2017-06-04T01:15:50.075Z,929.88
2017-06-04T01:16:10.045Z,929.9
2017-06-04T01:16:30.280Z,929.89
2017-06-04T01:16:49.705Z,929.87
2017-06-04T01:17:09.113Z,929.86
2017-06-04T01:17:29.107Z,929.88
2017-06-04T01:17:49.113Z,929.85
2017-06-04T01:18:07.992Z,929.88
2017-06-04T01:18:27.982Z,929.84
2017-06-04T01:18:47.382Z,929.86
2017-06-04T01:19:06.849Z,929.79
2017-06-04T01:19:26.850Z,929.88
2017-06-04T01:19:46.777Z,929.84
2017-06-04T01:20:06.194Z,929.86
2017-06-04T01:20:26.154Z,929.86
2017-06-04T01:20:46.111Z,929.92
2017-06-04T01:21:06.074Z,929.87
2017-06-04T01:21:26.039Z,929.83
2017-06-04T01:21:45.979Z,929.87
2017-06-04T01:22:05.940Z,929.87
2017-06-04T01:22:25.926Z,929.82
2017-06-04T01:22:45.935Z,929.86
2017-06-04T01:23:05.348Z,929.9
2017-06-04T01:23:25.298Z,929.9
2017-06-04T01:23:44.719Z,929.91
2017-06-04T01:24:04.058Z,929.87
2017-06-04T01:24:24.071Z,929.84
2017-06-04T01:24:43.507Z,929.89
2017-06-04T01:25:03.473Z,929.85
2017-06-04T01:25:23.433Z,929.91
2017-06-04T01:25:43.441Z,929.91
2017-06-04T01:26:02.847Z,929.9
2017-06-04T01:26:22.748Z,929.87
2017-06-04T01:26:42.718Z,929.88
2017-06-04T01:27:02.690Z,929.88
2017-06-04T01:27:22.644Z,929.86
2017-06-04T01:27:42.073Z,929.85
2017-06-04T01:28:00.929Z,929.88
2017-06-04T01:28:20.876Z,929.86
2017-06-04T01:28:40.855Z,929.86
2017-06-04T01:29:00.237Z,929.85
2017-06-04T01:29:19.682Z,929.88
2017-06-04T01:29:39.595Z,929.86
2017-06-04T01:29:59.579Z,929.87
2017-06-04T01:30:18.964Z,929.84
2017-06-04T01:30:38.318Z,929.85
2017-06-04T01:30:57.698Z,929.9
2017-06-04T01:31:17.661Z,929.9
2017-06-04T01:31:37.633Z,929.86
2017-06-04T01:31:57.028Z,929.83
2017-06-04T01:32:15.881Z,929.85
2017-06-04T01:32:35.827Z,929.83
2017-06-04T01:32:54.641Z,929.82
2017-06-04T01:33:14.635Z,929.83
2017-06-04T01:33:34.616Z,929.8
2017-06-04T01:33:53.452Z,929.83
2017-06-04T01:34:12.845Z,929.84
2017-06-04T01:34:32.815Z,929.86
2017-06-04T01:34:52.227Z,929.83
2017-06-04T01:35:12.203Z,929.82
2017-06-04T01:35:32.256Z,929.85
2017-06-04T01:35:52.240Z,929.84
2017-06-04T01:36:12.180Z,929.83
2017-06-04T01:36:31.838Z,929.81
2017-06-04T01:36:51.815Z,929.84
2017-06-04T01:37:11.228Z,929.8
2017-06-04T01:37:30.634Z,929.86
2017-06-04T01:37:50.585Z,929.81
2017-06-04T01:38:09.958Z,929.84
2017-06-04T01:38:29.952Z,929.82
2017-06-04T01:38:50.395Z,929.84
2017-06-04T01:39:10.389Z,929.84
2017-06-04T01:39:30.422Z,929.82
2017-06-04T01:39:50.174Z,929.82
2017-06-04T01:40:10.173Z,929.81
2017-06-04T01:40:30.351Z,929.79
2017-06-04T01:40:49.741Z,929.77
2017-06-04T01:41:09.789Z,929.79
2017-06-04T01:41:29.800Z,929.82
2017-06-04T01:41:48.668Z,929.8
2017-06-04T01:42:08.669Z,929.78
2017-06-04T01:42:28.607Z,929.8
2017-06-04T01:42:48.608Z,929.78
2017-06-04T01:43:07.489Z,929.76
2017-06-04T01:43:26.906Z,929.81
2017-06-04T01:43:46.865Z,929.74
2017-06-04T01:44:11.761Z,929.8
2017-06-04T01:44:36.658Z,929.77
2017-06-04T01:44:56.621Z,929.79
2017-06-04T01:45:16.604Z,929.77
2017-06-04T01:45:36.000Z,929.76
2017-06-04T01:45:55.947Z,929.78
2017-06-04T01:46:15.978Z,929.75
2017-06-04T01:46:35.423Z,929.79
2017-06-04T01:46:55.497Z,929.8
2017-06-04T01:47:15.499Z,929.79
2017-06-04T01:47:35.502Z,929.79
2017-06-04T01:47:55.483Z,929.81
2017-06-04T01:48:14.913Z,929.78
2017-06-04T01:48:33.775Z,929.8
2017-06-04T01:48:53.730Z,929.79
2017-06-04T01:49:13.668Z,929.76
2017-06-04T01:49:33.657Z,929.8
2017-06-04T01:49:53.097Z,929.79
2017-06-04T01:50:13.136Z,929.82
2017-06-04T01:50:33.083Z,929.8
2017-06-04T01:50:53.024Z,929.78
2017-06-04T01:51:13.000Z,929.78
2017-06-04T01:51:32.949Z,929.83
2017-06-04T01:51:52.944Z,929.8
2017-06-04T01:52:12.344Z,929.77
2017-06-04T01:52:31.728Z,929.79
2017-06-04T01:52:51.691Z,929.79
2017-06-04T01:53:11.651Z,929.78
2017-06-04T01:53:31.073Z,929.76
2017-06-04T01:53:51.040Z,929.79
2017-06-04T01:54:10.984Z,929.75
2017-06-04T01:54:30.991Z,929.73
2017-06-04T01:54:50.980Z,929.74
2017-06-04T01:55:10.996Z,929.73
2017-06-04T01:55:30.967Z,929.75
2017-06-04T01:55:50.947Z,929.77
2017-06-04T01:56:10.369Z,929.76
2017-06-04T01:56:30.596Z,929.75
2017-06-04T01:56:50.598Z,929.72
2017-06-04T01:57:09.495Z,929.72
2017-06-04T01:57:28.876Z,929.73
2017-06-04T01:57:48.271Z,929.69
2017-06-04T01:58:08.220Z,929.73
2017-06-04T01:58:27.636Z,929.65
2017-06-04T01:58:47.035Z,929.69
2017-06-04T01:59:07.018Z,929.7
2017-06-04T01:59:26.992Z,929.7
2017-06-04T01:59:46.967Z,929.69
2017-06-04T02:00:06.372Z,929.71
2017-06-04T02:00:25.866Z,929.72
2017-06-04T02:00:45.282Z,929.76
2017-06-04T02:01:05.269Z,929.75
2017-06-04T02:01:25.201Z,929.77
2017-06-04T02:01:44.604Z,929.78
2017-06-04T02:02:04.566Z,929.77
2017-06-04T02:02:23.970Z,929.76
2017-06-04T02:02:43.384Z,929.76
2017-06-04T02:03:03.547Z,929.72
2017-06-04T02:03:23.122Z,929.72
2017-06-04T02:03:41.954Z,929.73
2017-06-04T02:04:01.381Z,929.75
2017-06-04T02:04:20.744Z,929.74
2017-06-04T02:04:40.146Z,929.73
2017-06-04T02:05:00.104Z,929.75
2017-06-04T02:05:19.518Z,929.77
2017-06-04T02:05:39.466Z,929.73
2017-06-04T02:05:59.397Z,929.74
2017-06-04T02:06:19.159Z,929.73
2017-06-04T02:06:38.551Z,929.7
2017-06-04T02:06:57.962Z,929.71
2017-06-04T02:07:17.393Z,929.72
2017-06-04T02:07:37.352Z,929.72
2017-06-04T02:07:56.714Z,929.72
2017-06-04T02:08:16.724Z,929.71
2017-06-04T02:08:36.689Z,929.7
2017-06-04T02:08:56.634Z,929.73
2017-06-04T02:09:16.600Z,929.72
2017-06-04T02:09:36.549Z,929.71
2017-06-04T02:09:55.964Z,929.72
2017-06-04T02:10:15.905Z,929.71
2017-06-04T02:10:35.890Z,929.73
2017-06-04T02:10:55.880Z,929.74
2017-06-04T02:11:15.830Z,929.69
2017-06-04T02:11:35.981Z,929.7
2017-06-04T02:11:54.852Z,929.68
2017-06-04T02:12:14.833Z,929.68
2017-06-04T02:12:34.789Z,929.67
2017-06-04T02:12:54.756Z,929.7
2017-06-04T02:13:14.728Z,929.7
2017-06-04T02:13:34.658Z,929.67
2017-06-04T02:13:54.632Z,929.69
2017-06-04T02:14:14.597Z,929.66
2017-06-04T02:14:33.435Z,929.67
2017-06-04T02:14:53.409Z,929.68
2017-06-04T02:15:13.418Z,929.68
2017-06-04T02:15:33.421Z,929.66
2017-06-04T02:15:53.364Z,929.68
2017-06-04T02:16:13.318Z,929.69
2017-06-04T02:16:33.310Z,929.64
2017-06-04T02:16:53.287Z,929.63
2017-06-04T02:17:13.357Z,929.66
2017-06-04T02:17:33.312Z,929.66
2017-06-04T02:17:53.314Z,929.61
2017-06-04T02:18:12.717Z,929.65
2017-06-04T02:18:32.691Z,929.62
2017-06-04T02:18:52.678Z,929.6
2017-06-04T02:19:12.674Z,929.62
2017-06-04T02:19:32.636Z,929.6
2017-06-04T02:19:52.020Z,929.6
2017-06-04T02:20:11.444Z,929.62
2017-06-04T02:20:30.330Z,929.66
2017-06-04T02:20:50.270Z,929.58
2017-06-04T02:21:09.792Z,929.61
2017-06-04T02:21:29.785Z,929.58
2017-06-04T02:21:49.190Z,929.61
2017-06-04T02:22:09.129Z,929.62
2017-06-04T02:22:29.168Z,929.61
2017-06-04T02:22:49.138Z,929.63
2017-06-04T02:23:08.581Z,929.62
2017-06-04T02:23:28.563Z,929.58
2017-06-04T02:23:48.553Z,929.6
2017-06-04T02:24:08.528Z,929.6
2017-06-04T02:24:27.953Z,929.57
2017-06-04T02:24:47.372Z,929.57
2017-06-04T02:25:07.322Z,929.58
2017-06-04T02:25:27.267Z,929.58
2017-06-04T02:25:47.228Z,929.58
2017-06-04T02:26:07.188Z,929.58
2017-06-04T02:26:26.882Z,929.59
2017-06-04T02:26:46.284Z,929.58
2017-06-04T02:27:05.726Z,929.62
2017-06-04T02:27:25.724Z,929.61
2017-06-04T02:27:45.123Z,929.61
2017-06-04T02:28:05.067Z,929.63
2017-06-04T02:28:25.028Z,929.6
2017-06-04T02:28:45.016Z,929.57
2017-06-04T02:29:05.036Z,929.55
2017-06-04T02:29:25.009Z,929.56
2017-06-04T02:29:45.020Z,929.61
2017-06-04T02:30:04.395Z,929.61
2017-06-04T02:30:24.382Z,929.64
2017-06-04T02:30:44.364Z,929.61
2017-06-04T02:31:04.349Z,929.59
2017-06-04T02:31:24.344Z,929.56
2017-06-04T02:31:44.329Z,929.57
2017-06-04T02:32:04.286Z,929.54
2017-06-04T02:32:23.681Z,929.55
2017-06-04T02:32:43.657Z,929.58
2017-06-04T02:33:03.585Z,929.56
2017-06-04T02:33:23.107Z,929.56
2017-06-04T02:33:42.769Z,929.53
2017-06-04T02:34:02.160Z,929.51
2017-06-04T02:34:22.118Z,929.52
2017-06-04T02:34:42.080Z,929.49
2017-06-04T02:35:02.039Z,929.5
2017-06-04T02:35:20.943Z,929.51
2017-06-04T02:35:39.269Z,929.53
2017-06-04T02:35:58.681Z,929.51
2017-06-04T02:36:18.784Z,929.53
2017-06-04T02:36:38.194Z,929.49
2017-06-04T02:36:57.649Z,929.54
2017-06-04T02:37:17.028Z,929.53
2017-06-04T02:37:36.980Z,929.53
2017-06-04T02:37:56.923Z,929.5
2017-06-04T02:38:16.900Z,929.51
2017-06-04T02:38:36.344Z,929.51
2017-06-04T02:38:55.772Z,929.54
2017-06-04T02:39:15.799Z,929.56
2017-06-04T02:39:35.735Z,929.54
2017-06-04T02:39:55.188Z,929.53
2017-06-04T02:40:15.168Z,929.51
2017-06-04T02:40:35.165Z,929.53
2017-06-04T02:40:55.125Z,929.53
2017-06-04T02:41:15.094Z,929.5
2017-06-04T02:41:33.947Z,929.5
2017-06-04T02:41:53.898Z,929.49
2017-06-04T02:42:13.892Z,929.5
2017-06-04T02:42:33.335Z,929.51
2017-06-04T02:42:53.294Z,929.51
2017-06-04T02:43:13.238Z,929.5
2017-06-04T02:43:33.198Z,929.49
2017-06-04T02:43:52.600Z,929.49
2017-06-04T02:44:12.572Z,929.48
2017-06-04T02:44:32.576Z,929.49
2017-06-04T02:44:52.545Z,929.46
2017-06-04T02:45:11.380Z,929.44
2017-06-04T02:45:31.347Z,929.46
2017-06-04T02:45:51.324Z,929.47
2017-06-04T02:46:11.257Z,929.47
2017-06-04T02:46:31.506Z,929.47
2017-06-04T02:46:51.490Z,929.46
2017-06-04T02:47:10.309Z,929.5
2017-06-04T02:47:29.700Z,929.46
2017-06-04T02:47:49.112Z,929.46
2017-06-04T02:48:08.528Z,929.48
2017-06-04T02:48:28.534Z,929.43
2017-06-04T02:48:48.527Z,929.46
2017-06-04T02:49:08.526Z,929.43
2017-06-04T02:49:27.941Z,929.41
2017-06-04T02:49:46.787Z,929.46
2017-06-04T02:50:06.208Z,929.44
2017-06-04T02:50:25.608Z,929.41
2017-06-04T02:50:45.550Z,929.43
2017-06-04T02:51:04.396Z,929.43
2017-06-04T02:51:24.362Z,929.39
2017-06-04T02:51:44.373Z,929.4
2017-06-04T02:52:03.225Z,929.42
2017-06-04T02:52:22.635Z,929.42
2017-06-04T02:52:42.580Z,929.44
2017-06-04T02:53:02.526Z,929.43
2017-06-04T02:53:22.514Z,929.41
2017-06-04T02:53:42.483Z,929.38
2017-06-04T02:54:01.921Z,929.41
2017-06-04T02:54:21.844Z,929.4
2017-06-04T02:54:41.804Z,929.38
2017-06-04T02:55:01.799Z,929.46
2017-06-04T02:55:21.768Z,929.42
2017-06-04T02:55:41.719Z,929.38
2017-06-04T02:56:00.577Z,929.41
2017-06-04T02:56:20.231Z,929.39
2017-06-04T02:56:40.260Z,929.4
2017-06-04T02:57:00.253Z,929.38
2017-06-04T02:57:20.197Z,929.44
2017-06-04T02:57:39.601Z,929.43
2017-06-04T02:57:59.567Z,929.43
2017-06-04T02:58:19.551Z,929.39
2017-06-04T02:58:39.459Z,929.44
2017-06-04T02:58:58.322Z,929.44
2017-06-04T02:59:17.740Z,929.42
2017-06-04T02:59:37.142Z,929.42
2017-06-04T02:59:57.123Z,929.41
2017-06-04T03:00:16.003Z,929.38
2017-06-04T03:00:35.972Z,929.4
2017-06-04T03:00:55.359Z,929.41
2017-06-04T03:01:14.189Z,929.37
2017-06-04T03:01:34.277Z,929.41
2017-06-04T03:01:53.694Z,929.41
2017-06-04T03:02:13.635Z,929.4
2017-06-04T03:02:33.589Z,929.41
2017-06-04T03:02:53.567Z,929.43
2017-06-04T03:03:12.994Z,929.41
2017-06-04T03:03:32.972Z,929.41
2017-06-04T03:03:52.978Z,929.41
2017-06-04T03:04:12.975Z,929.41
2017-06-04T03:04:32.938Z,929.39
2017-06-04T03:04:52.375Z,929.42
2017-06-04T03:05:12.357Z,929.4
2017-06-04T03:05:32.310Z,929.4
2017-06-04T03:05:52.311Z,929.42
2017-06-04T03:06:11.729Z,929.43
2017-06-04T03:06:31.888Z,929.4
2017-06-04T03:06:51.859Z,929.39
2017-06-04T03:07:10.736Z,929.4
2017-06-04T03:07:30.674Z,929.43
2017-06-04T03:07:50.605Z,929.42
2017-06-04T03:08:10.591Z,929.4
2017-06-04T03:08:29.973Z,929.42
2017-06-04T03:08:49.390Z,929.42
2017-06-04T03:09:09.349Z,929.44
2017-06-04T03:09:29.325Z,929.44
2017-06-04T03:09:49.295Z,929.42
2017-06-04T03:10:09.301Z,929.44
2017-06-04T03:10:28.707Z,929.42
2017-06-04T03:10:48.686Z,929.42
2017-06-04T03:11:08.086Z,929.4
2017-06-04T03:11:28.390Z,929.4
2017-06-04T03:11:47.824Z,929.39
2017-06-04T03:12:07.805Z,929.37
2017-06-04T03:12:27.798Z,929.37
2017-06-04T03:12:47.778Z,929.4
2017-06-04T03:13:06.626Z,929.41
2017-06-04T03:13:26.125Z,929.37
2017-06-04T03:13:46.123Z,929.4
2017-06-04T03:14:06.069Z,929.36
2017-06-04T03:14:26.070Z,929.38
2017-06-04T03:14:45.446Z,929.36
2017-06-04T03:15:05.383Z,929.35
2017-06-04T03:15:25.361Z,929.35
2017-06-04T03:15:44.755Z,929.36
2017-06-04T03:16:04.735Z,929.36
2017-06-04T03:16:24.294Z,929.32
2017-06-04T03:16:44.278Z,929.3
2017-06-04T03:17:04.282Z,929.29
2017-06-04T03:17:24.249Z,929.32
2017-06-04T03:17:43.664Z,929.27
2017-06-04T03:18:02.550Z,929.34
2017-06-04T03:18:22.528Z,929.33
2017-06-04T03:18:41.929Z,929.33
2017-06-04T03:19:00.775Z,929.34
2017-06-04T03:19:19.643Z,929.3
2017-06-04T03:19:39.621Z,929.33
2017-06-04T03:19:59.607Z,929.3
2017-06-04T03:20:18.478Z,929.28
2017-06-04T03:20:38.417Z,929.3
2017-06-04T03:20:58.394Z,929.32
2017-06-04T03:21:18.375Z,929.32
2017-06-04T03:21:38.792Z,929.38
2017-06-04T03:21:58.760Z,929.34
2017-06-04T03:22:18.168Z,929.34
2017-06-04T03:22:38.098Z,929.34
2017-06-04T03:22:58.303Z,929.32
2017-06-04T03:23:18.258Z,929.33
2017-06-04T03:23:38.235Z,929.3
2017-06-04T03:23:58.198Z,929.3
2017-06-04T03:24:17.550Z,929.33
2017-06-04T03:24:37.497Z,929.32
2017-06-04T03:24:57.481Z,929.31
2017-06-04T03:25:17.480Z,929.33
2017-06-04T03:25:37.436Z,929.36
2017-06-04T03:25:57.438Z,929.33
2017-06-04T03:26:17.369Z,929.34
2017-06-04T03:26:37.388Z,929.34
2017-06-04T03:26:57.355Z,929.32
2017-06-04T03:27:16.719Z,929.33
2017-06-04T03:27:36.686Z,929.29
2017-06-04T03:27:56.671Z,929.32
2017-06-04T03:28:15.512Z,929.34
2017-06-04T03:28:35.523Z,929.33
2017-06-04T03:28:54.954Z,929.35
2017-06-04T03:29:13.788Z,929.35
2017-06-04T03:29:33.753Z,929.32
2017-06-04T03:29:53.692Z,929.35
2017-06-04T03:30:13.615Z,929.34
2017-06-04T03:30:33.612Z,929.33
2017-06-04T03:30:53.014Z,929.32
2017-06-04T03:31:12.512Z,929.32
2017-06-04T03:31:32.490Z,929.32
2017-06-04T03:31:52.435Z,929.27
2017-06-04T03:32:11.859Z,929.29
2017-06-04T03:32:31.827Z,929.27
2017-06-04T03:32:51.803Z,929.29
2017-06-04T03:33:11.790Z,929.28
2017-06-04T03:33:31.201Z,929.25
2017-06-04T03:33:50.595Z,929.28
2017-06-04T03:34:09.988Z,929.22
2017-06-04T03:34:29.378Z,929.23
2017-06-04T03:34:49.304Z,929.22
2017-06-04T03:35:09.266Z,929.23
2017-06-04T03:35:29.218Z,929.2
2017-06-04T03:35:49.161Z,929.23
2017-06-04T03:36:09.153Z,929.22
2017-06-04T03:36:29.290Z,929.23
2017-06-04T03:36:49.249Z,929.2
2017-06-04T03:37:09.230Z,929.16
2017-06-04T03:37:29.191Z,929.21
2017-06-04T03:37:49.138Z,929.22
2017-06-04T03:38:07.991Z,929.22
2017-06-04T03:38:27.418Z,929.18
2017-06-04T03:38:46.234Z,929.18
2017-06-04T03:39:06.226Z,929.16
2017-06-04T03:39:26.132Z,929.12
2017-06-04T03:39:46.088Z,929.16
2017-06-04T03:40:06.054Z,929.18
2017-06-04T03:40:24.885Z,929.12
2017-06-04T03:40:44.838Z,929.14
2017-06-04T03:41:04.820Z,929.11
2017-06-04T03:41:24.809Z,929.11
2017-06-04T03:41:44.733Z,929.14
2017-06-04T03:42:04.713Z,929.11
2017-06-04T03:42:24.663Z,929.11
2017-06-04T03:42:44.603Z,929.1
2017-06-04T03:43:03.989Z,929.12
2017-06-04T03:43:23.970Z,929.13
2017-06-04T03:43:42.797Z,929.11
2017-06-04T03:44:02.728Z,929.08
2017-06-04T03:44:22.116Z,929.07
2017-06-04T03:44:41.504Z,929.1
2017-06-04T03:45:01.457Z,929.05
2017-06-04T03:45:21.404Z,929.04
2017-06-04T03:45:41.354Z,929.08
2017-06-04T03:46:01.350Z,929.09
2017-06-04T03:46:21.695Z,929.09
2017-06-04T03:46:41.652Z,929.09
2017-06-04T03:47:01.027Z,929.07
2017-06-04T03:47:21.034Z,929.08
2017-06-04T03:47:40.446Z,929.09
2017-06-04T03:47:59.858Z,929.05
2017-06-04T03:48:19.277Z,929.1
2017-06-04T03:48:39.212Z,929.04
2017-06-04T03:48:59.158Z,929.09
2017-06-04T03:49:19.138Z,929.09
2017-06-04T03:49:38.558Z,929.08
2017-06-04T03:49:58.525Z,929.11
2017-06-04T03:50:18.526Z,929.09
2017-06-04T03:50:37.391Z,929.12
2017-06-04T03:50:57.365Z,929.17
2017-06-04T03:51:17.319Z,929.13
2017-06-04T03:51:35.602Z,929.13
2017-06-04T03:51:55.578Z,929.14
2017-06-04T03:52:15.547Z,929.14
2017-06-04T03:52:34.930Z,929.12
2017-06-04T03:52:54.851Z,929.13
2017-06-04T03:53:14.303Z,929.14
2017-06-04T03:53:33.703Z,929.14
2017-06-04T03:53:53.694Z,929.14
2017-06-04T03:54:13.129Z,929.13
2017-06-04T03:54:33.088Z,929.14
2017-06-04T03:54:53.051Z,929.12
2017-06-04T03:55:11.897Z,929.16
2017-06-04T03:55:31.857Z,929.15
2017-06-04T03:55:51.842Z,929.14
2017-06-04T03:56:11.226Z,929.16
2017-06-04T03:56:31.168Z,929.12
2017-06-04T03:56:50.604Z,929.15
2017-06-04T03:57:09.997Z,929.15
2017-06-04T03:57:29.941Z,929.1
2017-06-04T03:57:49.395Z,929.13
2017-06-04T03:58:08.753Z,929.11
2017-06-04T03:58:28.110Z,929.11
2017-06-04T03:58:48.107Z,929.13
2017-06-04T03:59:08.044Z,929.16
2017-06-04T03:59:27.407Z,929.17
2017-06-04T03:59:46.238Z,929.15
2017-06-04T04:00:05.660Z,929.14
2017-06-04T04:00:25.072Z,929.13
2017-06-04T04:00:58.877Z,929.16
2017-06-04T04:01:18.954Z,929.15
2017-06-04T04:01:38.368Z,929.15
2017-06-04T04:01:57.215Z,929.17
2017-06-04T04:02:17.182Z,929.14
2017-06-04T04:02:37.146Z,929.13
2017-06-04T04:02:56.532Z,929.15
2017-06-04T04:03:16.510Z,929.14
2017-06-04T04:03:36.477Z,929.15
2017-06-04T04:03:55.488Z,929.11
2017-06-04T04:04:15.462Z,929.12
2017-06-04T04:04:35.446Z,929.15
2017-06-04T04:04:54.853Z,929.16
2017-06-04T04:05:14.826Z,929.13
2017-06-04T04:05:34.745Z,929.12
2017-06-04T04:05:54.757Z,929.13
2017-06-04T04:06:14.766Z,929.08
2017-06-04T04:06:34.180Z,929.1
2017-06-04T04:06:54.135Z,929.03
2017-06-04T04:07:13.538Z,929.11
2017-06-04T04:07:33.523Z,929.12