createdAt,value
2018-07-26T00:01:49.776Z,53.60
2018-07-26T00:04:24.960Z,53.60
2018-07-26T00:07:00.112Z,53.60
2018-07-26T00:09:35.119Z,53.70
2018-07-26T00:12:10.284Z,53.70
2018-07-26T00:14:45.210Z,53.70
2018-07-26T00:17:20.327Z,53.70
2018-07-26T00:19:55.384Z,53.80
2018-07-26T00:22:30.484Z,53.80
2018-07-26T00:25:05.588Z,53.80
2018-07-26T00:27:40.644Z,54.40
2018-07-26T00:30:15.631Z,53.80
2018-07-26T00:32:50.684Z,53.90
2018-07-26T00:35:25.816Z,53.80
2018-07-26T00:38:01.101Z,54.10
2018-07-26T00:40:36.180Z,53.90
2018-07-26T00:43:11.322Z,53.90
2018-07-26T00:45:46.272Z,53.90
2018-07-26T00:48:21.425Z,54.00
2018-07-26T00:50:56.392Z,54.00
2018-07-26T00:53:31.515Z,54.00
2018-07-26T00:56:06.546Z,54.00
2018-07-26T00:58:41.701Z,54.00
2018-07-26T01:01:16.824Z,54.00
2018-07-26T01:03:51.743Z,54.10
2018-07-26T01:06:26.801Z,54.10
2018-07-26T01:09:01.808Z,54.10
2018-07-26T01:11:36.970Z,54.20
2018-07-26T01:14:12.129Z,54.20
2018-07-26T01:16:47.131Z,54.20
2018-07-26T01:19:22.108Z,54.20
2018-07-26T01:21:57.268Z,54.20
2018-07-26T01:24:32.269Z,54.30
2018-07-26T01:27:07.260Z,54.20
2018-07-26T01:29:42.244Z,54.20
2018-07-26T01:32:17.404Z,54.20
2018-07-26T01:34:52.426Z,54.30
2018-07-26T01:37:27.396Z,54.30
2018-07-26T01:42:49.472Z,54.30
2018-07-26T01:45:24.512Z,54.30
2018-07-26T01:47:59.642Z,54.40
2018-07-26T01:50:34.783Z,54.40
2018-07-26T01:53:09.729Z,54.40
2018-07-26T01:55:44.664Z,54.40
2018-07-26T01:58:19.708Z,54.50
2018-07-26T02:00:54.796Z,54.50
2018-07-26T02:03:29.956Z,54.50
2018-07-26T02:06:05.148Z,54.50
2018-07-26T02:08:40.111Z,54.50
2018-07-26T02:11:15.280Z,54.50
2018-07-26T02:13:50.430Z,54.60
2018-07-26T02:16:25.512Z,54.50
2018-07-26T02:19:00.636Z,54.50
2018-07-26T02:21:36.279Z,54.60
2018-07-26T02:24:11.376Z,54.60
2018-07-26T02:26:46.387Z,54.70
2018-07-26T02:29:21.363Z,54.70
2018-07-26T02:31:56.331Z,54.70
2018-07-26T02:34:31.521Z,54.70
2018-07-26T02:37:06.440Z,54.70
2018-07-26T02:39:41.568Z,54.80
2018-07-26T02:42:16.684Z,54.80
2018-07-26T02:44:51.697Z,54.80
2018-07-26T02:47:26.660Z,54.80
2018-07-26T02:50:04.632Z,54.80
2018-07-26T02:52:39.812Z,55.30
2018-07-26T02:55:15.150Z,54.80
2018-07-26T02:57:50.191Z,54.80
2018-07-26T03:00:25.256Z,54.80
2018-07-26T03:03:00.256Z,54.80
2018-07-26T03:05:35.271Z,54.90
2018-07-26T03:08:10.424Z,54.90
2018-07-26T03:10:45.433Z,54.80
2018-07-26T03:13:20.561Z,54.90
2018-07-26T03:15:55.511Z,54.90
2018-07-26T03:18:30.477Z,54.90
2018-07-26T03:21:05.774Z,54.90
2018-07-26T03:23:40.753Z,57.90
2018-07-26T03:28:57.480Z,64.10
2018-07-26T03:31:32.516Z,65.00
2018-07-26T03:34:07.696Z,66.00
2018-07-26T03:39:17.276Z,67.90
2018-07-26T03:41:52.321Z,68.00
2018-07-26T03:44:27.280Z,69.60
2018-07-26T03:47:02.347Z,69.70
2018-07-26T03:49:37.520Z,71.90
2018-07-26T03:52:12.650Z,73.00
2018-07-26T03:54:47.604Z,73.70
2018-07-26T03:57:22.708Z,73.80
2018-07-26T03:59:57.785Z,73.50
2018-07-26T04:02:32.869Z,74.20
2018-07-26T04:05:07.956Z,74.40
2018-07-26T04:07:43.407Z,77.20
2018-07-26T04:10:18.476Z,76.30
2018-07-26T04:12:53.580Z,78.10
2018-07-26T04:15:28.588Z,77.00
2018-07-26T04:24:35.640Z,74.90
2018-07-26T04:39:39.021Z,71.60
2018-07-26T04:54:39.695Z,68.60
2018-07-26T05:09:41.095Z,68.80
2018-07-26T05:24:42.309Z,69.90
2018-07-26T05:39:43.378Z,69.90
2018-07-26T06:00:51.069Z,74.90
2018-07-26T07:15:29.012Z,79.00
2018-07-26T07:24:45.154Z,77.30
2018-07-26T07:45:58.388Z,72.60
2018-07-26T07:54:49.184Z,71.10
2018-07-26T08:09:49.492Z,69.30
2018-07-26T08:24:51.577Z,65.40
2018-07-26T08:46:06.932Z,59.00
2018-07-26T09:07:25.899Z,50.30
2018-07-26T09:16:14.142Z,51.50
2018-07-26T09:18:49.274Z,49.10
2018-07-26T09:21:24.256Z,48.70
2018-07-26T09:23:59.343Z,49.50
2018-07-26T09:26:34.340Z,48.20
2018-07-26T09:29:09.708Z,48.40
2018-07-26T09:31:45.018Z,46.10
2018-07-26T09:34:20.285Z,49.60
2018-07-26T09:36:55.311Z,48.50
2018-07-26T09:39:30.815Z,47.10
2018-07-26T09:42:06.074Z,45.00
2018-07-26T09:44:41.367Z,43.80
2018-07-26T09:47:16.549Z,45.40
2018-07-26T09:49:51.648Z,46.20
2018-07-26T09:52:26.792Z,44.70
2018-07-26T09:55:01.925Z,41.40
2018-07-26T09:57:36.952Z,43.00
2018-07-26T10:00:13.860Z,42.40
2018-07-26T10:02:48.836Z,42.80
2018-07-26T10:05:23.868Z,44.40
2018-07-26T10:07:59.317Z,42.60
2018-07-26T10:10:34.284Z,44.80
2018-07-26T10:13:09.400Z,44.80
2018-07-26T10:15:44.422Z,43.60
2018-07-26T10:18:19.424Z,41.20
2018-07-26T10:20:54.500Z,38.40
2018-07-26T10:23:29.672Z,41.00
2018-07-26T10:26:04.904Z,37.70
2018-07-26T10:28:40.001Z,39.70
2018-07-26T10:31:15.012Z,40.90
2018-07-26T10:33:49.968Z,41.40
2018-07-26T10:36:24.889Z,36.30
2018-07-26T10:39:00.065Z,36.50
2018-07-26T10:41:35.256Z,36.30
2018-07-26T10:44:10.206Z,36.30
2018-07-26T10:46:45.212Z,36.60
2018-07-26T10:49:20.276Z,36.40
2018-07-26T10:51:55.315Z,37.70
2018-07-26T10:54:30.256Z,38.90
2018-07-26T10:57:05.763Z,38.80
2018-07-26T10:59:41.097Z,40.20
2018-07-26T11:02:16.275Z,40.70
2018-07-26T11:04:51.292Z,41.10
2018-07-26T11:07:26.440Z,38.90
2018-07-26T11:10:01.393Z,40.40
2018-07-26T11:12:36.632Z,40.70
2018-07-26T11:15:21.169Z,39.50
2018-07-26T11:17:56.000Z,40.70
2018-07-26T11:20:31.104Z,41.40
2018-07-26T11:23:05.988Z,40.40
2018-07-26T11:25:41.144Z,40.60
2018-07-26T11:28:16.215Z,41.50
2018-07-26T11:30:51.307Z,42.40
2018-07-26T11:33:26.404Z,40.30
2018-07-26T11:36:01.678Z,38.70
2018-07-26T11:38:36.604Z,37.90
2018-07-26T11:41:11.783Z,39.90
2018-07-26T11:43:46.739Z,38.90
2018-07-26T11:46:21.816Z,38.90
2018-07-26T11:48:57.259Z,39.50
2018-07-26T11:51:32.328Z,41.10
2018-07-26T11:54:07.284Z,41.70
2018-07-26T11:56:42.392Z,39.80
2018-07-26T11:59:17.331Z,38.20
2018-07-26T12:01:52.428Z,39.50
2018-07-26T12:04:27.540Z,41.00
2018-07-26T12:07:02.472Z,40.50
2018-07-26T12:09:38.125Z,41.20
2018-07-26T12:12:13.164Z,42.70
2018-07-26T12:14:48.176Z,41.90
2018-07-26T12:17:23.131Z,40.70
2018-07-26T12:19:58.317Z,40.70
2018-07-26T12:25:08.353Z,42.00
2018-07-26T12:27:43.412Z,38.20
2018-07-26T12:30:18.456Z,36.90
2018-07-26T12:32:53.543Z,36.50
2018-07-26T12:35:30.570Z,38.80
2018-07-26T12:38:05.525Z,39.10
2018-07-26T12:40:40.645Z,38.60
2018-07-26T12:43:15.607Z,40.50
2018-07-26T12:45:50.796Z,39.50
2018-07-26T12:48:25.718Z,39.80
2018-07-26T12:51:01.164Z,38.50
2018-07-26T12:53:36.332Z,39.20
2018-07-26T12:56:11.431Z,38.40
2018-07-26T12:58:46.408Z,39.00
2018-07-26T13:01:21.437Z,40.20
2018-07-26T13:03:57.070Z,40.40
2018-07-26T13:06:32.028Z,40.40
2018-07-26T13:09:08.192Z,38.50
2018-07-26T13:11:43.157Z,37.10
2018-07-26T13:14:18.843Z,39.60
2018-07-26T13:16:53.784Z,38.50
2018-07-26T13:19:28.891Z,35.00
2018-07-26T13:22:03.927Z,36.00
2018-07-26T13:24:39.019Z,36.10
2018-07-26T13:27:14.021Z,37.80
2018-07-26T13:29:49.064Z,38.70
2018-07-26T13:32:24.055Z,38.30
2018-07-26T13:34:59.112Z,38.60
2018-07-26T13:37:34.056Z,39.10
2018-07-26T13:40:09.291Z,35.40
2018-07-26T13:42:44.229Z,35.10
2018-07-26T13:45:19.729Z,33.40
2018-07-26T13:47:54.869Z,35.10
2018-07-26T13:50:29.820Z,37.00
2018-07-26T13:53:04.784Z,37.30
2018-07-26T13:55:39.891Z,36.20
2018-07-26T13:58:15.133Z,38.10
2018-07-26T14:00:50.184Z,38.50
2018-07-26T14:03:25.375Z,37.00
2018-07-26T14:06:00.430Z,36.40
2018-07-26T14:08:35.663Z,38.20
2018-07-26T14:11:10.787Z,35.70
2018-07-26T14:13:45.765Z,36.00
2018-07-26T14:16:20.824Z,34.20
2018-07-26T14:18:55.892Z,34.10
2018-07-26T14:21:31.292Z,33.90
2018-07-26T14:24:23.320Z,34.30
2018-07-26T14:26:58.427Z,33.90
2018-07-26T14:29:33.397Z,33.90
2018-07-26T14:32:08.479Z,35.10
2018-07-26T14:34:43.428Z,34.30
2018-07-26T14:37:18.512Z,33.80
2018-07-26T14:39:53.588Z,33.60
2018-07-26T14:42:28.579Z,33.50
2018-07-26T14:45:04.268Z,32.80
2018-07-26T14:47:39.228Z,32.10
2018-07-26T14:50:14.464Z,33.70
2018-07-26T14:52:49.597Z,32.50
2018-07-26T14:55:24.752Z,33.50
2018-07-26T14:57:59.676Z,33.90
2018-07-26T15:00:34.824Z,33.50
2018-07-26T15:03:09.920Z,33.60
2018-07-26T15:05:45.044Z,32.40
2018-07-26T15:08:20.140Z,34.40
2018-07-26T15:10:55.213Z,34.60
2018-07-26T15:13:30.399Z,34.40
2018-07-26T15:16:05.484Z,34.90
2018-07-26T15:18:40.572Z,34.60
2018-07-26T15:21:15.615Z,32.80
2018-07-26T15:23:50.720Z,32.50
2018-07-26T15:26:25.835Z,34.90
2018-07-26T15:29:00.952Z,35.00
2018-07-26T15:31:36.212Z,35.60
2018-07-26T15:34:11.276Z,33.10
2018-07-26T15:36:46.344Z,34.50
2018-07-26T15:39:21.511Z,35.10
2018-07-26T15:41:56.508Z,33.40
2018-07-26T15:44:31.645Z,32.00
2018-07-26T15:47:06.769Z,30.90
2018-07-26T15:49:41.795Z,30.00
2018-07-26T15:52:16.756Z,29.70
2018-07-26T15:54:51.891Z,30.00
2018-07-26T15:57:26.890Z,31.70
2018-07-26T16:00:02.072Z,29.80
2018-07-26T16:02:37.149Z,30.30
2018-07-26T16:05:12.284Z,31.20
2018-07-26T16:07:47.334Z,30.70
2018-07-26T16:10:22.460Z,31.90
2018-07-26T16:15:32.188Z,30.20
2018-07-26T16:18:07.300Z,30.20
2018-07-26T16:23:17.151Z,30.70
2018-07-26T16:25:52.285Z,32.10
2018-07-26T16:28:28.202Z,32.50
2018-07-26T16:31:03.300Z,31.40
2018-07-26T16:33:38.364Z,31.00
2018-07-26T16:36:13.322Z,30.70
2018-07-26T16:38:48.236Z,31.20
2018-07-26T16:41:23.303Z,34.80
2018-07-26T16:43:58.509Z,34.30
2018-07-26T16:46:33.536Z,35.10
2018-07-26T16:49:08.852Z,34.30
2018-07-26T16:51:44.024Z,33.80
2018-07-26T16:54:19.092Z,34.80
2018-07-26T16:56:54.615Z,32.00
2018-07-26T16:59:30.567Z,33.70
2018-07-26T17:02:05.808Z,34.60
2018-07-26T17:04:43.736Z,32.30
2018-07-26T17:07:18.954Z,35.80
2018-07-26T17:09:53.901Z,32.30
2018-07-26T17:12:29.062Z,32.30
2018-07-26T17:15:05.880Z,32.50
2018-07-26T17:17:40.945Z,32.10
2018-07-26T17:20:15.910Z,34.20
2018-07-26T17:22:51.187Z,32.90
2018-07-26T17:25:26.504Z,33.20
2018-07-26T17:28:01.440Z,34.30
2018-07-26T17:30:36.596Z,36.60
2018-07-26T17:33:11.711Z,33.40
2018-07-26T17:35:46.783Z,33.50
2018-07-26T17:38:21.740Z,33.20
2018-07-26T17:40:56.859Z,33.20
2018-07-26T17:43:31.934Z,34.70
2018-07-26T17:46:07.074Z,33.60
2018-07-26T17:48:45.320Z,33.40
2018-07-26T17:51:20.465Z,33.90
2018-07-26T17:53:55.592Z,33.60
2018-07-26T17:56:30.614Z,33.70
2018-07-26T18:01:40.928Z,34.00
2018-07-26T18:04:15.972Z,34.10
2018-07-26T18:06:50.935Z,34.10
2018-07-26T18:09:26.007Z,34.50
2018-07-26T18:12:01.179Z,34.20
2018-07-26T18:14:36.280Z,34.40
2018-07-26T18:17:11.333Z,34.40
2018-07-26T18:19:46.508Z,34.50
2018-07-26T18:22:21.572Z,34.50
2018-07-26T18:24:56.679Z,34.00
2018-07-26T18:27:31.774Z,34.10
2018-07-26T18:30:07.704Z,34.70
2018-07-26T18:32:42.668Z,34.90
2018-07-26T18:35:17.785Z,35.40
2018-07-26T18:37:53.353Z,35.20
2018-07-26T18:40:31.296Z,35.40
2018-07-26T18:43:06.275Z,35.40
2018-07-26T18:45:41.376Z,35.30
2018-07-26T18:48:16.340Z,35.60
2018-07-26T18:50:51.315Z,35.90
2018-07-26T18:53:26.412Z,36.00
2018-07-26T18:56:01.568Z,36.10
2018-07-26T18:58:36.464Z,36.00
2018-07-26T19:01:11.535Z,36.20
2018-07-26T19:03:46.695Z,36.30
2018-07-26T19:06:21.833Z,36.40
2018-07-26T19:08:56.853Z,36.70
2018-07-26T19:11:31.937Z,36.90
2018-07-26T19:14:07.144Z,36.90
2018-07-26T19:16:42.306Z,37.30
2018-07-26T19:19:17.417Z,37.30
2018-07-26T19:21:52.464Z,37.30
2018-07-26T19:24:27.571Z,37.50
2018-07-26T19:27:02.774Z,37.70
2018-07-26T19:29:37.740Z,37.80
2018-07-26T19:32:12.780Z,38.10
2018-07-26T19:34:47.891Z,38.10
2018-07-26T19:37:22.877Z,38.40
2018-07-26T19:39:58.024Z,38.40
2018-07-26T19:42:33.192Z,38.80
2018-07-26T19:45:09.044Z,39.10
2018-07-26T19:47:44.004Z,39.00
2018-07-26T19:50:18.972Z,39.30
2018-07-26T19:52:54.008Z,39.60
2018-07-26T19:55:29.165Z,39.80
2018-07-26T19:58:04.116Z,39.50
2018-07-26T20:00:39.099Z,39.80
2018-07-26T20:03:14.145Z,40.00
2018-07-26T20:05:49.168Z,40.10
2018-07-26T20:08:24.072Z,40.10
2018-07-26T20:10:59.149Z,40.00
2018-07-26T20:13:34.109Z,40.20
2018-07-26T20:16:09.180Z,40.30
2018-07-26T20:18:44.213Z,40.20
2018-07-26T20:21:19.353Z,40.30
2018-07-26T20:23:54.500Z,40.40
2018-07-26T20:26:29.490Z,40.70
2018-07-26T20:29:04.514Z,40.60
2018-07-26T20:31:39.583Z,40.60
2018-07-26T20:34:14.736Z,40.90
2018-07-26T20:36:49.825Z,40.80
2018-07-26T20:39:24.765Z,41.20
2018-07-26T20:41:59.928Z,41.10
2018-07-26T20:47:09.896Z,41.20
2018-07-26T20:49:44.827Z,41.30
2018-07-26T20:52:19.923Z,41.20
2018-07-26T20:54:55.009Z,41.40
2018-07-26T20:57:30.025Z,41.30
2018-07-26T21:00:08.025Z,41.70
2018-07-26T21:02:43.456Z,43.00
2018-07-26T21:05:18.735Z,42.90
2018-07-26T21:10:28.404Z,44.70
2018-07-26T21:13:03.483Z,44.40
2018-07-26T21:15:38.616Z,42.10
2018-07-26T21:18:13.834Z,41.60
2018-07-26T21:20:48.932Z,42.20
2018-07-26T21:23:24.113Z,42.00
2018-07-26T21:25:59.124Z,42.00
2018-07-26T21:28:34.128Z,42.50
2018-07-26T21:31:09.335Z,42.10
2018-07-26T21:33:44.584Z,43.00
2018-07-26T21:36:20.064Z,43.50
2018-07-26T21:38:55.080Z,44.10
2018-07-26T21:41:30.076Z,44.00
2018-07-26T21:44:05.044Z,44.20
2018-07-26T21:46:40.140Z,44.50
2018-07-26T21:49:15.235Z,44.70
2018-07-26T21:51:50.200Z,44.70
2018-07-26T21:54:25.256Z,44.40
2018-07-26T21:57:00.279Z,44.70
2018-07-26T21:59:35.367Z,45.00
2018-07-26T22:02:12.041Z,45.00
2018-07-26T22:04:47.036Z,45.10
2018-07-26T22:07:22.244Z,45.20
2018-07-26T22:09:57.172Z,45.70
2018-07-26T22:12:32.229Z,45.40
2018-07-26T22:15:07.514Z,45.60
2018-07-26T22:17:42.677Z,45.50
2018-07-26T22:20:17.644Z,45.90
2018-07-26T22:22:53.123Z,45.40
2018-07-26T22:25:28.296Z,45.20
2018-07-26T22:28:03.504Z,46.00
2018-07-26T22:30:38.472Z,46.30
2018-07-26T22:33:13.497Z,46.50
2018-07-26T22:35:48.496Z,46.60
2018-07-26T22:38:23.452Z,46.80
2018-07-26T22:40:58.580Z,46.90
2018-07-26T22:46:08.311Z,47.20
2018-07-26T22:48:43.268Z,47.60
2018-07-26T22:51:18.399Z,47.20
2018-07-26T22:53:53.404Z,47.20
2018-07-26T22:56:28.388Z,47.60
2018-07-26T22:59:03.724Z,47.20
2018-07-26T23:01:38.817Z,47.10
2018-07-26T23:04:13.924Z,47.00
2018-07-26T23:06:49.089Z,47.90
2018-07-26T23:09:24.060Z,46.80
2018-07-26T23:11:59.060Z,47.20
2018-07-26T23:14:34.205Z,47.40
2018-07-26T23:17:09.229Z,46.40
2018-07-26T23:19:44.424Z,46.50
2018-07-26T23:22:19.530Z,46.80
2018-07-26T23:24:54.703Z,46.60
2018-07-26T23:27:29.661Z,47.30
2018-07-26T23:30:07.516Z,47.90
2018-07-26T23:32:42.615Z,46.60
2018-07-26T23:35:17.635Z,47.70
2018-07-26T23:37:52.736Z,47.60
2018-07-26T23:40:27.744Z,46.70
2018-07-26T23:43:02.854Z,47.20
2018-07-26T23:45:37.788Z,47.30
2018-07-26T23:48:12.783Z,45.50
2018-07-26T23:50:47.955Z,46.10
2018-07-26T23:53:23.024Z,47.50
2018-07-26T23:55:58.120Z,46.50
2018-07-26T23:58:33.319Z,46.20
