createdAt,value
2019-05-19T00:00:41.683Z,994.95
2019-05-19T00:01:41.704Z,994.95
2019-05-19T00:02:41.695Z,994.94
2019-05-19T00:03:41.759Z,994.95
2019-05-19T00:04:41.716Z,994.93
2019-05-19T00:05:41.685Z,994.95
2019-05-19T00:06:41.763Z,994.96
2019-05-19T00:07:41.761Z,994.97
2019-05-19T00:08:41.702Z,994.97
2019-05-19T00:09:41.733Z,994.96
2019-05-19T00:10:41.639Z,994.96
2019-05-19T00:11:41.738Z,994.92
2019-05-19T00:12:41.681Z,994.93
2019-05-19T00:13:41.632Z,994.90
2019-05-19T00:14:41.634Z,994.94
2019-05-19T00:15:41.743Z,994.93
2019-05-19T00:16:41.739Z,994.91
2019-05-19T00:17:41.659Z,994.88
2019-05-19T00:18:41.662Z,994.88
2019-05-19T00:19:41.711Z,994.89
2019-05-19T00:20:41.719Z,994.88
2019-05-19T00:21:41.772Z,994.86
2019-05-19T00:22:41.770Z,994.87
2019-05-19T00:23:41.806Z,994.87
2019-05-19T00:24:41.772Z,994.89
2019-05-19T00:25:41.781Z,994.88
2019-05-19T00:26:41.779Z,994.91
2019-05-19T00:27:41.777Z,994.86
2019-05-19T00:28:41.775Z,994.85
2019-05-19T00:29:41.718Z,994.87
2019-05-19T00:30:41.778Z,994.89
2019-05-19T00:31:41.796Z,994.84
2019-05-19T00:32:41.781Z,994.83
2019-05-19T00:33:41.709Z,994.80
2019-05-19T00:34:41.743Z,994.84
2019-05-19T00:35:41.780Z,994.85
2019-05-19T00:36:41.733Z,994.83
2019-05-19T00:37:41.788Z,994.83
2019-05-19T00:38:41.783Z,994.81
2019-05-19T00:39:41.787Z,994.82
2019-05-19T00:40:41.741Z,994.85
2019-05-19T00:41:41.798Z,994.85
2019-05-19T00:42:41.847Z,994.83
2019-05-19T00:43:41.786Z,994.83
2019-05-19T00:44:41.787Z,994.82
2019-05-19T00:45:41.714Z,994.81
2019-05-19T00:46:41.787Z,994.84
2019-05-19T00:47:41.792Z,994.81
2019-05-19T00:48:41.734Z,994.84
2019-05-19T00:49:41.910Z,994.81
2019-05-19T00:50:41.906Z,994.84
2019-05-19T00:51:41.802Z,994.83
2019-05-19T00:52:41.804Z,994.81
2019-05-19T00:53:41.808Z,994.80
2019-05-19T00:54:41.722Z,994.82
2019-05-19T00:55:41.725Z,994.77
2019-05-19T00:56:41.798Z,994.77
2019-05-19T00:57:41.805Z,994.75
2019-05-19T00:58:41.801Z,994.78
2019-05-19T00:59:41.800Z,994.80
2019-05-19T01:00:41.720Z,994.78
2019-05-19T01:01:41.794Z,994.77
2019-05-19T01:02:41.720Z,994.77
2019-05-19T01:03:41.722Z,994.79
2019-05-19T01:04:41.797Z,994.75
2019-05-19T01:05:41.789Z,994.76
2019-05-19T01:06:41.720Z,994.74
2019-05-19T01:07:41.723Z,994.74
2019-05-19T01:08:41.794Z,994.72
2019-05-19T01:09:41.755Z,994.70
2019-05-19T01:10:41.807Z,994.71
2019-05-19T01:11:41.736Z,994.71
2019-05-19T01:12:41.809Z,994.68
2019-05-19T01:13:41.813Z,994.67
2019-05-19T01:14:41.815Z,994.61
2019-05-19T01:15:41.815Z,994.63
2019-05-19T01:16:41.810Z,994.59
2019-05-19T01:17:41.735Z,994.61
2019-05-19T01:18:41.797Z,994.59
2019-05-19T01:19:55.214Z,994.55
2019-05-19T01:20:41.684Z,994.56
2019-05-19T01:21:41.788Z,994.54
2019-05-19T01:22:41.751Z,994.57
2019-05-19T01:23:41.817Z,994.53
2019-05-19T01:24:41.737Z,994.53
2019-05-19T01:25:41.746Z,994.53
2019-05-19T01:26:41.748Z,994.54
2019-05-19T01:27:41.750Z,994.51
2019-05-19T01:28:41.793Z,994.49
2019-05-19T01:29:41.830Z,994.50
2019-05-19T01:30:41.835Z,994.48
2019-05-19T01:31:41.831Z,994.46
2019-05-19T01:32:41.823Z,994.46
2019-05-19T01:33:41.705Z,994.41
2019-05-19T01:34:41.826Z,994.43
2019-05-19T01:35:41.789Z,994.39
2019-05-19T01:36:41.839Z,994.43
2019-05-19T01:37:41.830Z,994.46
2019-05-19T01:38:41.756Z,994.41
2019-05-19T01:39:41.854Z,994.42
2019-05-19T01:40:41.813Z,994.36
2019-05-19T01:41:41.740Z,994.38
2019-05-19T01:42:41.766Z,994.39
2019-05-19T01:43:41.744Z,994.43
2019-05-19T01:44:41.817Z,994.38
2019-05-19T01:45:41.817Z,994.38
2019-05-19T01:46:41.749Z,994.40
2019-05-19T01:47:41.758Z,994.39
2019-05-19T01:48:41.748Z,994.39
2019-05-19T01:49:41.821Z,994.40
2019-05-19T01:50:41.750Z,994.41
2019-05-19T01:51:41.821Z,994.37
2019-05-19T01:52:41.762Z,994.40
2019-05-19T01:53:41.763Z,994.37
2019-05-19T01:54:41.825Z,994.37
2019-05-19T01:55:41.825Z,994.37
2019-05-19T01:56:41.825Z,994.37
2019-05-19T01:57:41.757Z,994.35
2019-05-19T01:58:41.877Z,994.35
2019-05-19T01:59:41.727Z,994.35
2019-05-19T02:00:41.825Z,994.36
2019-05-19T02:01:41.773Z,994.35
2019-05-19T02:02:41.810Z,994.33
2019-05-19T02:03:41.779Z,994.32
2019-05-19T02:04:41.826Z,994.36
2019-05-19T02:05:41.829Z,994.33
2019-05-19T02:06:46.103Z,994.31
2019-05-19T02:07:41.831Z,994.34
2019-05-19T02:08:41.775Z,994.33
2019-05-19T02:09:41.840Z,994.32
2019-05-19T02:10:41.760Z,994.36
2019-05-19T02:11:41.787Z,994.34
2019-05-19T02:12:41.826Z,994.31
2019-05-19T02:13:41.828Z,994.33
2019-05-19T02:14:41.746Z,994.30
2019-05-19T02:15:41.838Z,994.30
2019-05-19T02:16:41.792Z,994.30
2019-05-19T02:17:41.840Z,994.32
2019-05-19T02:18:41.839Z,994.35
2019-05-19T02:19:41.801Z,994.30
2019-05-19T02:20:41.741Z,994.31
2019-05-19T02:21:41.705Z,994.31
2019-05-19T02:22:41.784Z,994.30
2019-05-19T02:23:41.712Z,994.29
2019-05-19T02:24:41.706Z,994.33
2019-05-19T02:25:41.830Z,994.32
2019-05-19T02:26:41.776Z,994.30
2019-05-19T02:27:41.717Z,994.32
2019-05-19T02:28:41.814Z,994.28
2019-05-19T02:29:41.791Z,994.30
2019-05-19T02:30:41.792Z,994.29
2019-05-19T02:31:41.806Z,994.27
2019-05-19T02:32:41.795Z,994.28
2019-05-19T02:33:41.865Z,994.27
2019-05-19T02:34:41.865Z,994.28
2019-05-19T02:35:41.880Z,994.33
2019-05-19T02:36:41.883Z,994.34
2019-05-19T02:37:41.877Z,994.35
2019-05-19T02:38:41.803Z,994.35
2019-05-19T02:39:41.884Z,994.32
2019-05-19T02:40:41.871Z,994.29
2019-05-19T02:41:41.816Z,994.33
2019-05-19T02:42:41.880Z,994.33
2019-05-19T02:43:41.874Z,994.29
2019-05-19T02:44:41.881Z,994.29
2019-05-19T02:45:41.804Z,994.30
2019-05-19T02:46:41.820Z,994.32
2019-05-19T02:47:41.893Z,994.32
2019-05-19T02:48:41.906Z,994.33
2019-05-19T02:49:41.799Z,994.29
2019-05-19T02:50:51.427Z,994.31
2019-05-19T02:51:41.795Z,994.30
2019-05-19T02:52:41.890Z,994.28
2019-05-19T02:53:41.810Z,994.27
2019-05-19T02:54:41.799Z,994.27
2019-05-19T02:55:41.833Z,994.24
2019-05-19T02:56:41.870Z,994.22
2019-05-19T02:57:41.810Z,994.21
2019-05-19T02:58:41.882Z,994.22
2019-05-19T02:59:41.896Z,994.20
2019-05-19T03:00:41.967Z,994.20
2019-05-19T03:01:41.902Z,994.19
2019-05-19T03:02:41.781Z,994.18
2019-05-19T03:03:41.836Z,994.18
2019-05-19T03:04:41.888Z,994.19
2019-05-19T03:05:41.889Z,994.18
2019-05-19T03:06:41.843Z,994.24
2019-05-19T03:07:41.894Z,994.20
2019-05-19T03:08:41.900Z,994.22
2019-05-19T03:09:41.905Z,994.17
2019-05-19T03:10:41.905Z,994.25
2019-05-19T03:11:41.816Z,994.23
2019-05-19T03:12:41.890Z,994.28
2019-05-19T03:13:41.898Z,994.27
2019-05-19T03:14:41.885Z,994.22
2019-05-19T03:15:41.949Z,994.27
2019-05-19T03:16:41.827Z,994.22
2019-05-19T03:17:41.897Z,994.29
2019-05-19T03:18:41.897Z,994.25
2019-05-19T03:19:41.908Z,994.28
2019-05-19T03:20:41.832Z,994.30
2019-05-19T03:21:41.828Z,994.30
2019-05-19T03:22:41.832Z,994.32
2019-05-19T03:23:41.837Z,994.31
2019-05-19T03:24:41.918Z,994.30
2019-05-19T03:25:44.255Z,994.35
2019-05-19T03:26:41.905Z,994.34
2019-05-19T03:27:41.908Z,994.35
2019-05-19T03:28:41.902Z,994.36
2019-05-19T03:29:41.871Z,994.38
2019-05-19T03:30:41.854Z,994.40
2019-05-19T03:31:41.883Z,994.39
2019-05-19T03:32:41.967Z,994.41
2019-05-19T03:33:41.871Z,994.42
2019-05-19T03:34:41.873Z,994.43
2019-05-19T03:35:41.866Z,994.44
2019-05-19T03:36:41.845Z,994.45
2019-05-19T03:37:41.845Z,994.46
2019-05-19T03:38:41.910Z,994.45
2019-05-19T03:39:41.844Z,994.43
2019-05-19T03:40:41.796Z,994.42
2019-05-19T03:41:41.903Z,994.49
2019-05-19T03:42:41.778Z,994.44
2019-05-19T03:43:41.879Z,994.44
2019-05-19T03:44:41.801Z,994.50
2019-05-19T03:45:41.784Z,994.50
2019-05-19T03:46:41.824Z,994.51
2019-05-19T03:47:41.791Z,994.53
2019-05-19T03:48:41.867Z,994.59
2019-05-19T03:49:41.783Z,994.58
2019-05-19T03:50:41.923Z,994.57
2019-05-19T03:51:41.887Z,994.57
2019-05-19T03:52:41.932Z,994.58
2019-05-19T03:53:41.848Z,994.58
2019-05-19T03:54:41.923Z,994.57
2019-05-19T03:55:41.926Z,994.56
2019-05-19T03:56:41.943Z,994.58
2019-05-19T03:57:41.894Z,994.59
2019-05-19T03:58:41.853Z,994.58
2019-05-19T03:59:41.941Z,994.60
2019-05-19T04:00:41.838Z,994.60
2019-05-19T04:01:41.839Z,994.57
2019-05-19T04:02:41.854Z,994.59
2019-05-19T04:03:41.871Z,994.58
2019-05-19T04:04:41.854Z,994.58
2019-05-19T04:05:41.885Z,994.56
2019-05-19T04:06:41.843Z,994.58
2019-05-19T04:07:41.846Z,994.57
2019-05-19T04:08:41.930Z,994.62
2019-05-19T04:09:41.926Z,994.62
2019-05-19T04:10:41.867Z,994.59
2019-05-19T04:11:41.936Z,994.62
2019-05-19T04:12:41.930Z,994.60
2019-05-19T04:13:41.936Z,994.59
2019-05-19T04:14:41.949Z,994.63
2019-05-19T04:15:41.876Z,994.61
2019-05-19T04:16:41.990Z,994.61
2019-05-19T04:17:41.882Z,994.58
2019-05-19T04:18:41.879Z,994.62
2019-05-19T04:19:41.869Z,994.62
2019-05-19T04:20:41.864Z,994.63
2019-05-19T04:21:48.945Z,994.66
2019-05-19T04:22:41.876Z,994.62
2019-05-19T04:23:41.871Z,994.63
2019-05-19T04:24:41.932Z,994.65
2019-05-19T04:25:41.863Z,994.67
2019-05-19T04:26:41.937Z,994.68
2019-05-19T04:27:41.862Z,994.65
2019-05-19T04:28:41.882Z,994.72
2019-05-19T04:29:41.964Z,994.67
2019-05-19T04:30:41.878Z,994.67
2019-05-19T04:31:41.945Z,994.71
2019-05-19T04:32:41.887Z,994.71
2019-05-19T04:33:41.966Z,994.68
2019-05-19T04:34:41.891Z,994.72
2019-05-19T04:35:41.951Z,994.73
2019-05-19T04:36:41.954Z,994.70
2019-05-19T04:37:41.975Z,994.67
2019-05-19T04:38:41.957Z,994.68
2019-05-19T04:39:41.890Z,994.68
2019-05-19T04:40:41.958Z,994.68
2019-05-19T04:41:41.892Z,994.66
2019-05-19T04:42:41.895Z,994.67
2019-05-19T04:43:42.052Z,994.67
2019-05-19T04:44:41.892Z,994.66
2019-05-19T04:45:41.902Z,994.65
2019-05-19T04:46:41.959Z,994.64
2019-05-19T04:47:41.904Z,994.65
2019-05-19T04:48:41.961Z,994.65
2019-05-19T04:49:41.933Z,994.65
2019-05-19T04:50:41.976Z,994.69
2019-05-19T04:51:41.903Z,994.70
2019-05-19T04:52:41.983Z,994.67
2019-05-19T04:53:41.962Z,994.72
2019-05-19T04:54:41.898Z,994.68
2019-05-19T04:55:41.983Z,994.71
2019-05-19T04:56:41.976Z,994.67
2019-05-19T04:57:41.867Z,994.69
2019-05-19T04:58:41.975Z,994.67
2019-05-19T04:59:41.982Z,994.64
2019-05-19T05:00:41.995Z,994.66
2019-05-19T05:01:41.982Z,994.62
2019-05-19T05:02:41.898Z,994.57
2019-05-19T05:03:41.899Z,994.58
2019-05-19T05:04:41.996Z,994.62
2019-05-19T05:05:41.976Z,994.64
2019-05-19T05:06:41.986Z,994.64
2019-05-19T05:07:42.076Z,994.64
2019-05-19T05:08:41.908Z,994.62
2019-05-19T05:09:41.975Z,994.65
2019-05-19T05:10:41.981Z,994.64
2019-05-19T05:11:41.918Z,994.60
2019-05-19T05:12:41.995Z,994.59
2019-05-19T05:13:41.978Z,994.57
2019-05-19T05:14:41.905Z,994.55
2019-05-19T05:15:41.983Z,994.57
2019-05-19T05:16:41.980Z,994.56
2019-05-19T05:17:42.041Z,994.55
2019-05-19T05:18:41.917Z,994.53
2019-05-19T05:19:41.913Z,994.58
2019-05-19T05:20:41.988Z,994.58
2019-05-19T05:21:41.916Z,994.52
2019-05-19T05:22:41.939Z,994.48
2019-05-19T05:23:41.921Z,994.53
2019-05-19T05:24:42.003Z,994.50
2019-05-19T05:25:41.992Z,994.57
2019-05-19T05:26:41.917Z,994.51
2019-05-19T05:27:41.992Z,994.49
2019-05-19T05:28:41.982Z,994.48
2019-05-19T05:29:41.993Z,994.48
2019-05-19T05:30:41.903Z,994.50
2019-05-19T05:31:41.910Z,994.50
2019-05-19T05:32:41.982Z,994.50
2019-05-19T05:33:41.922Z,994.51
2019-05-19T05:34:41.908Z,994.52
2019-05-19T05:35:41.986Z,994.55
2019-05-19T05:36:41.915Z,994.55
2019-05-19T05:37:41.992Z,994.57
2019-05-19T05:38:41.986Z,994.54
2019-05-19T05:39:41.928Z,994.57
2019-05-19T05:40:42.013Z,994.60
2019-05-19T05:41:41.917Z,994.59
2019-05-19T05:42:41.990Z,994.55
2019-05-19T05:43:41.917Z,994.53
2019-05-19T05:44:41.998Z,994.56
2019-05-19T05:45:41.994Z,994.52
2019-05-19T05:46:41.921Z,994.54
2019-05-19T05:47:41.993Z,994.51
2019-05-19T05:48:41.922Z,994.50
2019-05-19T05:49:42.009Z,994.50
2019-05-19T05:50:41.944Z,994.46
2019-05-19T05:51:42.052Z,994.50
2019-05-19T05:52:42.024Z,994.52
2019-05-19T05:53:41.940Z,994.48
2019-05-19T05:54:42.011Z,994.45
2019-05-19T05:55:41.953Z,994.43
2019-05-19T05:56:42.111Z,994.42
2019-05-19T05:57:42.012Z,994.42
2019-05-19T05:58:41.942Z,994.45
2019-05-19T05:59:42.014Z,994.42
2019-05-19T06:00:42.020Z,994.42
2019-05-19T06:01:41.955Z,994.40
2019-05-19T06:02:41.950Z,994.40
2019-05-19T06:03:41.946Z,994.40
2019-05-19T06:04:42.039Z,994.36
2019-05-19T06:05:42.024Z,994.35
2019-05-19T06:06:41.934Z,994.36
2019-05-19T06:07:41.950Z,994.38
2019-05-19T06:08:42.023Z,994.36
2019-05-19T06:09:42.021Z,994.39
2019-05-19T06:10:42.049Z,994.39
2019-05-19T06:11:41.974Z,994.39
2019-05-19T06:12:41.960Z,994.36
2019-05-19T06:13:42.055Z,994.38
2019-05-19T06:14:42.034Z,994.43
2019-05-19T06:15:42.054Z,994.38
2019-05-19T06:16:42.033Z,994.39
2019-05-19T06:17:41.972Z,994.38
2019-05-19T06:18:42.029Z,994.37
2019-05-19T06:19:41.967Z,994.40
2019-05-19T06:20:41.960Z,994.41
2019-05-19T06:21:41.970Z,994.41
2019-05-19T06:22:55.058Z,994.38
2019-05-19T06:23:42.033Z,994.38
2019-05-19T06:24:42.033Z,994.38
2019-05-19T06:25:41.984Z,994.38
2019-05-19T06:26:41.960Z,994.35
2019-05-19T06:27:42.042Z,994.37
2019-05-19T06:28:41.975Z,994.37
2019-05-19T06:29:42.037Z,994.39
2019-05-19T06:30:42.034Z,994.40
2019-05-19T06:31:42.036Z,994.42
2019-05-19T06:32:42.046Z,994.41
2019-05-19T06:33:41.984Z,994.41
2019-05-19T06:34:41.971Z,994.42
2019-05-19T06:35:42.043Z,994.38
2019-05-19T06:36:42.003Z,994.44
2019-05-19T06:37:41.977Z,994.46
2019-05-19T06:38:42.058Z,994.47
2019-05-19T06:39:42.054Z,994.47
2019-05-19T06:40:41.995Z,994.51
2019-05-19T06:41:42.044Z,994.46
2019-05-19T06:42:42.046Z,994.47
2019-05-19T06:43:42.047Z,994.42
2019-05-19T06:44:41.975Z,994.42
2019-05-19T06:45:41.957Z,994.39
2019-05-19T06:46:42.066Z,994.42
2019-05-19T06:47:42.010Z,994.36
2019-05-19T06:48:42.049Z,994.35
2019-05-19T06:49:42.002Z,994.38
2019-05-19T06:50:42.064Z,994.35
2019-05-19T06:51:41.969Z,994.38
2019-05-19T06:52:42.045Z,994.37
2019-05-19T06:53:41.969Z,994.31
2019-05-19T06:54:42.044Z,994.35
2019-05-19T06:55:41.981Z,994.34
2019-05-19T06:56:41.974Z,994.32
2019-05-19T06:57:42.064Z,994.35
2019-05-19T06:58:41.977Z,994.36
2019-05-19T06:59:41.973Z,994.34
2019-05-19T07:00:42.044Z,994.34
2019-05-19T07:01:42.049Z,994.34
2019-05-19T07:02:42.017Z,994.31
2019-05-19T07:03:41.992Z,994.34
2019-05-19T07:04:41.953Z,994.28
2019-05-19T07:05:41.992Z,994.27
2019-05-19T07:06:41.971Z,994.26
2019-05-19T07:07:42.050Z,994.25
2019-05-19T07:08:42.047Z,994.21
2019-05-19T07:09:57.134Z,994.21
2019-05-19T07:10:42.004Z,994.21
2019-05-19T07:11:42.079Z,994.21
2019-05-19T07:12:42.026Z,994.23
2019-05-19T07:13:41.994Z,994.19
2019-05-19T07:14:42.073Z,994.18
2019-05-19T07:15:42.066Z,994.19
2019-05-19T07:16:42.030Z,994.22
2019-05-19T07:17:42.003Z,994.18
2019-05-19T07:18:42.078Z,994.17
2019-05-19T07:19:42.002Z,994.20
2019-05-19T07:20:41.958Z,994.16
2019-05-19T07:21:41.957Z,994.16
2019-05-19T07:22:41.977Z,994.15
2019-05-19T07:23:42.026Z,994.11
2019-05-19T07:24:42.059Z,994.09
2019-05-19T07:25:42.034Z,994.13
2019-05-19T07:26:41.962Z,994.10
2019-05-19T07:27:42.021Z,994.10
2019-05-19T07:28:42.005Z,994.08
2019-05-19T07:29:42.015Z,994.07
2019-05-19T07:30:42.009Z,994.07
2019-05-19T07:31:42.079Z,994.07
2019-05-19T07:32:42.084Z,994.05
2019-05-19T07:33:42.022Z,994.10
2019-05-19T07:34:42.010Z,994.08
2019-05-19T07:35:42.084Z,994.05
2019-05-19T07:36:42.097Z,994.03
2019-05-19T07:37:42.027Z,994.02
2019-05-19T07:38:42.028Z,994.02
2019-05-19T07:39:42.090Z,994.03
2019-05-19T07:40:42.032Z,994.01
2019-05-19T07:41:42.032Z,994.01
2019-05-19T07:42:41.986Z,994.01
2019-05-19T07:43:42.024Z,993.98
2019-05-19T07:44:45.199Z,993.99
2019-05-19T07:45:42.022Z,993.99
2019-05-19T07:46:41.978Z,993.99
2019-05-19T07:47:41.967Z,994.01
2019-05-19T07:48:41.940Z,993.95
2019-05-19T07:49:41.958Z,993.92
2019-05-19T07:50:42.079Z,993.92
2019-05-19T07:51:42.012Z,993.91
2019-05-19T07:52:42.008Z,993.87
2019-05-19T07:53:43.308Z,993.89
2019-05-19T07:54:42.017Z,993.86
2019-05-19T07:55:42.095Z,993.87
2019-05-19T07:56:42.017Z,993.84
2019-05-19T07:57:42.089Z,993.86
2019-05-19T07:58:42.094Z,993.87
2019-05-19T07:59:42.090Z,993.82
2019-05-19T08:00:42.040Z,993.81
2019-05-19T08:01:42.037Z,993.80
2019-05-19T08:02:42.118Z,993.80
2019-05-19T08:03:42.116Z,993.77
2019-05-19T08:04:42.035Z,993.76
2019-05-19T08:05:42.041Z,993.80
2019-05-19T08:06:42.111Z,993.82
2019-05-19T08:07:42.050Z,993.79
2019-05-19T08:08:42.114Z,993.75
2019-05-19T08:09:42.040Z,993.78
2019-05-19T08:10:42.120Z,993.85
2019-05-19T08:11:42.139Z,993.81
2019-05-19T08:12:42.160Z,993.78
2019-05-19T08:13:42.044Z,993.76
2019-05-19T08:14:42.116Z,993.77
2019-05-19T08:15:42.211Z,993.73
2019-05-19T08:16:42.042Z,993.73
2019-05-19T08:17:42.143Z,993.71
2019-05-19T08:18:42.126Z,993.70
2019-05-19T08:19:42.114Z,993.69
2019-05-19T08:20:42.045Z,993.69
2019-05-19T08:21:42.052Z,993.69
2019-05-19T08:22:42.064Z,993.66
2019-05-19T08:23:42.114Z,993.71
2019-05-19T08:24:42.052Z,993.63
2019-05-19T08:25:42.122Z,993.64
2019-05-19T08:26:42.122Z,993.63
2019-05-19T08:27:42.080Z,993.64
2019-05-19T08:28:42.056Z,993.68
2019-05-19T08:29:42.124Z,993.64
2019-05-19T08:30:42.060Z,993.69
2019-05-19T08:31:42.220Z,993.68
2019-05-19T08:32:42.121Z,993.71
2019-05-19T08:33:42.070Z,993.70
2019-05-19T08:34:42.054Z,993.70
2019-05-19T08:35:42.125Z,993.70
2019-05-19T08:36:42.145Z,993.69
2019-05-19T08:37:42.059Z,993.69
2019-05-19T08:38:42.107Z,993.64
2019-05-19T08:39:42.129Z,993.65
2019-05-19T08:40:42.072Z,993.64
2019-05-19T08:41:42.063Z,993.62
2019-05-19T08:42:42.138Z,993.66
2019-05-19T08:43:42.139Z,993.66
2019-05-19T08:44:42.159Z,993.66
2019-05-19T08:45:42.067Z,993.63
2019-05-19T08:46:42.144Z,993.63
2019-05-19T08:47:42.138Z,993.57
2019-05-19T08:48:42.074Z,993.60
2019-05-19T08:49:42.076Z,993.61
2019-05-19T08:50:42.135Z,993.60
2019-05-19T08:51:42.302Z,993.60
2019-05-19T08:52:42.130Z,993.57
2019-05-19T08:53:42.087Z,993.57
2019-05-19T08:54:42.084Z,993.55
2019-05-19T08:55:42.037Z,993.58
2019-05-19T08:56:42.121Z,993.55
2019-05-19T08:57:42.095Z,993.58
2019-05-19T08:58:42.095Z,993.54
2019-05-19T08:59:42.020Z,993.52
2019-05-19T09:00:42.074Z,993.50
2019-05-19T09:01:42.142Z,993.50
2019-05-19T09:02:42.162Z,993.52
2019-05-19T09:03:42.154Z,993.51
2019-05-19T09:04:42.153Z,993.48
2019-05-19T09:05:42.080Z,993.50
2019-05-19T09:06:42.151Z,993.46
2019-05-19T09:07:42.079Z,993.46
2019-05-19T09:08:42.149Z,993.42
2019-05-19T09:09:42.082Z,993.41
2019-05-19T09:10:42.086Z,993.43
2019-05-19T09:11:42.151Z,993.44
2019-05-19T09:12:42.150Z,993.40
2019-05-19T09:13:42.152Z,993.36
2019-05-19T09:14:42.147Z,993.39
2019-05-19T09:15:42.087Z,993.40
2019-05-19T09:16:42.114Z,993.40
2019-05-19T09:17:42.089Z,993.35
2019-05-19T09:18:42.106Z,993.33
2019-05-19T09:19:42.057Z,993.36
2019-05-19T09:20:42.005Z,993.32
2019-05-19T09:21:42.164Z,993.31
2019-05-19T09:23:42.083Z,993.27
2019-05-19T09:24:42.116Z,993.23
2019-05-19T09:25:42.110Z,993.25
2019-05-19T09:26:42.043Z,993.26
2019-05-19T09:27:42.084Z,993.27
2019-05-19T09:28:42.114Z,993.24
2019-05-19T09:29:42.116Z,993.25
2019-05-19T09:30:42.147Z,993.22
2019-05-19T09:31:42.119Z,993.22
2019-05-19T09:32:42.067Z,993.24
2019-05-19T09:33:42.095Z,993.21
2019-05-19T09:34:42.083Z,993.25
2019-05-19T09:35:42.059Z,993.23
2019-05-19T09:36:42.160Z,993.22
2019-05-19T09:37:42.071Z,993.20
2019-05-19T09:38:42.108Z,993.18
2019-05-19T09:39:42.098Z,993.14
2019-05-19T09:40:42.172Z,993.17
2019-05-19T09:41:42.172Z,993.14
2019-05-19T09:42:42.110Z,993.14
2019-05-19T09:43:42.118Z,993.15
2019-05-19T09:44:42.138Z,993.12
2019-05-19T09:45:42.110Z,993.11
2019-05-19T09:46:42.179Z,993.10
2019-05-19T09:47:42.110Z,993.10
2019-05-19T09:48:42.109Z,993.17
2019-05-19T09:49:42.113Z,993.13
2019-05-19T09:50:42.114Z,993.11
2019-05-19T09:51:42.156Z,993.13
2019-05-19T09:52:42.043Z,993.07
2019-05-19T09:53:42.111Z,993.05
2019-05-19T09:54:45.220Z,993.04
2019-05-19T09:55:42.055Z,993.04
2019-05-19T09:56:42.114Z,992.98
2019-05-19T09:57:42.109Z,993.00
2019-05-19T09:58:42.136Z,993.00
2019-05-19T09:59:42.132Z,993.05
2019-05-19T10:00:42.187Z,993.07
2019-05-19T10:01:42.198Z,993.04
2019-05-19T10:02:42.120Z,993.04
2019-05-19T10:03:42.196Z,993.03
2019-05-19T10:04:42.138Z,993.03
2019-05-19T10:05:42.199Z,993.07
2019-05-19T10:06:42.298Z,993.03
2019-05-19T10:07:42.194Z,993.05
2019-05-19T10:08:42.199Z,993.08
2019-05-19T10:09:42.093Z,993.08
2019-05-19T10:10:42.127Z,993.07
2019-05-19T10:11:42.133Z,993.03
2019-05-19T10:12:42.196Z,993.05
2019-05-19T10:13:42.202Z,993.05
2019-05-19T10:14:42.136Z,993.04
2019-05-19T10:15:42.196Z,993.03
2019-05-19T10:16:42.133Z,993.03
2019-05-19T10:17:42.268Z,993.06
2019-05-19T10:18:42.201Z,993.04
2019-05-19T10:19:42.205Z,993.05
2019-05-19T10:20:42.135Z,993.04
2019-05-19T10:21:42.142Z,993.04
2019-05-19T10:22:42.142Z,992.98
2019-05-19T10:23:42.133Z,993.03
2019-05-19T10:24:57.532Z,993.04
2019-05-19T10:25:42.138Z,993.04
2019-05-19T10:26:42.219Z,993.02
2019-05-19T10:27:42.139Z,993.05
2019-05-19T10:28:42.138Z,993.05
2019-05-19T10:29:42.217Z,992.97
2019-05-19T10:30:42.211Z,993.01
2019-05-19T10:31:42.213Z,992.96
2019-05-19T10:32:42.223Z,992.98
2019-05-19T10:33:42.147Z,992.98
2019-05-19T10:34:42.146Z,992.96
2019-05-19T10:35:42.215Z,992.93
2019-05-19T10:36:42.217Z,992.97
2019-05-19T10:37:42.227Z,992.93
2019-05-19T10:38:42.150Z,992.93
2019-05-19T10:39:42.217Z,992.94
2019-05-19T10:40:42.216Z,992.95
2019-05-19T10:41:42.203Z,992.99
2019-05-19T10:42:42.137Z,992.99
2019-05-19T10:43:42.177Z,992.95
2019-05-19T10:44:42.219Z,992.95
2019-05-19T10:45:42.124Z,992.93
2019-05-19T10:46:42.210Z,992.94
2019-05-19T10:47:42.216Z,992.93
2019-05-19T10:48:42.138Z,992.95
2019-05-19T10:49:43.105Z,992.97
2019-05-19T10:50:42.127Z,992.96
2019-05-19T10:51:42.146Z,992.94
2019-05-19T10:52:42.219Z,992.93
2019-05-19T10:53:42.216Z,992.94
2019-05-19T10:54:42.149Z,992.95
2019-05-19T10:55:42.142Z,992.96
2019-05-19T10:56:42.147Z,992.91
2019-05-19T10:57:42.153Z,992.89
2019-05-19T10:58:42.221Z,992.89
2019-05-19T10:59:42.227Z,992.88
2019-05-19T11:00:42.153Z,992.86
2019-05-19T11:01:42.236Z,992.88
2019-05-19T11:02:42.235Z,992.85
2019-05-19T11:03:42.166Z,992.87
2019-05-19T11:04:42.246Z,992.89
2019-05-19T11:05:42.253Z,992.87
2019-05-19T11:06:42.233Z,992.86
2019-05-19T11:07:42.171Z,992.83
2019-05-19T11:08:42.235Z,992.85
2019-05-19T11:09:42.183Z,992.80
2019-05-19T11:10:42.179Z,992.80
2019-05-19T11:11:42.226Z,992.80
2019-05-19T11:12:42.155Z,992.80
2019-05-19T11:13:42.156Z,992.83
2019-05-19T11:14:42.232Z,992.86
2019-05-19T11:15:42.171Z,992.83
2019-05-19T11:16:42.235Z,992.81
2019-05-19T11:17:42.197Z,992.78
2019-05-19T11:18:42.170Z,992.77
2019-05-19T11:19:42.235Z,992.81
2019-05-19T11:20:42.235Z,992.81
2019-05-19T11:21:42.182Z,992.82
2019-05-19T11:22:42.200Z,992.81
2019-05-19T11:23:42.252Z,992.82
2019-05-19T11:24:42.335Z,992.81
2019-05-19T11:25:50.974Z,992.79
2019-05-19T11:26:42.267Z,992.78
2019-05-19T11:27:42.186Z,992.76
2019-05-19T11:28:42.255Z,992.79
2019-05-19T11:29:42.250Z,992.77
2019-05-19T11:30:42.193Z,992.71
2019-05-19T11:31:42.266Z,992.69
2019-05-19T11:32:42.260Z,992.66
2019-05-19T11:33:42.197Z,992.64
2019-05-19T11:35:42.259Z,992.66
2019-05-19T11:36:42.268Z,992.59
2019-05-19T11:37:42.201Z,992.61
2019-05-19T11:38:42.261Z,992.59
2019-05-19T11:39:42.250Z,992.59
2019-05-19T11:40:42.191Z,992.63
2019-05-19T11:41:42.187Z,992.62
2019-05-19T11:42:42.258Z,992.61
2019-05-19T11:43:42.187Z,992.61
2019-05-19T11:44:42.186Z,992.61
2019-05-19T11:45:42.177Z,992.63
2019-05-19T11:46:42.165Z,992.64
2019-05-19T11:47:42.192Z,992.63
2019-05-19T11:48:42.189Z,992.65
2019-05-19T11:49:42.182Z,992.60
2019-05-19T11:50:42.522Z,992.63
2019-05-19T11:51:42.257Z,992.63
2019-05-19T11:52:42.261Z,992.61
2019-05-19T11:53:42.199Z,992.63
2019-05-19T11:54:42.189Z,992.62
2019-05-19T11:55:42.201Z,992.63
2019-05-19T11:56:42.323Z,992.63
2019-05-19T11:57:42.155Z,992.66
2019-05-19T11:58:42.199Z,992.67
2019-05-19T11:59:42.269Z,992.69
2019-05-19T12:00:42.196Z,992.66
2019-05-19T12:01:42.276Z,992.68
2019-05-19T12:02:42.212Z,992.67
2019-05-19T12:03:42.278Z,992.67
2019-05-19T12:04:42.292Z,992.67
2019-05-19T12:05:42.212Z,992.63
2019-05-19T12:06:42.283Z,992.64
2019-05-19T12:07:42.286Z,992.61
2019-05-19T12:08:42.281Z,992.63
2019-05-19T12:09:42.229Z,992.60
2019-05-19T12:10:42.282Z,992.57
2019-05-19T12:11:42.282Z,992.61
2019-05-19T12:12:42.349Z,992.63
2019-05-19T12:13:42.281Z,992.62
2019-05-19T12:14:42.286Z,992.62
2019-05-19T12:15:42.306Z,992.63
2019-05-19T12:16:42.233Z,992.61
2019-05-19T12:17:42.220Z,992.55
2019-05-19T12:18:42.292Z,992.52
2019-05-19T12:19:42.241Z,992.53
2019-05-19T12:20:42.306Z,992.48
2019-05-19T12:21:42.283Z,992.49
2019-05-19T12:22:42.165Z,992.51
2019-05-19T12:23:42.250Z,992.49
2019-05-19T12:24:42.221Z,992.47
2019-05-19T12:25:42.289Z,992.54
2019-05-19T12:26:42.220Z,992.52
2019-05-19T12:27:42.168Z,992.52
2019-05-19T12:28:42.191Z,992.50
2019-05-19T12:29:42.190Z,992.48
2019-05-19T12:30:42.288Z,992.45