createdAt,value
2019-01-23T00:01:01.793Z,78.37
2019-01-23T00:03:30.896Z,75.12
2019-01-23T00:06:00.009Z,72.65
2019-01-23T00:08:29.094Z,71.25
2019-01-23T00:10:58.210Z,72.42
2019-01-23T00:13:27.336Z,73.28
2019-01-23T00:15:57.342Z,72.70
2019-01-23T00:18:26.427Z,74.12
2019-01-23T00:20:55.518Z,72.35
2019-01-23T00:23:24.619Z,73.65
2019-01-23T00:25:53.711Z,75.05
2019-01-23T00:28:24.015Z,70.40
2019-01-23T00:30:53.163Z,73.17
2019-01-23T00:33:22.299Z,74.20
2019-01-23T00:35:51.389Z,71.97
2019-01-23T00:38:20.519Z,64.67
2019-01-23T00:40:49.614Z,68.92
2019-01-23T00:43:21.099Z,68.70
2019-01-23T00:45:50.203Z,73.62
2019-01-23T00:48:19.351Z,73.83
2019-01-23T00:50:48.449Z,68.70
2019-01-23T00:53:17.555Z,65.78
2019-01-23T00:55:46.667Z,73.62
2019-01-23T00:58:15.771Z,69.87
2019-01-23T01:00:44.891Z,76.12
2019-01-23T01:03:14.019Z,67.75
2019-01-23T01:05:43.153Z,65.52
2019-01-23T01:08:12.326Z,61.95
2019-01-23T01:10:41.435Z,66.53
2019-01-23T01:13:10.525Z,66.97
2019-01-23T01:15:39.635Z,69.92
2019-01-23T01:18:08.757Z,70.90
2019-01-23T01:20:37.892Z,64.30
2019-01-23T01:23:07.003Z,66.20
2019-01-23T01:25:36.103Z,73.47
2019-01-23T01:28:05.316Z,66.07
2019-01-23T01:30:34.412Z,67.53
2019-01-23T01:33:03.500Z,68.10
2019-01-23T01:35:32.597Z,59.25
2019-01-23T01:38:01.691Z,56.70
2019-01-23T01:40:31.263Z,61.95
2019-01-23T01:43:00.343Z,61.20
2019-01-23T01:45:29.455Z,64.87
2019-01-23T01:47:58.565Z,62.73
2019-01-23T01:50:27.841Z,65.03
2019-01-23T01:52:56.948Z,63.60
2019-01-23T01:55:26.117Z,59.20
2019-01-23T01:57:59.035Z,57.20
2019-01-23T02:00:29.095Z,57.17
2019-01-23T02:02:58.285Z,59.63
2019-01-23T02:05:27.365Z,58.78
2019-01-23T02:07:56.483Z,62.62
2019-01-23T02:10:25.583Z,62.05
2019-01-23T02:12:54.696Z,64.00
2019-01-23T02:15:23.805Z,59.88
2019-01-23T02:17:52.911Z,61.00
2019-01-23T02:20:28.821Z,64.03
2019-01-23T02:22:57.915Z,70.47
2019-01-23T02:25:27.095Z,65.57
2019-01-23T02:27:56.191Z,65.65
2019-01-23T02:30:26.554Z,68.05
2019-01-23T02:32:55.631Z,61.05
2019-01-23T02:35:24.799Z,61.25
2019-01-23T02:37:53.907Z,68.65
2019-01-23T02:40:23.895Z,68.90
2019-01-23T02:42:53.139Z,63.52
2019-01-23T02:45:23.368Z,60.92
2019-01-23T02:47:52.887Z,67.72
2019-01-23T02:50:21.974Z,66.90
2019-01-23T02:52:51.063Z,66.55
2019-01-23T02:55:20.174Z,64.87
2019-01-23T02:57:49.246Z,68.90
2019-01-23T03:00:19.496Z,67.03
2019-01-23T03:02:49.610Z,64.25
2019-01-23T03:05:19.837Z,63.70
2019-01-23T03:07:49.069Z,62.13
2019-01-23T03:10:20.739Z,67.58
2019-01-23T03:12:50.408Z,70.28
2019-01-23T03:15:19.676Z,66.42
2019-01-23T03:17:48.791Z,65.00
2019-01-23T03:20:19.659Z,62.33
2019-01-23T03:22:48.741Z,59.73
2019-01-23T03:25:18.642Z,66.07
2019-01-23T03:27:47.764Z,63.25
2019-01-23T03:30:22.466Z,65.03
2019-01-23T03:32:51.570Z,63.20
2019-01-23T03:35:20.859Z,67.95
2019-01-23T03:37:50.127Z,65.83
2019-01-23T03:40:21.161Z,68.35
2019-01-23T03:42:50.280Z,59.42
2019-01-23T03:45:19.712Z,58.33
2019-01-23T03:47:49.203Z,67.45
2019-01-23T03:50:19.701Z,64.87
2019-01-23T03:52:48.997Z,64.07
2019-01-23T03:55:19.269Z,65.10
2019-01-23T03:57:48.403Z,64.87
2019-01-23T04:00:20.395Z,62.55
2019-01-23T04:02:50.236Z,61.58
2019-01-23T04:05:19.455Z,64.77
2019-01-23T04:07:48.578Z,61.08
2019-01-23T04:10:17.844Z,64.47
2019-01-23T04:12:47.015Z,64.87
2019-01-23T04:15:17.319Z,59.55
2019-01-23T04:17:46.841Z,65.35
2019-01-23T04:20:17.533Z,65.30
2019-01-23T04:22:46.683Z,68.62
2019-01-23T04:25:15.907Z,69.22
2019-01-23T04:27:45.143Z,72.42
2019-01-23T04:30:19.344Z,68.22
2019-01-23T04:32:51.922Z,62.05
2019-01-23T04:35:21.042Z,69.25
2019-01-23T04:37:50.299Z,68.20
2019-01-23T04:40:19.392Z,69.82
2019-01-23T04:42:48.573Z,72.12
2019-01-23T04:45:18.206Z,70.40
2019-01-23T04:47:47.331Z,67.70
2019-01-23T04:50:17.159Z,68.55
2019-01-23T04:52:58.545Z,67.97
2019-01-23T04:55:27.653Z,70.95
2019-01-23T04:57:56.755Z,68.42
2019-01-23T05:00:28.083Z,67.37
2019-01-23T05:02:57.164Z,73.10
2019-01-23T05:05:26.269Z,68.95
2019-01-23T05:07:55.346Z,68.55
2019-01-23T05:10:24.443Z,64.05
2019-01-23T05:12:53.459Z,71.70
2019-01-23T05:15:22.577Z,71.85
2019-01-23T05:17:51.688Z,73.78
2019-01-23T05:20:20.783Z,70.60
2019-01-23T05:22:50.158Z,70.87
2019-01-23T05:25:19.378Z,68.05
2019-01-23T05:27:48.512Z,67.97
2019-01-23T05:30:20.506Z,72.70
2019-01-23T05:32:49.684Z,67.82
2019-01-23T05:35:18.820Z,65.10
2019-01-23T05:37:47.924Z,72.17
2019-01-23T05:40:17.156Z,85.70
2019-01-23T05:42:46.263Z,98.65
2019-01-23T05:45:14.729Z,191.25
2019-01-23T05:47:43.917Z,73.72
2019-01-23T05:50:14.314Z,67.65
2019-01-23T05:52:43.442Z,69.22
2019-01-23T05:55:13.329Z,68.75
2019-01-23T05:57:42.441Z,68.57
2019-01-23T06:00:14.623Z,69.15
2019-01-23T06:02:43.785Z,66.10
2019-01-23T06:05:13.222Z,68.10
2019-01-23T06:07:42.316Z,71.87
2019-01-23T06:10:12.139Z,74.67
2019-01-23T06:12:41.233Z,65.42
2019-01-23T06:15:11.125Z,73.30
2019-01-23T06:17:40.262Z,73.15
2019-01-23T06:20:12.464Z,66.47
2019-01-23T06:22:41.587Z,68.55
2019-01-23T06:25:10.791Z,70.08
2019-01-23T06:27:39.970Z,68.45
2019-01-23T06:30:12.610Z,65.95
2019-01-23T06:32:42.776Z,64.50
2019-01-23T06:35:12.776Z,69.32
2019-01-23T06:37:47.076Z,75.90
2019-01-23T06:40:16.965Z,71.35
2019-01-23T06:42:46.073Z,68.42
2019-01-23T06:45:16.158Z,72.47
2019-01-23T06:47:45.570Z,74.58
2019-01-23T06:50:32.922Z,68.10
2019-01-23T06:53:02.047Z,73.17
2019-01-23T06:55:31.141Z,69.75
2019-01-23T06:58:00.230Z,66.22
2019-01-23T07:00:29.344Z,72.62
2019-01-23T07:02:58.456Z,76.05
2019-01-23T07:05:27.575Z,75.42
2019-01-23T07:07:56.668Z,78.40
2019-01-23T07:10:26.849Z,70.67
2019-01-23T07:12:55.992Z,80.00
2019-01-23T07:15:25.066Z,79.97
2019-01-23T07:17:54.179Z,76.70
2019-01-23T07:20:25.270Z,73.55
2019-01-23T07:22:57.080Z,76.70
2019-01-23T07:25:27.234Z,79.00
2019-01-23T07:27:56.428Z,79.50
2019-01-23T07:30:31.200Z,79.12
2019-01-23T07:33:00.298Z,80.67
2019-01-23T07:35:29.402Z,78.25
2019-01-23T07:37:58.483Z,77.17
2019-01-23T07:40:27.583Z,80.87
2019-01-23T07:42:56.686Z,79.03
2019-01-23T07:45:26.030Z,77.22
2019-01-23T07:47:55.155Z,83.42
2019-01-23T07:50:24.268Z,77.72
2019-01-23T07:52:53.477Z,81.50
2019-01-23T07:55:22.585Z,74.90
2019-01-23T07:57:51.681Z,73.72
2019-01-23T08:00:21.937Z,79.25
2019-01-23T08:02:51.284Z,78.83
2019-01-23T08:05:22.609Z,73.80
2019-01-23T08:07:52.001Z,71.72
2019-01-23T08:10:21.211Z,78.17
2019-01-23T08:12:50.393Z,77.90
2019-01-23T08:15:24.944Z,76.70
2019-01-23T08:17:54.044Z,71.77
2019-01-23T08:20:23.290Z,72.10
2019-01-23T08:22:52.399Z,79.82
2019-01-23T08:25:21.497Z,80.50
2019-01-23T08:27:50.589Z,75.17
2019-01-23T08:30:20.665Z,71.60
2019-01-23T08:32:49.863Z,77.08
2019-01-23T08:35:19.404Z,70.85
2019-01-23T08:37:48.499Z,71.22
2019-01-23T08:40:17.644Z,72.15
2019-01-23T08:42:46.754Z,68.92
2019-01-23T08:45:16.492Z,75.45
2019-01-23T08:47:45.619Z,72.42
2019-01-23T08:50:20.662Z,71.15
2019-01-23T08:52:49.777Z,69.15
2019-01-23T08:55:18.929Z,68.85
2019-01-23T08:57:48.015Z,69.32
2019-01-23T09:00:17.125Z,61.25
2019-01-23T09:02:46.243Z,61.65
2019-01-23T09:05:15.697Z,62.23
2019-01-23T09:07:44.817Z,63.08
2019-01-23T09:10:16.609Z,61.63
2019-01-23T09:12:45.707Z,64.75
2019-01-23T09:15:15.513Z,64.90
2019-01-23T09:17:44.625Z,64.62
2019-01-23T09:20:14.971Z,61.48
2019-01-23T09:22:44.072Z,64.40
2019-01-23T09:25:15.014Z,65.60
2019-01-23T09:27:44.108Z,66.10
2019-01-23T09:30:22.299Z,66.82
2019-01-23T09:33:24.319Z,64.82
2019-01-23T09:36:32.255Z,70.30
2019-01-23T09:39:52.528Z,64.05
2019-01-23T09:43:16.645Z,62.88
2019-01-23T09:46:13.101Z,62.90
2019-01-23T09:49:32.265Z,71.62
2019-01-23T09:52:41.883Z,63.73
2019-01-23T09:55:12.683Z,69.22
2019-01-23T09:57:47.766Z,67.42
2019-01-23T10:00:20.247Z,66.22
2019-01-23T10:02:49.342Z,65.85
2019-01-23T10:05:18.435Z,66.37
2019-01-23T10:07:47.553Z,63.83
2019-01-23T10:10:17.848Z,62.60
2019-01-23T10:12:46.955Z,58.25
2019-01-23T10:15:22.491Z,61.50
2019-01-23T10:17:51.615Z,60.80
2019-01-23T10:20:20.770Z,60.55
2019-01-23T10:22:49.880Z,56.55
2019-01-23T10:25:18.984Z,56.90
2019-01-23T10:27:48.089Z,62.15
2019-01-23T10:30:17.195Z,57.38
2019-01-23T10:32:46.287Z,54.48
2019-01-23T10:35:15.739Z,59.45
2019-01-23T10:37:44.827Z,58.48
2019-01-23T10:40:15.462Z,57.20
2019-01-23T10:42:44.581Z,58.02
2019-01-23T10:45:13.919Z,54.77
2019-01-23T10:47:43.173Z,56.30
2019-01-23T10:50:13.471Z,54.53
2019-01-23T10:52:42.597Z,54.08
2019-01-23T10:55:11.813Z,52.43
2019-01-23T10:57:41.411Z,56.68
2019-01-23T11:00:13.897Z,55.03
2019-01-23T11:02:43.100Z,55.08
2019-01-23T11:05:15.641Z,52.43
2019-01-23T11:07:44.761Z,52.33
2019-01-23T11:10:16.340Z,58.50
2019-01-23T11:12:45.449Z,52.50
2019-01-23T11:15:14.859Z,53.92
2019-01-23T11:17:44.308Z,54.40
2019-01-23T11:20:15.213Z,56.50
2019-01-23T11:22:44.344Z,50.25
2019-01-23T11:25:14.838Z,52.88
2019-01-23T11:27:44.098Z,54.15
2019-01-23T11:30:16.917Z,53.65
2019-01-23T11:32:46.147Z,55.12
2019-01-23T11:35:15.447Z,54.20
2019-01-23T11:37:44.586Z,55.85
2019-01-23T11:40:19.573Z,56.57
2019-01-23T11:42:48.712Z,55.75
2019-01-23T11:45:17.815Z,54.13
2019-01-23T11:47:47.022Z,57.58
2019-01-23T11:50:21.286Z,60.43
2019-01-23T11:52:48.209Z,54.48
2019-01-23T11:55:17.423Z,55.38
2019-01-23T11:57:46.531Z,56.35
2019-01-23T12:00:20.559Z,54.15
2019-01-23T12:02:49.655Z,55.08
2019-01-23T12:05:20.409Z,57.30
2019-01-23T12:07:50.056Z,57.78
2019-01-23T12:10:20.769Z,55.33
2019-01-23T12:12:49.889Z,57.62
2019-01-23T12:15:20.988Z,57.50
2019-01-23T12:17:50.186Z,58.28
2019-01-23T12:20:19.777Z,61.50
2019-01-23T12:22:49.124Z,56.80
2019-01-23T12:25:18.202Z,57.55
2019-01-23T12:27:47.335Z,58.02
2019-01-23T12:30:22.435Z,60.35
2019-01-23T12:32:51.689Z,57.03
2019-01-23T12:35:20.777Z,59.50
2019-01-23T12:37:49.874Z,58.92
2019-01-23T12:40:19.193Z,54.98
2019-01-23T12:42:48.311Z,59.42
2019-01-23T12:45:20.130Z,57.58
2019-01-23T12:47:49.531Z,55.05
2019-01-23T12:50:21.405Z,57.05
2019-01-23T12:52:50.526Z,62.20
2019-01-23T12:55:19.607Z,59.23
2019-01-23T12:57:48.724Z,61.23
2019-01-23T13:00:20.660Z,57.58
2019-01-23T13:02:49.860Z,55.20
2019-01-23T13:05:20.264Z,54.25
2019-01-23T13:07:49.503Z,55.20
2019-01-23T13:10:19.501Z,60.00
2019-01-23T13:12:48.740Z,54.85
2019-01-23T13:15:23.176Z,55.48
2019-01-23T13:17:52.369Z,56.60
2019-01-23T13:20:22.304Z,59.90
2019-01-23T13:22:51.406Z,58.02
2019-01-23T13:25:22.950Z,58.23
2019-01-23T13:27:52.252Z,62.30
2019-01-23T13:30:23.366Z,52.38
2019-01-23T13:32:52.470Z,57.60
2019-01-23T13:35:23.884Z,58.05
2019-01-23T13:37:53.024Z,62.13
2019-01-23T13:40:24.312Z,61.85
2019-01-23T13:42:53.430Z,55.15
2019-01-23T13:45:22.552Z,59.95
2019-01-23T13:47:51.737Z,55.35
2019-01-23T13:50:20.900Z,59.18
2019-01-23T13:52:50.022Z,56.20
2019-01-23T13:55:19.937Z,58.73
2019-01-23T13:57:49.120Z,55.73
2019-01-23T14:00:23.993Z,54.63
2019-01-23T14:02:53.132Z,59.18
2019-01-23T14:05:22.432Z,54.65
2019-01-23T14:07:51.533Z,60.92
2019-01-23T14:10:20.621Z,54.30
2019-01-23T14:12:49.724Z,56.02
2019-01-23T14:15:24.728Z,50.92
2019-01-23T14:17:53.915Z,62.95
2019-01-23T14:20:23.195Z,55.03
2019-01-23T14:22:52.284Z,54.98
2019-01-23T14:25:21.536Z,56.42
2019-01-23T14:27:50.638Z,53.60
2019-01-23T14:30:22.798Z,60.15
2019-01-23T14:32:51.897Z,60.52
2019-01-23T14:35:20.987Z,61.50
2019-01-23T14:37:50.110Z,58.08
2019-01-23T14:40:19.516Z,62.20
2019-01-23T14:42:48.647Z,62.13
2019-01-23T14:45:17.772Z,63.87
2019-01-23T14:47:46.990Z,58.45
2019-01-23T14:50:16.218Z,59.35
2019-01-23T14:52:45.586Z,56.50
2019-01-23T14:55:14.814Z,61.00
2019-01-23T14:57:44.348Z,65.75
2019-01-23T15:00:19.706Z,56.85
2019-01-23T15:02:48.818Z,59.27
2019-01-23T15:05:17.920Z,61.63
2019-01-23T15:07:47.124Z,59.23
2019-01-23T15:10:20.318Z,61.45
2019-01-23T15:12:49.444Z,62.58
2019-01-23T15:15:18.803Z,64.67
2019-01-23T15:17:47.984Z,61.83
2019-01-23T15:20:19.908Z,60.45
2019-01-23T15:22:49.052Z,63.78
2019-01-23T15:25:18.399Z,64.47
2019-01-23T15:27:47.525Z,67.22
2019-01-23T15:30:18.114Z,62.45
2019-01-23T15:32:47.270Z,71.10
2019-01-23T15:35:16.700Z,72.47
2019-01-23T15:37:45.873Z,67.87
2019-01-23T15:40:18.253Z,67.92
2019-01-23T15:42:47.456Z,62.45
2019-01-23T15:45:16.751Z,67.95
2019-01-23T15:47:45.975Z,60.38
2019-01-23T15:50:17.570Z,68.07
2019-01-23T15:52:46.695Z,64.35
2019-01-23T15:55:17.838Z,65.52
2019-01-23T15:57:46.961Z,61.20
2019-01-23T16:00:27.323Z,57.17
2019-01-23T16:02:56.630Z,63.92
2019-01-23T16:05:25.990Z,61.68
2019-01-23T16:07:56.160Z,68.15
2019-01-23T16:10:27.023Z,68.47
2019-01-23T16:12:56.191Z,70.78
2019-01-23T16:15:26.476Z,68.47
2019-01-23T16:17:57.450Z,67.10
2019-01-23T16:20:27.155Z,63.40
2019-01-23T16:22:56.441Z,63.85
2019-01-23T16:25:25.662Z,65.00
2019-01-23T16:27:57.203Z,62.48
2019-01-23T16:30:32.688Z,62.67
2019-01-23T16:33:01.864Z,61.28
2019-01-23T16:35:31.073Z,58.52
2019-01-23T16:38:00.206Z,58.65
2019-01-23T16:40:29.327Z,56.83
2019-01-23T16:42:58.425Z,56.55
2019-01-23T16:45:27.747Z,54.90
2019-01-23T16:47:56.931Z,58.55
2019-01-23T16:50:26.732Z,57.85
2019-01-23T16:52:55.859Z,53.63
2019-01-23T16:55:25.072Z,57.78
2019-01-23T16:57:54.393Z,54.45
2019-01-23T17:00:25.236Z,57.80
2019-01-23T17:02:54.491Z,53.28
2019-01-23T17:05:26.959Z,59.00
2019-01-23T17:07:57.374Z,55.10
2019-01-23T17:10:26.781Z,56.75
2019-01-23T17:12:56.097Z,58.80
2019-01-23T17:15:25.339Z,49.67
2019-01-23T17:17:54.490Z,53.50
2019-01-23T17:20:44.314Z,51.40
2019-01-23T17:23:13.462Z,52.13
2019-01-23T17:25:42.574Z,53.13
2019-01-23T17:28:14.910Z,50.73
2019-01-23T17:30:44.047Z,56.13
2019-01-23T17:33:13.206Z,55.03
2019-01-23T17:35:42.502Z,53.63
2019-01-23T17:38:11.801Z,52.43
2019-01-23T17:40:40.963Z,49.93
2019-01-23T17:43:10.991Z,49.13
2019-01-23T17:45:41.681Z,51.73
2019-01-23T17:48:13.073Z,49.95
2019-01-23T17:50:42.380Z,48.50
2019-01-23T17:53:11.839Z,51.37
2019-01-23T17:55:41.594Z,51.90
2019-01-23T17:58:13.000Z,48.65
2019-01-23T18:00:48.787Z,44.83
2019-01-23T18:03:18.419Z,41.40
2019-01-23T18:05:51.287Z,46.53
2019-01-23T18:08:19.100Z,43.63
2019-01-23T18:10:48.272Z,43.98
2019-01-23T18:13:17.498Z,43.73
2019-01-23T18:15:46.791Z,49.95
2019-01-23T18:18:16.178Z,51.48
2019-01-23T18:20:45.396Z,55.25
2019-01-23T18:23:14.661Z,47.60
2019-01-23T18:25:43.931Z,50.00
2019-01-23T18:28:13.293Z,50.17
2019-01-23T18:31:02.347Z,52.60
2019-01-23T18:33:40.220Z,52.40
2019-01-23T18:36:46.096Z,50.85
2019-01-23T18:39:36.533Z,52.55
2019-01-23T18:42:32.540Z,52.13
2019-01-23T18:45:36.073Z,52.95
2019-01-23T18:48:26.442Z,54.18
2019-01-23T18:51:28.926Z,54.93
2019-01-23T18:53:58.153Z,51.23
2019-01-23T18:56:27.490Z,49.33
2019-01-23T18:58:56.801Z,53.48
2019-01-23T19:01:26.111Z,54.90
2019-01-23T19:03:55.507Z,64.40
2019-01-23T19:06:25.125Z,58.55
2019-01-23T19:08:54.713Z,56.90
2019-01-23T19:11:24.024Z,57.58
2019-01-23T19:13:53.501Z,57.05
2019-01-23T19:16:23.132Z,58.98
2019-01-23T19:18:52.639Z,56.45
2019-01-23T19:21:23.734Z,58.55
2019-01-23T19:23:53.390Z,60.08
2019-01-23T19:26:23.648Z,63.02
2019-01-23T19:28:54.208Z,60.00
2019-01-23T19:31:23.515Z,60.10
2019-01-23T19:33:52.858Z,66.55
2019-01-23T19:36:22.638Z,60.92
2019-01-23T19:38:53.052Z,57.90
2019-01-23T19:41:23.202Z,59.85
2019-01-23T19:43:54.805Z,58.80
2019-01-23T19:46:24.765Z,61.25
2019-01-23T19:48:54.257Z,65.62
2019-01-23T19:51:25.616Z,60.92
2019-01-23T19:53:55.612Z,58.58
2019-01-23T19:56:24.983Z,66.67
2019-01-23T19:58:54.601Z,62.70
2019-01-23T20:01:24.234Z,67.95
2019-01-23T20:03:55.614Z,64.92
2019-01-23T20:06:27.439Z,63.02
2019-01-23T20:08:56.816Z,62.05
2019-01-23T20:11:26.150Z,58.48
2019-01-23T20:13:56.528Z,63.98
2019-01-23T20:16:26.678Z,59.73
2019-01-23T20:18:57.470Z,60.08
2019-01-23T20:21:26.824Z,61.20
2019-01-23T20:23:56.555Z,55.95
2019-01-23T20:26:25.948Z,60.00
2019-01-23T20:28:55.248Z,59.05
2019-01-23T20:31:25.623Z,60.40
2019-01-23T20:33:55.287Z,59.00
2019-01-23T20:36:24.619Z,64.30
2019-01-23T20:38:53.932Z,61.00
2019-01-23T20:41:24.927Z,54.63
2019-01-23T20:43:54.166Z,61.35
2019-01-23T20:46:23.878Z,62.05
2019-01-23T20:48:53.500Z,59.03
2019-01-23T20:51:23.109Z,58.92
2019-01-23T20:53:52.762Z,56.42
2019-01-23T20:56:25.792Z,61.73
2019-01-23T20:58:55.464Z,57.95
2019-01-23T21:01:44.688Z,61.80
2019-01-23T21:04:18.164Z,54.25
2019-01-23T21:06:47.820Z,57.20
2019-01-23T21:09:17.072Z,53.80
2019-01-23T21:11:46.451Z,55.20
2019-01-23T21:14:15.773Z,60.45
2019-01-23T21:16:45.579Z,54.58
2019-01-23T21:19:14.914Z,57.75
2019-01-23T21:21:44.830Z,55.98
2019-01-23T21:24:14.085Z,61.10
2019-01-23T21:26:43.358Z,46.30
2019-01-23T21:29:13.023Z,54.33
2019-01-23T21:31:42.636Z,52.30
2019-01-23T21:34:11.962Z,57.25
2019-01-23T21:36:41.168Z,53.80
2019-01-23T21:39:10.492Z,58.30
2019-01-23T21:41:39.760Z,55.20
2019-01-23T21:44:09.324Z,59.27
2019-01-23T21:46:38.602Z,60.12
2019-01-23T21:49:07.894Z,51.30
2019-01-23T21:51:37.298Z,50.83
2019-01-23T21:54:08.250Z,56.58
2019-01-23T21:56:37.424Z,51.53
2019-01-23T21:59:06.642Z,52.58
2019-01-23T22:01:35.908Z,50.03
2019-01-23T22:04:05.770Z,54.05
2019-01-23T22:06:35.009Z,52.85
2019-01-23T22:09:05.862Z,49.03
2019-01-23T22:11:35.004Z,49.77
2019-01-23T22:14:04.263Z,53.90
2019-01-23T22:16:33.434Z,46.37
2019-01-23T22:19:02.632Z,49.67
2019-01-23T22:21:31.840Z,52.45
2019-01-23T22:24:00.982Z,50.25
2019-01-23T22:26:30.223Z,50.33
2019-01-23T22:28:59.416Z,51.28
2019-01-23T22:31:28.529Z,50.58
2019-01-23T22:33:57.752Z,55.05
2019-01-23T22:36:26.869Z,53.45
2019-01-23T22:38:55.982Z,57.75
2019-01-23T22:41:25.107Z,53.20
2019-01-23T22:43:54.218Z,51.53
2019-01-23T22:46:23.314Z,45.35
2019-01-23T22:48:52.446Z,49.83
2019-01-23T22:51:21.568Z,58.08
2019-01-23T22:53:50.674Z,50.30
2019-01-23T22:56:19.776Z,55.15
2019-01-23T22:58:48.875Z,52.03
2019-01-23T23:01:26.769Z,56.60
2019-01-23T23:03:55.931Z,50.55
2019-01-23T23:06:25.128Z,51.98
2019-01-23T23:08:54.214Z,54.98
2019-01-23T23:11:23.350Z,49.60
2019-01-23T23:13:52.436Z,48.60
2019-01-23T23:16:21.530Z,53.17
2019-01-23T23:18:50.628Z,50.03
2019-01-23T23:21:19.718Z,49.35
2019-01-23T23:23:48.847Z,48.65
2019-01-23T23:26:17.944Z,51.80
2019-01-23T23:28:47.187Z,53.45
2019-01-23T23:31:16.286Z,52.13
2019-01-23T23:33:45.476Z,48.68
2019-01-23T23:36:14.590Z,52.53
2019-01-23T23:38:43.716Z,50.48
2019-01-23T23:41:12.829Z,51.40
2019-01-23T23:43:41.918Z,52.00
2019-01-23T23:46:11.050Z,58.05
2019-01-23T23:48:40.172Z,54.80
2019-01-23T23:51:09.281Z,54.20
2019-01-23T23:53:38.374Z,51.65
2019-01-23T23:56:07.479Z,50.73
2019-01-23T23:58:36.584Z,51.77
