createdAt,value
2019-04-07T00:01:24.080Z,96729.90
2019-04-07T00:03:54.951Z,96724.58
2019-04-07T00:06:25.844Z,96727.59
2019-04-07T00:08:56.461Z,96722.80
2019-04-07T00:11:26.780Z,96725.00
2019-04-07T00:13:58.930Z,96723.73
2019-04-07T00:16:31.152Z,96725.13
2019-04-07T00:19:01.607Z,96725.93
2019-04-07T00:21:31.910Z,96722.22
2019-04-07T00:24:02.486Z,96723.31
2019-04-07T00:26:32.926Z,96726.08
2019-04-07T00:29:03.252Z,96722.69
2019-04-07T00:31:33.606Z,96722.01
2019-04-07T00:34:04.515Z,96723.40
2019-04-07T00:36:35.088Z,96720.96
2019-04-07T00:39:07.257Z,96724.47
2019-04-07T00:41:37.809Z,96725.30
2019-04-07T00:44:08.164Z,96725.59
2019-04-07T00:46:38.695Z,96721.93
2019-04-07T00:49:09.495Z,96728.39
2019-04-07T00:51:41.017Z,96718.27
2019-04-07T00:54:11.508Z,96723.91
2019-04-07T00:56:42.331Z,96722.30
2019-04-07T00:59:13.219Z,96718.32
2019-04-07T01:01:43.567Z,96724.73
2019-04-07T01:04:13.833Z,96721.80
2019-04-07T01:06:44.797Z,96718.91
2019-04-07T01:09:15.674Z,96726.70
2019-04-07T01:11:46.314Z,96724.33
2019-04-07T01:14:17.032Z,96721.17
2019-04-07T01:16:47.465Z,96723.09
2019-04-07T01:19:17.909Z,96719.09
2019-04-07T01:21:48.467Z,96723.09
2019-04-07T01:24:18.978Z,96724.77
2019-04-07T01:26:50.341Z,96726.36
2019-04-07T01:29:20.983Z,96726.44
2019-04-07T01:31:51.750Z,96730.73
2019-04-07T01:34:24.018Z,96730.47
2019-04-07T01:36:55.918Z,96736.12
2019-04-07T01:39:28.379Z,96733.73
2019-04-07T01:42:08.230Z,96738.49
2019-04-07T01:44:46.142Z,96738.49
2019-04-07T01:47:39.630Z,96734.78
2019-04-07T01:50:21.097Z,96739.87
2019-04-07T01:53:02.579Z,96724.77
2019-04-07T01:55:45.482Z,96728.30
2019-04-07T01:58:44.595Z,96733.71
2019-04-07T02:01:32.861Z,96734.02
2019-04-07T02:04:34.726Z,96728.44
2019-04-07T02:07:23.789Z,96725.78
2019-04-07T02:10:17.061Z,96714.30
2019-04-07T02:13:21.921Z,96712.74
2019-04-07T02:16:03.788Z,96719.92
2019-04-07T02:19:02.846Z,96713.60
2019-04-07T02:21:52.331Z,96721.25
2019-04-07T02:24:39.951Z,96723.19
2019-04-07T02:27:32.715Z,96714.50
2019-04-07T02:30:21.726Z,96713.91
2019-04-07T02:33:11.209Z,96709.33
2019-04-07T02:36:19.868Z,96707.75
2019-04-07T02:39:00.011Z,96708.50
2019-04-07T02:41:37.975Z,96691.95
2019-04-07T02:44:33.621Z,96701.91
2019-04-07T02:47:29.761Z,96699.00
2019-04-07T02:50:12.511Z,96712.89
2019-04-07T02:53:13.746Z,96713.66
2019-04-07T02:56:15.279Z,96713.39
2019-04-07T02:59:14.554Z,96711.56
2019-04-07T03:02:08.085Z,96722.82
2019-04-07T03:04:58.497Z,96730.87
2019-04-07T03:07:57.457Z,96739.28
2019-04-07T03:10:36.483Z,96743.05
2019-04-07T03:13:26.222Z,96744.31
2019-04-07T03:16:14.769Z,96744.57
2019-04-07T03:19:00.330Z,96738.98
2019-04-07T03:21:53.017Z,96740.36
2019-04-07T03:24:45.129Z,96746.48
2019-04-07T03:27:27.180Z,96753.38
2019-04-07T03:30:20.783Z,96751.03
2019-04-07T03:33:19.274Z,96759.02
2019-04-07T03:36:13.807Z,96751.52
2019-04-07T03:39:02.033Z,96754.48
2019-04-07T03:41:53.740Z,96759.59
2019-04-07T03:44:46.905Z,96756.13
2019-04-07T03:47:27.762Z,96751.89
2019-04-07T03:50:07.151Z,96748.20
2019-04-07T03:53:02.888Z,96753.24
2019-04-07T03:55:59.882Z,96751.38
2019-04-07T03:58:49.483Z,96744.72
2019-04-07T04:01:57.428Z,96753.80
2019-04-07T04:04:59.596Z,96757.83
2019-04-07T04:07:44.859Z,96761.82
2019-04-07T04:10:34.434Z,96761.27
2019-04-07T04:13:14.439Z,96763.19
2019-04-07T04:15:53.171Z,96764.28
2019-04-07T04:18:23.673Z,96768.28
2019-04-07T04:20:54.345Z,96772.80
2019-04-07T04:23:26.121Z,96775.18
2019-04-07T04:25:56.447Z,96771.47
2019-04-07T04:28:27.366Z,96762.44
2019-04-07T04:30:57.975Z,96773.38
2019-04-07T04:33:28.154Z,96765.63
2019-04-07T04:35:58.903Z,96774.67
2019-04-07T04:38:29.895Z,96779.47
2019-04-07T04:41:01.443Z,96779.19
2019-04-07T04:43:32.597Z,96775.47
2019-04-07T04:46:03.190Z,96779.73
2019-04-07T04:48:33.948Z,96783.17
2019-04-07T04:51:04.164Z,96782.40
2019-04-07T04:53:34.913Z,96787.17
2019-04-07T04:56:05.613Z,96787.73
2019-04-07T04:58:36.142Z,96792.48
2019-04-07T05:01:06.570Z,96797.28
2019-04-07T05:03:36.891Z,96803.94
2019-04-07T05:06:07.848Z,96807.65
2019-04-07T05:08:39.163Z,96809.73
2019-04-07T05:11:09.543Z,96820.09
2019-04-07T05:13:39.724Z,96818.17
2019-04-07T05:16:10.597Z,96821.33
2019-04-07T05:18:41.592Z,96827.67
2019-04-07T05:21:13.508Z,96829.11
2019-04-07T05:23:43.907Z,96825.06
2019-04-07T05:26:15.729Z,96825.06
2019-04-07T05:28:45.954Z,96839.73
2019-04-07T05:31:16.189Z,96840.66
2019-04-07T05:33:46.527Z,96837.80
2019-04-07T05:36:16.825Z,96840.23
2019-04-07T05:38:47.099Z,96842.08
2019-04-07T05:41:18.313Z,96855.64
2019-04-07T05:43:49.023Z,96847.20
2019-04-07T05:46:19.393Z,96852.89
2019-04-07T05:48:50.979Z,96854.86
2019-04-07T05:51:22.105Z,96857.82
2019-04-07T05:53:52.691Z,96861.01
2019-04-07T05:56:25.868Z,96863.64
2019-04-07T05:58:54.978Z,96864.14
2019-04-07T06:01:25.940Z,96868.55
2019-04-07T06:03:56.674Z,96859.86
2019-04-07T06:06:26.955Z,96871.36
2019-04-07T06:08:57.624Z,96865.51
2019-04-07T06:11:31.278Z,96864.12
2019-04-07T06:14:00.819Z,96863.67
2019-04-07T06:16:31.307Z,96864.25
2019-04-07T06:19:06.971Z,96862.38
2019-04-07T06:21:33.875Z,96863.17
2019-04-07T06:24:04.769Z,96862.14
2019-04-07T06:26:35.250Z,96856.79
2019-04-07T06:29:05.949Z,96848.55
2019-04-07T06:31:36.292Z,96847.63
2019-04-07T06:34:09.590Z,96855.82
2019-04-07T06:36:39.730Z,96863.73
2019-04-07T06:39:09.904Z,96862.72
2019-04-07T06:41:40.491Z,96872.08
2019-04-07T06:44:13.830Z,96870.64
2019-04-07T06:47:11.047Z,96873.06
2019-04-07T06:50:18.976Z,96869.20
2019-04-07T06:53:16.333Z,96866.82
2019-04-07T06:56:02.007Z,96865.25
2019-04-07T06:58:46.456Z,96867.28
2019-04-07T07:01:26.611Z,96870.19
2019-04-07T07:04:25.471Z,96875.03
2019-04-07T07:07:19.153Z,96870.56
2019-04-07T07:10:11.633Z,96868.87
2019-04-07T07:13:28.434Z,96871.69
2019-04-07T07:16:10.111Z,96868.39
2019-04-07T07:18:56.074Z,96865.78
2019-04-07T07:21:55.752Z,96859.66
2019-04-07T07:24:26.633Z,96865.83
2019-04-07T07:26:58.076Z,96864.26
2019-04-07T07:29:28.864Z,96863.78
2019-04-07T07:32:03.806Z,96860.95
2019-04-07T07:34:34.002Z,96859.92
2019-04-07T07:37:05.160Z,96854.91
2019-04-07T07:39:36.043Z,96848.42
2019-04-07T07:42:07.219Z,96846.61
2019-04-07T07:44:39.599Z,96849.72
2019-04-07T07:47:10.271Z,96853.84
2019-04-07T07:49:41.506Z,96853.75
2019-04-07T07:52:16.547Z,96861.00
2019-04-07T07:54:46.088Z,96869.66
2019-04-07T07:57:21.006Z,96868.70
2019-04-07T07:59:48.647Z,96871.98
2019-04-07T08:02:19.910Z,96871.27
2019-04-07T08:04:52.804Z,96873.94
2019-04-07T08:07:23.637Z,96881.80
2019-04-07T08:09:55.793Z,96881.19
2019-04-07T08:12:27.089Z,96880.86
2019-04-07T08:14:58.608Z,96879.82
2019-04-07T08:17:31.642Z,96881.08
2019-04-07T08:20:01.116Z,96881.41
2019-04-07T08:22:39.123Z,96881.59
2019-04-07T08:25:05.300Z,96877.27
2019-04-07T08:27:39.607Z,96882.94
2019-04-07T08:30:13.600Z,96887.94
2019-04-07T08:32:43.283Z,96885.88
2019-04-07T08:35:14.288Z,96883.15
2019-04-07T08:37:47.120Z,96888.36
2019-04-07T08:40:16.892Z,96887.66
2019-04-07T08:42:49.067Z,96886.44
2019-04-07T08:45:19.699Z,96885.53
2019-04-07T08:47:51.726Z,96892.89
2019-04-07T08:50:22.757Z,96887.96
2019-04-07T08:52:55.433Z,96882.30
2019-04-07T08:55:28.195Z,96889.78
2019-04-07T08:58:02.237Z,96886.41
2019-04-07T09:00:33.633Z,96889.37
2019-04-07T09:03:10.558Z,96893.61
2019-04-07T09:05:36.582Z,96886.99
2019-04-07T09:08:07.761Z,96886.15
2019-04-07T09:10:43.090Z,96893.88
2019-04-07T09:13:14.146Z,96890.10
2019-04-07T09:15:54.561Z,96882.06
2019-04-07T09:18:30.741Z,96883.94
2019-04-07T09:21:37.283Z,96890.73
2019-04-07T09:24:11.440Z,96886.89
2019-04-07T09:26:59.492Z,96883.40
2019-04-07T09:30:09.666Z,96885.05
2019-04-07T09:33:08.177Z,96883.91
2019-04-07T09:35:58.756Z,96879.28
2019-04-07T09:38:34.193Z,96882.88
2019-04-07T09:41:32.544Z,96885.69
2019-04-07T09:44:37.772Z,96878.58
2019-04-07T09:47:47.778Z,96879.20
2019-04-07T09:50:48.143Z,96886.59
2019-04-07T09:53:48.768Z,96887.67
2019-04-07T09:56:44.132Z,96891.53
2019-04-07T09:59:26.173Z,96889.02
2019-04-07T10:02:14.703Z,96885.98
2019-04-07T10:04:58.503Z,96885.12
2019-04-07T10:07:47.842Z,96889.30
2019-04-07T10:10:43.637Z,96876.46
2019-04-07T10:13:30.703Z,96880.58
2019-04-07T10:16:10.627Z,96878.95
2019-04-07T10:19:14.115Z,96878.52
2019-04-07T10:22:03.682Z,96878.59
2019-04-07T10:24:56.025Z,96875.13
2019-04-07T10:27:36.843Z,96879.88
2019-04-07T10:30:25.939Z,96881.94
2019-04-07T10:33:22.570Z,96882.78
2019-04-07T10:36:18.053Z,96875.03
2019-04-07T10:39:08.653Z,96876.56
2019-04-07T10:42:13.751Z,96881.81
2019-04-07T10:45:09.672Z,96879.28
2019-04-07T10:48:05.850Z,96886.91
2019-04-07T10:50:44.071Z,96876.48
2019-04-07T10:53:37.032Z,96880.64
2019-04-07T10:56:29.746Z,96877.93
2019-04-07T10:59:22.124Z,96880.23
2019-04-07T11:02:20.645Z,96871.48
2019-04-07T11:05:08.492Z,96872.05
2019-04-07T11:08:13.835Z,96869.01
2019-04-07T11:11:22.374Z,96871.41
2019-04-07T11:14:18.831Z,96865.55
2019-04-07T11:17:00.362Z,96860.72
2019-04-07T11:20:05.026Z,96855.23
2019-04-07T11:23:10.733Z,96856.05
2019-04-07T11:26:00.612Z,96853.89
2019-04-07T11:28:49.099Z,96859.79
2019-04-07T11:31:39.499Z,96857.77
2019-04-07T11:34:35.541Z,96855.66
2019-04-07T11:37:35.289Z,96858.30
2019-04-07T11:40:25.352Z,96850.98
2019-04-07T11:43:15.292Z,96841.39
2019-04-07T11:46:02.430Z,96842.86
2019-04-07T11:48:43.549Z,96844.09
2019-04-07T11:51:28.021Z,96843.24
2019-04-07T11:54:26.892Z,96847.00
2019-04-07T11:57:23.046Z,96848.73
2019-04-07T12:00:16.085Z,96843.92
2019-04-07T12:03:24.779Z,96849.78
2019-04-07T12:06:23.450Z,96842.25
2019-04-07T12:09:15.368Z,96842.25
2019-04-07T12:12:04.791Z,96846.29
2019-04-07T12:14:47.176Z,96844.95
2019-04-07T12:17:30.843Z,96847.81
2019-04-07T12:20:21.329Z,96855.42
2019-04-07T12:23:01.598Z,96858.09
2019-04-07T12:25:54.727Z,96854.15
2019-04-07T12:28:47.617Z,96851.20
2019-04-07T12:31:39.118Z,96850.05
2019-04-07T12:34:17.855Z,96854.03
2019-04-07T12:37:06.211Z,96857.12
2019-04-07T12:39:55.775Z,96856.66
2019-04-07T12:42:38.546Z,96846.65
2019-04-07T12:45:43.703Z,96843.40
2019-04-07T12:48:40.329Z,96845.95
2019-04-07T12:51:31.829Z,96840.31
2019-04-07T12:54:12.136Z,96842.55
2019-04-07T12:57:06.241Z,96838.56
2019-04-07T12:59:56.118Z,96843.51
2019-04-07T13:02:40.438Z,96839.52
2019-04-07T13:05:39.209Z,96839.33
2019-04-07T13:08:40.946Z,96840.82
2019-04-07T13:11:31.288Z,96837.28
2019-04-07T13:14:15.224Z,96838.75
2019-04-07T13:17:07.900Z,96837.78
2019-04-07T13:20:09.658Z,96842.66
2019-04-07T13:22:55.454Z,96830.14
2019-04-07T13:25:59.058Z,96839.28
2019-04-07T13:28:47.739Z,96844.72
2019-04-07T13:31:30.332Z,96854.13
2019-04-07T13:34:30.810Z,96860.09
2019-04-07T13:37:20.018Z,96853.13
2019-04-07T13:40:25.219Z,96855.47
2019-04-07T13:43:23.595Z,96852.48
2019-04-07T13:46:21.836Z,96858.71
2019-04-07T13:49:16.095Z,96859.95
2019-04-07T13:52:11.907Z,96859.95
2019-04-07T13:55:05.869Z,96854.83
2019-04-07T13:57:49.368Z,96865.08
2019-04-07T14:00:38.129Z,96862.23
2019-04-07T14:03:19.259Z,96858.87
2019-04-07T14:06:14.701Z,96863.08
2019-04-07T14:09:06.744Z,96859.06
2019-04-07T14:12:05.486Z,96858.23
2019-04-07T14:14:41.106Z,96860.84
2019-04-07T14:17:29.686Z,96862.53
2019-04-07T14:20:21.478Z,96865.95
2019-04-07T14:23:09.828Z,96867.25
2019-04-07T14:25:47.450Z,96872.86
2019-04-07T14:28:50.076Z,96866.77
2019-04-07T14:31:45.852Z,96867.88
2019-04-07T14:34:36.036Z,96872.86
2019-04-07T14:37:40.792Z,96862.60
2019-04-07T14:40:21.340Z,96867.52
2019-04-07T14:43:09.335Z,96861.02
2019-04-07T14:46:10.053Z,96865.13
2019-04-07T14:49:15.586Z,96867.91
2019-04-07T14:52:15.617Z,96871.58
2019-04-07T14:55:08.599Z,96859.09
2019-04-07T14:58:09.772Z,96869.62
2019-04-07T15:00:54.725Z,96862.66
2019-04-07T15:03:25.329Z,96870.07
2019-04-07T15:05:57.969Z,96868.23
2019-04-07T15:08:34.340Z,96867.03
2019-04-07T15:11:16.783Z,96870.83
2019-04-07T15:13:47.959Z,96864.70
2019-04-07T15:16:20.701Z,96869.00
2019-04-07T15:18:52.241Z,96871.72
2019-04-07T15:21:23.858Z,96872.37
2019-04-07T15:24:01.906Z,96872.80
2019-04-07T15:26:29.924Z,96869.97
2019-04-07T15:29:05.363Z,96875.23
2019-04-07T15:31:33.408Z,96875.22
2019-04-07T15:34:06.366Z,96873.08
2019-04-07T15:36:36.401Z,96876.39
2019-04-07T15:39:09.858Z,96880.45
2019-04-07T15:41:42.516Z,96881.27
2019-04-07T15:44:14.998Z,96885.53
2019-04-07T15:46:49.089Z,96887.73
2019-04-07T15:49:18.488Z,96893.03
2019-04-07T15:51:49.835Z,96890.49
2019-04-07T15:54:23.351Z,96894.80
2019-04-07T15:56:52.843Z,96892.80
2019-04-07T15:59:24.882Z,96894.16
2019-04-07T16:01:56.195Z,96901.95
2019-04-07T16:04:28.647Z,96906.07
2019-04-07T16:07:00.213Z,96905.25
2019-04-07T16:09:39.719Z,96905.22
2019-04-07T16:12:03.711Z,96909.48
2019-04-07T16:14:35.141Z,96913.44
2019-04-07T16:17:07.314Z,96910.70
2019-04-07T16:19:42.780Z,96911.41
2019-04-07T16:22:12.450Z,96913.73
2019-04-07T16:24:41.916Z,96914.03
2019-04-07T16:27:14.077Z,96915.75
2019-04-07T16:29:46.189Z,96918.86
2019-04-07T16:32:17.137Z,96921.33
2019-04-07T16:34:47.602Z,96921.06
2019-04-07T16:37:18.590Z,96928.02
2019-04-07T16:39:49.046Z,96928.75
2019-04-07T16:42:19.835Z,96934.52
2019-04-07T16:44:51.019Z,96936.44
2019-04-07T16:47:25.727Z,96932.83
2019-04-07T16:49:54.594Z,96935.95
2019-04-07T16:52:25.570Z,96931.92
2019-04-07T16:54:56.606Z,96937.94
2019-04-07T16:57:31.098Z,96939.31
2019-04-07T17:00:01.551Z,96941.83
2019-04-07T17:02:33.855Z,96940.44
2019-04-07T17:05:05.601Z,96938.41
2019-04-07T17:07:36.696Z,96944.34
2019-04-07T17:10:07.991Z,96940.16
2019-04-07T17:12:40.643Z,96940.77
2019-04-07T17:15:12.203Z,96941.28
2019-04-07T17:17:43.512Z,96946.66
2019-04-07T17:20:15.495Z,96946.91
2019-04-07T17:22:48.162Z,96949.70
2019-04-07T17:25:18.409Z,96949.41
2019-04-07T17:27:53.765Z,96949.42
2019-04-07T17:30:26.185Z,96956.48
2019-04-07T17:32:57.357Z,96953.41
2019-04-07T17:35:28.508Z,96961.17
2019-04-07T17:38:05.011Z,96960.64
2019-04-07T17:40:37.723Z,96962.78
2019-04-07T17:43:30.174Z,96960.88
2019-04-07T17:46:15.538Z,96964.28
2019-04-07T17:49:12.024Z,96964.38
2019-04-07T17:52:11.019Z,96972.29
2019-04-07T17:54:59.044Z,96971.09
2019-04-07T17:57:48.361Z,96974.41
2019-04-07T18:00:30.180Z,96978.29
2019-04-07T18:03:26.019Z,96976.16
2019-04-07T18:06:24.090Z,96989.34
2019-04-07T18:09:20.235Z,96989.33
2019-04-07T18:12:12.762Z,96992.91
2019-04-07T18:14:56.977Z,97003.14
2019-04-07T18:17:35.468Z,96999.49
2019-04-07T18:20:25.539Z,97002.70
2019-04-07T18:23:13.635Z,97006.49
2019-04-07T18:25:51.831Z,97010.41
2019-04-07T18:28:39.224Z,97009.56
2019-04-07T18:31:23.977Z,97009.85
2019-04-07T18:34:39.750Z,97013.50
2019-04-07T18:37:36.440Z,97018.28
2019-04-07T18:40:27.345Z,97027.14
2019-04-07T18:43:26.668Z,97029.22
2019-04-07T18:46:16.829Z,97031.75
2019-04-07T18:49:01.175Z,97035.66
2019-04-07T18:51:52.328Z,97041.58
2019-04-07T18:54:51.109Z,97045.89
2019-04-07T18:57:46.760Z,97052.46
2019-04-07T19:00:37.402Z,97054.83
2019-04-07T19:03:26.506Z,97064.52
2019-04-07T19:06:21.964Z,97067.72
2019-04-07T19:09:11.143Z,97072.45
2019-04-07T19:12:06.748Z,97075.61
2019-04-07T19:15:03.141Z,97077.12
2019-04-07T19:17:50.467Z,97076.97
2019-04-07T19:20:58.989Z,97087.38
2019-04-07T19:23:40.908Z,97088.73
2019-04-07T19:26:39.994Z,97103.24
2019-04-07T19:29:39.105Z,97098.95
2019-04-07T19:32:40.001Z,97106.45
2019-04-07T19:35:23.143Z,97111.91
2019-04-07T19:38:29.698Z,97127.31
2019-04-07T19:41:26.360Z,97122.14
2019-04-07T19:44:17.480Z,97128.94
2019-04-07T19:47:01.520Z,97125.43
2019-04-07T19:49:54.368Z,97128.94
2019-04-07T19:52:47.710Z,97131.88
2019-04-07T19:55:41.047Z,97132.89
2019-04-07T19:58:17.746Z,97136.30
2019-04-07T20:01:10.560Z,97135.23
2019-04-07T20:04:00.316Z,97133.89
2019-04-07T20:06:39.817Z,97139.91
2019-04-07T20:09:30.023Z,97131.53
2019-04-07T20:12:18.478Z,97129.80
2019-04-07T20:15:14.810Z,97136.69
2019-04-07T20:18:01.057Z,97142.01
2019-04-07T20:20:44.942Z,97137.94
2019-04-07T20:23:35.802Z,97144.03
2019-04-07T20:26:24.545Z,97144.93
2019-04-07T20:29:17.216Z,97157.34
2019-04-07T20:32:06.881Z,97156.63
2019-04-07T20:34:48.372Z,97167.92
2019-04-07T20:37:46.924Z,97173.89
2019-04-07T20:40:45.405Z,97172.18
2019-04-07T20:43:30.822Z,97170.09
2019-04-07T20:46:27.426Z,97156.95
2019-04-07T20:49:15.970Z,97152.15
2019-04-07T20:52:01.885Z,97153.20
2019-04-07T20:54:42.582Z,97161.91
2019-04-07T20:57:43.183Z,97167.55
2019-04-07T21:00:35.624Z,97165.73
2019-04-07T21:03:31.867Z,97166.59
2019-04-07T21:06:15.160Z,97171.05
2019-04-07T21:09:03.829Z,97163.75
2019-04-07T21:11:59.632Z,97173.66
2019-04-07T21:14:47.935Z,97174.30
2019-04-07T21:17:45.027Z,97181.25
2019-04-07T21:20:53.002Z,97172.58
2019-04-07T21:23:42.213Z,97173.50
2019-04-07T21:26:39.203Z,97173.93
2019-04-07T21:29:34.640Z,97182.42
2019-04-07T21:32:24.872Z,97179.59
2019-04-07T21:35:26.265Z,97189.06
2019-04-07T21:38:16.200Z,97182.85
2019-04-07T21:41:21.020Z,97186.78
2019-04-07T21:44:02.605Z,97184.54
2019-04-07T21:46:54.174Z,97194.78
2019-04-07T21:49:47.505Z,97191.86
2019-04-07T21:52:43.014Z,97187.00
2019-04-07T21:55:31.046Z,97196.25
2019-04-07T21:58:22.358Z,97196.25
2019-04-07T22:01:09.394Z,97201.66
2019-04-07T22:04:05.223Z,97205.81
2019-04-07T22:07:01.652Z,97208.73
2019-04-07T22:10:00.130Z,97203.41
2019-04-07T22:12:44.285Z,97212.28
2019-04-07T22:15:42.128Z,97213.64
2019-04-07T22:18:15.496Z,97207.38
2019-04-07T22:20:59.119Z,97208.09
2019-04-07T22:23:44.286Z,97206.38
2019-04-07T22:26:33.772Z,97207.18
2019-04-07T22:29:18.253Z,97211.02
2019-04-07T22:32:01.498Z,97212.78
2019-04-07T22:34:46.161Z,97211.92
2019-04-07T22:37:30.282Z,97221.22
2019-04-07T22:40:19.760Z,97226.16
2019-04-07T22:43:03.743Z,97225.28
2019-04-07T22:45:52.713Z,97225.06
2019-04-07T22:48:34.370Z,97234.33
2019-04-07T22:51:14.936Z,97240.08
2019-04-07T22:54:05.740Z,97243.39
2019-04-07T22:56:43.060Z,97251.44
2019-04-07T22:59:34.325Z,97243.58
2019-04-07T23:02:11.651Z,97247.64
2019-04-07T23:04:48.640Z,97250.75
2019-04-07T23:07:18.830Z,97254.10
2019-04-07T23:09:53.869Z,97250.59
2019-04-07T23:12:24.475Z,97245.84
2019-04-07T23:14:55.023Z,97247.41
2019-04-07T23:17:28.364Z,97243.92
2019-04-07T23:19:58.919Z,97252.50
2019-04-07T23:22:29.830Z,97249.66
2019-04-07T23:25:00.178Z,97250.20
2019-04-07T23:27:30.327Z,97252.59
2019-04-07T23:30:01.256Z,97252.29
2019-04-07T23:32:31.688Z,97248.06
2019-04-07T23:35:01.874Z,97255.69
2019-04-07T23:37:33.003Z,97255.30
2019-04-07T23:40:06.869Z,97248.06
2019-04-07T23:42:38.247Z,97254.34
2019-04-07T23:45:08.779Z,97257.92
2019-04-07T23:47:39.387Z,97255.77
2019-04-07T23:50:11.513Z,97262.45
2019-04-07T23:52:41.885Z,97266.36
2019-04-07T23:55:12.902Z,97268.47
2019-04-07T23:57:43.304Z,97267.37
