createdAt,value
2017-03-29T00:00:09.503Z,12.01
2017-03-29T00:01:10.839Z,12.11
2017-03-29T00:02:12.112Z,12.05
2017-03-29T00:03:13.359Z,12.04
2017-03-29T00:04:14.609Z,11.97
2017-03-29T00:05:15.866Z,11.93
2017-03-29T00:06:17.095Z,11.86
2017-03-29T00:07:18.484Z,11.74
2017-03-29T00:08:19.723Z,11.68
2017-03-29T00:09:21.010Z,11.68
2017-03-29T00:10:22.259Z,11.71
2017-03-29T00:11:23.483Z,11.72
2017-03-29T00:12:24.724Z,11.64
2017-03-29T00:13:26.008Z,11.64
2017-03-29T00:14:27.266Z,11.56
2017-03-29T00:15:28.587Z,11.52
2017-03-29T00:16:29.829Z,11.56
2017-03-29T00:17:31.064Z,11.54
2017-03-29T00:18:32.315Z,11.52
2017-03-29T00:19:33.581Z,11.47
2017-03-29T00:20:34.803Z,11.47
2017-03-29T00:21:36.082Z,11.49
2017-03-29T00:22:37.290Z,11.41
2017-03-29T00:23:38.632Z,11.38
2017-03-29T00:24:39.871Z,11.29
2017-03-29T00:25:41.124Z,11.32
2017-03-29T00:26:42.418Z,11.28
2017-03-29T00:27:43.659Z,11.21
2017-03-29T00:28:44.896Z,11.21
2017-03-29T00:29:46.152Z,11.27
2017-03-29T00:30:47.395Z,11.13
2017-03-29T00:31:48.631Z,11.09
2017-03-29T00:32:49.910Z,11.1
2017-03-29T00:33:51.166Z,11.14
2017-03-29T00:34:52.405Z,11.02
2017-03-29T00:35:53.632Z,11.06
2017-03-29T00:36:54.869Z,11.01
2017-03-29T00:37:56.237Z,11.02
2017-03-29T00:38:57.595Z,10.99
2017-03-29T00:39:58.824Z,10.96
2017-03-29T00:41:00.064Z,11.03
2017-03-29T00:42:01.303Z,10.92
2017-03-29T00:43:02.534Z,10.95
2017-03-29T00:44:03.793Z,10.96
2017-03-29T00:45:05.034Z,10.94
2017-03-29T00:46:06.332Z,10.91
2017-03-29T00:47:07.569Z,10.94
2017-03-29T00:48:08.812Z,10.86
2017-03-29T00:49:10.050Z,10.89
2017-03-29T00:50:11.286Z,10.88
2017-03-29T00:51:12.690Z,10.88
2017-03-29T00:52:13.817Z,10.88
2017-03-29T00:53:15.052Z,10.88
2017-03-29T00:54:16.287Z,10.81
2017-03-29T00:55:17.532Z,10.7
2017-03-29T00:56:18.796Z,10.77
2017-03-29T00:57:20.118Z,10.73
2017-03-29T00:58:21.471Z,10.7
2017-03-29T00:59:22.714Z,10.76
2017-03-29T01:00:23.950Z,10.73
2017-03-29T01:01:25.188Z,10.7
2017-03-29T01:02:26.504Z,10.63
2017-03-29T01:03:27.776Z,10.71
2017-03-29T01:04:29.086Z,10.63
2017-03-29T01:05:30.302Z,10.68
2017-03-29T01:06:31.563Z,10.65
2017-03-29T01:07:32.881Z,10.71
2017-03-29T01:08:34.160Z,10.68
2017-03-29T01:09:35.400Z,10.58
2017-03-29T01:10:36.691Z,10.63
2017-03-29T01:11:38.054Z,10.58
2017-03-29T01:12:39.290Z,10.6
2017-03-29T01:13:40.536Z,10.58
2017-03-29T01:14:41.789Z,10.46
2017-03-29T01:15:43.206Z,10.42
2017-03-29T01:16:44.445Z,10.44
2017-03-29T01:17:45.811Z,10.46
2017-03-29T01:18:46.960Z,10.52
2017-03-29T01:19:48.188Z,10.43
2017-03-29T01:20:49.432Z,10.4
2017-03-29T01:21:50.731Z,10.56
2017-03-29T01:22:51.989Z,10.42
2017-03-29T01:23:53.221Z,10.39
2017-03-29T01:24:54.462Z,10.46
2017-03-29T01:25:55.708Z,10.53
2017-03-29T01:26:56.973Z,10.42
2017-03-29T01:27:58.247Z,10.53
2017-03-29T01:28:59.487Z,10.47
2017-03-29T01:30:00.737Z,10.47
2017-03-29T01:31:02.022Z,10.39
2017-03-29T01:32:03.260Z,10.43
2017-03-29T01:33:04.508Z,10.51
2017-03-29T01:34:05.753Z,10.4
2017-03-29T01:35:07.006Z,10.46
2017-03-29T01:36:08.339Z,10.46
2017-03-29T01:37:09.588Z,10.47
2017-03-29T01:38:10.835Z,10.43
2017-03-29T01:39:12.077Z,10.44
2017-03-29T01:40:13.361Z,10.43
2017-03-29T01:41:14.684Z,10.52
2017-03-29T01:42:15.915Z,10.42
2017-03-29T01:43:17.154Z,10.43
2017-03-29T01:44:18.389Z,10.36
2017-03-29T01:45:19.635Z,10.43
2017-03-29T01:46:20.873Z,10.46
2017-03-29T01:47:22.166Z,10.43
2017-03-29T01:48:23.437Z,10.43
2017-03-29T01:49:24.861Z,10.39
2017-03-29T01:50:26.095Z,10.39
2017-03-29T01:51:27.353Z,10.36
2017-03-29T01:52:28.604Z,10.36
2017-03-29T01:53:29.843Z,10.42
2017-03-29T01:54:31.081Z,10.39
2017-03-29T01:55:32.313Z,10.33
2017-03-29T01:56:33.560Z,10.34
2017-03-29T01:57:34.818Z,10.42
2017-03-29T01:58:36.069Z,10.37
2017-03-29T01:59:37.321Z,10.37
2017-03-29T02:00:38.608Z,10.33
2017-03-29T02:01:39.849Z,10.32
2017-03-29T02:02:41.082Z,10.3
2017-03-29T02:03:42.335Z,10.32
2017-03-29T02:04:43.603Z,10.32
2017-03-29T02:05:44.953Z,10.24
2017-03-29T02:06:46.188Z,10.19
2017-03-29T02:07:47.411Z,10.15
2017-03-29T02:08:48.668Z,10.24
2017-03-29T02:09:49.929Z,10.15
2017-03-29T02:10:51.186Z,10.17
2017-03-29T02:11:52.439Z,10.17
2017-03-29T02:12:53.724Z,10.18
2017-03-29T02:13:55.082Z,10.14
2017-03-29T02:14:56.362Z,10.18
2017-03-29T02:15:57.574Z,10.18
2017-03-29T02:16:58.810Z,10.09
2017-03-29T02:18:00.053Z,10.14
2017-03-29T02:19:01.296Z,10.04
2017-03-29T02:20:02.558Z,10.04
2017-03-29T02:21:03.797Z,10.04
2017-03-29T02:22:05.030Z,10.12
2017-03-29T02:23:06.258Z,10.04
2017-03-29T02:24:07.494Z,10.04
2017-03-29T02:25:08.844Z,10.1
2017-03-29T02:26:10.089Z,10.07
2017-03-29T02:27:11.331Z,10
2017-03-29T02:28:12.820Z,10.14
2017-03-29T02:29:14.067Z,10.19
2017-03-29T02:30:15.390Z,10.07
2017-03-29T02:31:16.625Z,10.07
2017-03-29T02:32:17.857Z,10.07
2017-03-29T02:33:19.098Z,10.18
2017-03-29T02:34:20.337Z,10.15
2017-03-29T02:35:21.581Z,10.06
2017-03-29T02:36:22.860Z,10.15
2017-03-29T02:37:24.225Z,10.07
2017-03-29T02:38:25.448Z,10.14
2017-03-29T02:39:26.697Z,10.12
2017-03-29T02:40:27.970Z,10.07
2017-03-29T02:41:29.177Z,10.06
2017-03-29T02:42:30.509Z,10.07
2017-03-29T02:43:31.770Z,10
2017-03-29T02:44:32.986Z,9.99
2017-03-29T02:45:34.329Z,10.14
2017-03-29T02:46:35.555Z,9.94
2017-03-29T02:47:36.935Z,9.99
2017-03-29T02:48:38.192Z,10.01
2017-03-29T02:49:39.429Z,9.97
2017-03-29T02:50:40.664Z,10.09
2017-03-29T02:51:41.905Z,9.97
2017-03-29T02:52:43.139Z,10.06
2017-03-29T02:53:44.378Z,10
2017-03-29T02:54:45.604Z,10.09
2017-03-29T02:55:46.832Z,10.03
2017-03-29T02:56:48.172Z,9.99
2017-03-29T02:57:49.455Z,9.99
2017-03-29T02:58:50.716Z,10.09
2017-03-29T02:59:51.969Z,10.1
2017-03-29T03:00:53.226Z,10.15
2017-03-29T03:01:54.466Z,10.17
2017-03-29T03:02:55.711Z,10.17
2017-03-29T03:03:57.052Z,10.09
2017-03-29T03:04:58.282Z,10.04
2017-03-29T03:05:59.530Z,10.04
2017-03-29T03:07:00.837Z,10.04
2017-03-29T03:08:02.104Z,10.14
2017-03-29T03:09:03.398Z,10.07
2017-03-29T03:10:04.624Z,10.21
2017-03-29T03:11:05.995Z,10.09
2017-03-29T03:12:07.248Z,10.04
2017-03-29T03:13:08.511Z,10.04
2017-03-29T03:14:09.751Z,10.04
2017-03-29T03:15:10.985Z,10.12
2017-03-29T03:16:12.234Z,10.09
2017-03-29T03:17:13.525Z,10.14
2017-03-29T03:18:14.803Z,10.09
2017-03-29T03:19:16.104Z,10.07
2017-03-29T03:20:17.500Z,10.18
2017-03-29T03:21:18.907Z,10.06
2017-03-29T03:22:20.160Z,10.06
2017-03-29T03:23:21.395Z,10.04
2017-03-29T03:24:22.633Z,10.07
2017-03-29T03:25:23.875Z,10.06
2017-03-29T03:26:25.122Z,10.1
2017-03-29T03:27:26.524Z,10.06
2017-03-29T03:28:27.725Z,10
2017-03-29T03:29:28.963Z,10.17
2017-03-29T03:30:30.208Z,10.09
2017-03-29T03:31:31.439Z,10.09
2017-03-29T03:32:32.694Z,10.09
2017-03-29T03:33:33.930Z,10.07
2017-03-29T03:34:35.191Z,10.1
2017-03-29T03:35:36.430Z,10.15
2017-03-29T03:36:37.652Z,10.09
2017-03-29T03:37:38.890Z,10.14
2017-03-29T03:38:40.131Z,10.18
2017-03-29T03:39:41.378Z,10.09
2017-03-29T03:40:42.657Z,10.17
2017-03-29T03:41:44.013Z,10.15
2017-03-29T03:42:45.237Z,10.14
2017-03-29T03:43:46.488Z,10.21
2017-03-29T03:44:47.731Z,10.25
2017-03-29T03:45:48.969Z,10.24
2017-03-29T03:46:50.359Z,10.21
2017-03-29T03:47:51.604Z,10.22
2017-03-29T03:48:52.846Z,10.17
2017-03-29T03:49:54.079Z,10.21
2017-03-29T03:50:55.325Z,10.19
2017-03-29T03:51:56.702Z,10.07
2017-03-29T03:52:57.949Z,10.14
2017-03-29T03:53:59.287Z,10.09
2017-03-29T03:55:00.519Z,10.17
2017-03-29T03:56:01.753Z,10.17
2017-03-29T03:57:03.006Z,10.21
2017-03-29T03:58:04.271Z,10.24
2017-03-29T03:59:05.561Z,10.19
2017-03-29T04:00:06.794Z,10.18
2017-03-29T04:01:08.034Z,10.19
2017-03-29T04:02:09.291Z,10.17
2017-03-29T04:03:10.531Z,10.18
2017-03-29T04:04:11.765Z,10.09
2017-03-29T04:05:13.021Z,10.09
2017-03-29T04:06:14.271Z,10.1
2017-03-29T04:07:15.519Z,10.09
2017-03-29T04:08:16.821Z,10.07
2017-03-29T04:09:18.062Z,10.12
2017-03-29T04:10:19.311Z,10.04
2017-03-29T04:11:20.674Z,9.99
2017-03-29T04:12:21.921Z,10.06
2017-03-29T04:13:23.212Z,10.07
2017-03-29T04:14:24.458Z,10.15
2017-03-29T04:15:25.701Z,10.19
2017-03-29T04:16:27.011Z,10.18
2017-03-29T04:17:28.248Z,10.21
2017-03-29T04:18:29.512Z,10.21
2017-03-29T04:19:30.738Z,10.18
2017-03-29T04:20:31.983Z,10.25
2017-03-29T04:21:33.224Z,10.18
2017-03-29T04:22:34.479Z,10.28
2017-03-29T04:23:35.891Z,10.3
2017-03-29T04:24:37.156Z,10.33
2017-03-29T04:25:38.387Z,10.34
2017-03-29T04:26:39.645Z,10.33
2017-03-29T04:27:40.889Z,10.25
2017-03-29T04:28:42.151Z,10.39
2017-03-29T04:29:43.368Z,10.42
2017-03-29T04:30:44.824Z,10.43
2017-03-29T04:31:46.063Z,10.4
2017-03-29T04:32:47.284Z,10.43
2017-03-29T04:33:48.521Z,10.52
2017-03-29T04:34:49.763Z,10.46
2017-03-29T04:35:51.137Z,10.53
2017-03-29T04:36:52.401Z,10.43
2017-03-29T04:37:53.639Z,10.47
2017-03-29T04:38:54.930Z,10.44
2017-03-29T04:39:56.173Z,10.55
2017-03-29T04:40:57.475Z,10.53
2017-03-29T04:41:58.727Z,10.44
2017-03-29T04:42:59.968Z,10.58
2017-03-29T04:44:01.265Z,10.58
2017-03-29T04:45:02.509Z,10.55
2017-03-29T04:46:03.790Z,10.58
2017-03-29T04:47:05.031Z,10.62
2017-03-29T04:48:06.323Z,10.55
2017-03-29T04:49:07.591Z,10.63
2017-03-29T04:50:08.870Z,10.63
2017-03-29T04:51:10.113Z,10.63
2017-03-29T04:52:11.349Z,10.7
2017-03-29T04:53:12.639Z,10.73
2017-03-29T04:54:13.875Z,10.74
2017-03-29T04:55:15.146Z,10.66
2017-03-29T04:56:16.367Z,10.62
2017-03-29T04:57:17.607Z,10.68
2017-03-29T04:58:18.963Z,10.74
2017-03-29T04:59:20.271Z,10.73
2017-03-29T05:00:21.571Z,10.76
2017-03-29T05:01:22.824Z,10.66
2017-03-29T05:02:24.192Z,10.7
2017-03-29T05:03:25.400Z,10.62
2017-03-29T05:04:26.647Z,10.59
2017-03-29T05:05:27.886Z,10.47
2017-03-29T05:06:29.120Z,10.52
2017-03-29T05:07:30.444Z,10.47
2017-03-29T05:08:31.625Z,10.44
2017-03-29T05:09:33.193Z,10.47
2017-03-29T05:10:34.464Z,10.53
2017-03-29T05:11:35.702Z,10.58
2017-03-29T05:12:36.981Z,10.55
2017-03-29T05:13:38.254Z,10.56
2017-03-29T05:14:39.494Z,10.59
2017-03-29T05:15:40.741Z,10.65
2017-03-29T05:16:41.989Z,10.71
2017-03-29T05:17:43.275Z,10.63
2017-03-29T05:18:44.473Z,10.71
2017-03-29T05:19:45.747Z,10.66
2017-03-29T05:20:47.019Z,10.71
2017-03-29T05:21:48.278Z,10.7
2017-03-29T05:22:49.524Z,10.76
2017-03-29T05:23:50.865Z,10.74
2017-03-29T05:24:52.102Z,10.76
2017-03-29T05:25:53.380Z,10.8
2017-03-29T05:26:54.654Z,10.78
2017-03-29T05:27:55.889Z,10.84
2017-03-29T05:28:57.128Z,10.94
2017-03-29T05:29:58.385Z,10.95
2017-03-29T05:30:59.704Z,10.96
2017-03-29T05:32:01.005Z,10.86
2017-03-29T05:33:02.266Z,10.88
2017-03-29T05:34:03.717Z,11.02
2017-03-29T05:35:04.972Z,10.95
2017-03-29T05:36:06.259Z,11.01
2017-03-29T05:37:07.532Z,11.03
2017-03-29T05:38:08.890Z,11.02
2017-03-29T05:39:10.126Z,11.02
2017-03-29T05:40:11.382Z,11.03
2017-03-29T05:41:12.654Z,10.99
2017-03-29T05:42:13.896Z,11.09
2017-03-29T05:43:15.208Z,11.07
2017-03-29T05:44:16.453Z,11.16
2017-03-29T05:45:17.723Z,11.19
2017-03-29T05:46:18.953Z,11.28
2017-03-29T05:47:20.216Z,11.24
2017-03-29T05:48:21.483Z,11.2
2017-03-29T05:49:22.791Z,11.19
2017-03-29T05:50:24.033Z,11.2
2017-03-29T05:51:25.369Z,11.27
2017-03-29T05:52:26.627Z,11.27
2017-03-29T05:53:27.867Z,11.34
2017-03-29T05:54:29.170Z,11.38
2017-03-29T05:55:30.525Z,11.43
2017-03-29T05:56:31.774Z,11.32
2017-03-29T05:57:33.094Z,11.34
2017-03-29T05:58:34.343Z,11.39
2017-03-29T05:59:35.630Z,11.44
2017-03-29T06:00:36.862Z,11.43
2017-03-29T06:01:38.117Z,11.41
2017-03-29T06:02:39.348Z,11.43
2017-03-29T06:03:40.587Z,11.44
2017-03-29T06:04:41.875Z,11.39
2017-03-29T06:05:43.098Z,11.47
2017-03-29T06:06:44.509Z,11.56
2017-03-29T06:07:45.760Z,11.54
2017-03-29T06:08:47.044Z,11.47
2017-03-29T06:09:48.283Z,11.57
2017-03-29T06:10:49.522Z,11.57
2017-03-29T06:11:50.793Z,11.65
2017-03-29T06:12:52.034Z,11.68
2017-03-29T06:13:53.311Z,11.71
2017-03-29T06:14:54.571Z,11.71
2017-03-29T06:15:55.813Z,11.75
2017-03-29T06:16:57.038Z,11.7
2017-03-29T06:17:58.279Z,11.71
2017-03-29T06:18:59.537Z,11.72
2017-03-29T06:20:00.858Z,11.82
2017-03-29T06:21:02.094Z,11.72
2017-03-29T06:22:03.333Z,11.78
2017-03-29T06:23:04.569Z,11.8
2017-03-29T06:24:05.814Z,11.9
2017-03-29T06:25:07.118Z,11.93
2017-03-29T06:26:08.381Z,11.97
2017-03-29T06:27:09.620Z,11.94
2017-03-29T06:28:10.869Z,11.99
2017-03-29T06:29:12.108Z,11.97
2017-03-29T06:30:13.341Z,11.99
2017-03-29T06:31:14.598Z,12.04
2017-03-29T06:32:15.834Z,12.04
2017-03-29T06:33:17.107Z,12.11
2017-03-29T06:34:18.432Z,12.13
2017-03-29T06:35:19.680Z,12.09
2017-03-29T06:36:20.948Z,12.15
2017-03-29T06:37:22.185Z,12.15
2017-03-29T06:38:23.402Z,12.16
2017-03-29T06:39:24.716Z,12.13
2017-03-29T06:40:25.939Z,12.19
2017-03-29T06:41:27.300Z,12.27
2017-03-29T06:42:28.534Z,12.26
2017-03-29T06:43:29.782Z,12.27
2017-03-29T06:44:31.129Z,12.27
2017-03-29T06:45:32.344Z,12.31
2017-03-29T06:46:33.590Z,12.41
2017-03-29T06:47:34.829Z,12.42
2017-03-29T06:48:36.086Z,12.42
2017-03-29T06:49:37.311Z,12.38
2017-03-29T06:50:38.586Z,12.42
2017-03-29T06:51:39.840Z,12.44
2017-03-29T06:52:41.171Z,12.48
2017-03-29T06:53:42.414Z,12.44
2017-03-29T06:54:43.666Z,12.48
2017-03-29T06:55:45.195Z,12.49
2017-03-29T06:56:46.422Z,12.54
2017-03-29T06:57:47.684Z,12.57
2017-03-29T06:58:48.957Z,12.62
2017-03-29T06:59:50.215Z,12.64
2017-03-29T07:00:51.478Z,12.67
2017-03-29T07:01:52.766Z,12.59
2017-03-29T07:02:54.151Z,12.75
2017-03-29T07:03:55.439Z,12.69
2017-03-29T07:04:56.704Z,12.74
2017-03-29T07:05:57.987Z,12.77
2017-03-29T07:06:59.247Z,12.75
2017-03-29T07:08:00.460Z,12.75
2017-03-29T07:09:01.706Z,12.7
2017-03-29T07:10:02.996Z,12.69
2017-03-29T07:11:04.374Z,12.69
2017-03-29T07:12:05.518Z,12.63
2017-03-29T07:13:06.759Z,12.7
2017-03-29T07:14:08.002Z,12.67
2017-03-29T07:15:09.245Z,12.66
2017-03-29T07:16:10.537Z,12.7
2017-03-29T07:17:11.766Z,12.69
2017-03-29T07:18:13.031Z,12.71
2017-03-29T07:19:14.345Z,12.67
2017-03-29T07:20:15.533Z,12.75
2017-03-29T07:21:16.766Z,12.71
2017-03-29T07:22:18.003Z,12.74
2017-03-29T07:23:19.252Z,12.84
2017-03-29T07:24:20.490Z,12.95
2017-03-29T07:25:21.732Z,12.84
2017-03-29T07:26:23.160Z,12.97
2017-03-29T07:27:24.409Z,12.93
2017-03-29T07:28:25.707Z,13.04
2017-03-29T07:29:26.929Z,13.06
2017-03-29T07:30:28.192Z,13.06
2017-03-29T07:31:29.441Z,13.22
2017-03-29T07:32:30.712Z,13.32
2017-03-29T07:33:31.997Z,13.3
2017-03-29T07:34:33.242Z,13.29
2017-03-29T07:35:34.561Z,13.3
2017-03-29T07:36:35.750Z,13.36
2017-03-29T07:37:37.095Z,13.37
2017-03-29T07:38:38.336Z,13.43
2017-03-29T07:39:39.696Z,13.51
2017-03-29T07:40:41.014Z,13.46
2017-03-29T07:41:42.295Z,13.56
2017-03-29T07:42:43.527Z,13.4
2017-03-29T07:43:44.762Z,13.4
2017-03-29T07:44:46.000Z,13.51
2017-03-29T07:45:47.242Z,13.55
2017-03-29T07:46:48.609Z,13.58
2017-03-29T07:47:49.848Z,13.73
2017-03-29T07:48:51.171Z,13.73
2017-03-29T07:49:52.429Z,13.76
2017-03-29T07:50:53.666Z,13.87
2017-03-29T07:51:54.979Z,14.09
2017-03-29T07:52:56.220Z,14.19
2017-03-29T07:53:57.487Z,14.19
2017-03-29T07:54:58.731Z,14.31
2017-03-29T07:55:59.986Z,14.21
2017-03-29T07:57:01.356Z,14.37
2017-03-29T07:58:02.752Z,14.44
2017-03-29T07:59:04.015Z,14.5
2017-03-29T08:00:05.263Z,14.6
2017-03-29T08:01:06.520Z,14.69
2017-03-29T08:02:07.765Z,14.88
2017-03-29T08:03:09.036Z,14.91
2017-03-29T08:04:10.367Z,15.11
2017-03-29T08:05:11.617Z,15.19
2017-03-29T08:06:12.869Z,15.42
2017-03-29T08:07:14.109Z,15.82
2017-03-29T08:08:15.342Z,15.93
2017-03-29T08:09:16.655Z,16.3
2017-03-29T08:10:17.919Z,16.77
2017-03-29T08:11:19.257Z,17.22
2017-03-29T08:12:20.502Z,17.84
2017-03-29T08:13:21.745Z,18.62
2017-03-29T08:14:23.002Z,19.47
2017-03-29T08:15:24.237Z,19.91
2017-03-29T08:16:25.527Z,20.27
2017-03-29T08:17:26.819Z,20.25
2017-03-29T08:18:28.082Z,20.05
2017-03-29T08:19:29.331Z,19.9
2017-03-29T08:20:30.572Z,19.38
2017-03-29T08:21:31.861Z,19.29
2017-03-29T08:22:33.123Z,18.95
2017-03-29T08:23:34.402Z,18.74
2017-03-29T08:24:35.672Z,18.39
2017-03-29T08:25:37.004Z,18.1
2017-03-29T08:26:38.253Z,18.06
2017-03-29T08:27:39.528Z,17.87
2017-03-29T08:28:40.777Z,17.63
2017-03-29T08:29:42.029Z,17.44
2017-03-29T08:30:43.381Z,17.13
2017-03-29T08:31:44.624Z,16.83
2017-03-29T08:32:45.911Z,16.62
2017-03-29T08:33:47.132Z,16.62
2017-03-29T08:34:48.471Z,16.56
2017-03-29T08:35:49.708Z,16.49
2017-03-29T08:36:51.026Z,16.45
2017-03-29T08:37:52.272Z,16.55
2017-03-29T08:38:53.520Z,16.53
2017-03-29T08:39:54.840Z,16.45
2017-03-29T08:40:56.106Z,16.58
2017-03-29T08:41:57.325Z,16.42
2017-03-29T08:42:58.586Z,16.68
2017-03-29T08:43:59.822Z,16.7
2017-03-29T08:45:01.149Z,16.81
2017-03-29T08:46:02.390Z,16.9
2017-03-29T08:47:03.688Z,17.03
2017-03-29T08:48:04.956Z,17.26
2017-03-29T08:49:06.221Z,17.53
2017-03-29T08:50:07.490Z,17.91
2017-03-29T08:51:08.735Z,18.37
2017-03-29T08:52:09.987Z,18.61
2017-03-29T08:53:11.275Z,18.86
2017-03-29T08:54:12.517Z,19.02
2017-03-29T08:55:13.825Z,19.24
2017-03-29T08:56:15.144Z,19.32
2017-03-29T08:57:16.391Z,19.48
2017-03-29T08:58:17.720Z,19.93
2017-03-29T08:59:19.044Z,20.35
2017-03-29T09:00:20.266Z,20.9
2017-03-29T09:01:21.547Z,21.41
2017-03-29T09:02:22.772Z,21.94
2017-03-29T09:03:24.025Z,22.38
2017-03-29T09:04:25.284Z,22.71
2017-03-29T09:05:26.547Z,22.93
2017-03-29T09:06:27.872Z,23.02
2017-03-29T09:07:29.160Z,23.05
2017-03-29T09:08:30.393Z,22.68
2017-03-29T09:09:31.642Z,22.53
2017-03-29T09:10:32.917Z,22.35
2017-03-29T09:11:34.166Z,22.29
2017-03-29T09:12:35.447Z,21.78
2017-03-29T09:13:36.746Z,21.67
2017-03-29T09:14:38.011Z,21.3
2017-03-29T09:15:39.255Z,20.87
2017-03-29T09:16:40.527Z,20.65
2017-03-29T09:17:41.764Z,20.31
2017-03-29T09:18:43.051Z,19.97
2017-03-29T09:19:44.404Z,19.78
2017-03-29T09:20:45.653Z,19.36
2017-03-29T09:21:46.898Z,19.14
2017-03-29T09:22:48.171Z,18.79
2017-03-29T09:23:49.417Z,18.67
2017-03-29T09:24:50.681Z,18.52
2017-03-29T09:25:51.935Z,18.37
2017-03-29T09:26:53.285Z,18.33
2017-03-29T09:27:54.504Z,18.13
2017-03-29T09:28:55.745Z,17.85
2017-03-29T09:29:57.014Z,17.81
2017-03-29T09:30:58.311Z,17.85
2017-03-29T09:31:59.606Z,17.76
2017-03-29T09:33:00.857Z,17.78
2017-03-29T09:34:02.111Z,17.46
2017-03-29T09:35:03.369Z,17.46
2017-03-29T09:36:04.722Z,17.43
2017-03-29T09:37:06.009Z,17.47
2017-03-29T09:38:07.495Z,17.43
2017-03-29T09:39:08.795Z,17.41
2017-03-29T09:40:10.074Z,17.4
2017-03-29T09:41:11.346Z,17.4
2017-03-29T09:42:12.812Z,17.43
2017-03-29T09:43:14.061Z,17.48
2017-03-29T09:44:15.326Z,17.35
2017-03-29T09:45:16.569Z,17.08
2017-03-29T09:46:17.808Z,17.11
2017-03-29T09:47:19.056Z,17.07
2017-03-29T09:48:20.314Z,17.06
2017-03-29T09:49:21.603Z,17.07
2017-03-29T09:50:22.842Z,16.95
2017-03-29T09:51:24.085Z,16.86
2017-03-29T09:52:25.395Z,16.74
2017-03-29T09:53:26.690Z,16.5
2017-03-29T09:54:27.910Z,16.45
2017-03-29T09:55:29.230Z,16.3
2017-03-29T09:56:30.462Z,16.33
2017-03-29T09:57:31.700Z,16.23
2017-03-29T09:58:32.967Z,16.27
2017-03-29T09:59:34.196Z,16.18
2017-03-29T10:00:35.566Z,16.16
2017-03-29T10:01:36.801Z,16.23
2017-03-29T10:02:38.048Z,16.34
2017-03-29T10:03:39.284Z,16.34
2017-03-29T10:04:40.555Z,16.2
2017-03-29T10:05:41.813Z,16.3
2017-03-29T10:06:43.066Z,16.2
2017-03-29T10:07:44.303Z,16.38
2017-03-29T10:08:45.549Z,16.38
2017-03-29T10:09:46.810Z,16.4
2017-03-29T10:10:48.065Z,16.33
2017-03-29T10:11:49.460Z,16.38
2017-03-29T10:12:50.835Z,16.5
2017-03-29T10:13:51.974Z,16.48
2017-03-29T10:14:53.361Z,16.52
2017-03-29T10:15:54.625Z,16.55
2017-03-29T10:16:55.841Z,16.5
2017-03-29T10:17:57.153Z,16.5
2017-03-29T10:18:58.437Z,16.59
2017-03-29T10:19:59.663Z,16.6
2017-03-29T10:21:00.901Z,16.55
2017-03-29T10:22:02.146Z,16.6
2017-03-29T10:23:03.518Z,16.52
2017-03-29T10:24:04.801Z,16.53
2017-03-29T10:25:06.035Z,16.37
2017-03-29T10:26:07.293Z,16.35
2017-03-29T10:27:08.543Z,16.26
2017-03-29T10:28:09.781Z,16.2
2017-03-29T10:29:11.181Z,16.16
2017-03-29T10:30:12.557Z,16.18
2017-03-29T10:31:13.785Z,16.12
2017-03-29T10:32:15.028Z,16.15
2017-03-29T10:33:16.296Z,16.23
2017-03-29T10:34:17.509Z,16.27
2017-03-29T10:35:18.774Z,16.2
2017-03-29T10:36:20.006Z,16.25
2017-03-29T10:37:21.256Z,16.27
2017-03-29T10:38:22.604Z,16.49
2017-03-29T10:39:23.850Z,16.62
2017-03-29T10:40:25.110Z,16.55
2017-03-29T10:41:26.350Z,16.58
2017-03-29T10:42:27.610Z,16.44
2017-03-29T10:43:28.912Z,16.37
2017-03-29T10:44:30.115Z,16.37
2017-03-29T10:45:31.484Z,16.34
2017-03-29T10:46:32.731Z,16.35
2017-03-29T10:47:33.960Z,16.34
2017-03-29T10:48:35.344Z,16.33
2017-03-29T10:49:36.862Z,16.35
2017-03-29T10:50:38.182Z,16.48
2017-03-29T10:51:39.425Z,16.37
2017-03-29T10:52:40.675Z,16.35
2017-03-29T10:53:41.918Z,16.2
2017-03-29T10:54:43.219Z,16.14
2017-03-29T10:55:44.467Z,16.04
2017-03-29T10:56:45.717Z,15.96
2017-03-29T10:57:46.965Z,16.11
2017-03-29T10:58:48.217Z,15.96
2017-03-29T10:59:49.532Z,16.06
2017-03-29T11:00:50.873Z,16.18
2017-03-29T11:01:52.118Z,16.12
2017-03-29T11:02:53.438Z,16.23
2017-03-29T11:03:54.708Z,16.25
2017-03-29T11:04:55.969Z,16.27
2017-03-29T11:05:57.212Z,16.23
2017-03-29T11:06:58.475Z,16.34
2017-03-29T11:07:59.720Z,16.23
2017-03-29T11:09:00.970Z,16.09
2017-03-29T11:10:02.208Z,16.15
2017-03-29T11:11:03.475Z,16.16
2017-03-29T11:12:04.725Z,16.11
2017-03-29T11:13:05.987Z,16.11
2017-03-29T11:14:07.333Z,16.14
2017-03-29T11:15:08.574Z,16.18
2017-03-29T11:16:09.840Z,16.09
2017-03-29T11:17:11.100Z,16.15
2017-03-29T11:18:12.340Z,16.23
2017-03-29T11:19:13.599Z,16.3
2017-03-29T11:20:14.857Z,16.52
2017-03-29T11:21:16.124Z,16.5
2017-03-29T11:22:17.375Z,16.5
2017-03-29T11:23:18.621Z,16.5
2017-03-29T11:24:19.892Z,16.48
2017-03-29T11:25:21.133Z,16.35
2017-03-29T11:26:22.401Z,16.42
2017-03-29T11:27:23.641Z,16.26
2017-03-29T11:28:24.879Z,16.26
2017-03-29T11:29:26.151Z,16.06
2017-03-29T11:30:27.485Z,15.97
2017-03-29T11:31:28.730Z,15.93
2017-03-29T11:32:29.977Z,15.79
2017-03-29T11:33:31.236Z,15.67
2017-03-29T11:34:32.508Z,15.6
2017-03-29T11:35:33.758Z,15.54
2017-03-29T11:36:35.112Z,15.56
2017-03-29T11:37:36.387Z,15.64
2017-03-29T11:38:37.757Z,15.81
2017-03-29T11:39:39.001Z,15.94
2017-03-29T11:40:40.255Z,16.12
2017-03-29T11:41:41.525Z,16.22
2017-03-29T11:42:42.773Z,16.42
2017-03-29T11:43:44.038Z,16.56
2017-03-29T11:44:45.327Z,16.58
2017-03-29T11:45:46.568Z,16.77
2017-03-29T11:46:47.819Z,16.73
2017-03-29T11:47:49.138Z,16.83
2017-03-29T11:48:50.354Z,16.89
2017-03-29T11:49:51.621Z,16.93
2017-03-29T11:50:52.898Z,16.96
2017-03-29T11:51:54.144Z,16.86
2017-03-29T11:52:55.382Z,16.9
2017-03-29T11:53:56.622Z,16.96
2017-03-29T11:54:57.868Z,16.99
2017-03-29T11:55:59.244Z,17.06
2017-03-29T11:57:00.489Z,17.41
2017-03-29T11:58:01.731Z,17.63
2017-03-29T11:59:02.966Z,17.81
2017-03-29T12:00:04.215Z,17.85
2017-03-29T12:01:05.894Z,18.06
2017-03-29T12:02:07.407Z,18.31
2017-03-29T12:03:08.567Z,18.39
2017-03-29T12:04:09.791Z,18.49
2017-03-29T12:05:11.054Z,18.52
2017-03-29T12:06:12.301Z,18.54
2017-03-29T12:07:13.547Z,18.62
2017-03-29T12:08:14.973Z,18.65
2017-03-29T12:09:16.250Z,18.72
2017-03-29T12:10:17.477Z,18.68
2017-03-29T12:11:18.734Z,18.87
2017-03-29T12:12:19.994Z,18.87
2017-03-29T12:13:21.239Z,18.9
2017-03-29T12:14:22.478Z,18.97
2017-03-29T12:15:23.743Z,18.99
2017-03-29T12:16:25.001Z,18.98
2017-03-29T12:17:26.250Z,18.98
2017-03-29T12:18:27.651Z,18.72
2017-03-29T12:19:28.978Z,18.7
2017-03-29T12:20:30.221Z,18.42
2017-03-29T12:21:31.462Z,18.17
2017-03-29T12:22:32.707Z,17.99
2017-03-29T12:23:33.942Z,17.78
2017-03-29T12:24:35.279Z,17.64
2017-03-29T12:25:36.629Z,17.48
2017-03-29T12:26:37.895Z,17.25
2017-03-29T12:27:39.261Z,17.18
2017-03-29T12:28:40.497Z,17.17
2017-03-29T12:29:41.748Z,17.07
2017-03-29T12:30:43.064Z,16.98
2017-03-29T12:31:44.265Z,16.8
2017-03-29T12:32:45.554Z,16.7
2017-03-29T12:33:46.803Z,16.71
2017-03-29T12:34:48.058Z,16.93
2017-03-29T12:35:49.285Z,17.04
2017-03-29T12:36:50.632Z,17.03
2017-03-29T12:37:51.861Z,17.07
2017-03-29T12:38:53.113Z,16.99
2017-03-29T12:39:54.390Z,16.99
2017-03-29T12:40:55.661Z,16.96
2017-03-29T12:41:56.913Z,16.98
2017-03-29T12:42:58.160Z,16.88
2017-03-29T12:43:59.407Z,16.93
2017-03-29T12:45:00.716Z,16.93
2017-03-29T12:46:01.956Z,16.95
2017-03-29T12:47:03.204Z,16.96
2017-03-29T12:48:04.450Z,16.92
2017-03-29T12:49:05.701Z,16.9
2017-03-29T12:50:07.055Z,16.9
2017-03-29T12:51:08.292Z,16.85
2017-03-29T12:52:09.535Z,16.98
2017-03-29T12:53:10.788Z,16.83
2017-03-29T12:54:12.033Z,16.73
2017-03-29T12:55:13.404Z,16.78
2017-03-29T12:56:14.654Z,16.74
2017-03-29T12:57:15.905Z,16.78
2017-03-29T12:58:17.201Z,16.85
2017-03-29T12:59:18.441Z,16.89
2017-03-29T13:00:19.701Z,16.9
2017-03-29T13:01:20.971Z,16.96
2017-03-29T13:02:22.186Z,17.04
2017-03-29T13:03:23.426Z,17.03
2017-03-29T13:04:24.678Z,16.88
2017-03-29T13:05:25.933Z,16.85
2017-03-29T13:06:27.217Z,16.78
2017-03-29T13:07:28.455Z,16.71
2017-03-29T13:08:29.722Z,16.62
2017-03-29T13:09:30.965Z,16.52
2017-03-29T13:10:32.229Z,16.53
2017-03-29T13:11:33.470Z,16.58