createdAt,value
2023-07-01T00:02:14.755Z,93161.59
2023-07-01T00:05:19.112Z,93157.25
2023-07-01T00:08:22.787Z,93155.75
2023-07-01T00:11:27.319Z,93158.38
2023-07-01T00:14:31.033Z,93155.53
2023-07-01T00:17:35.040Z,93152.09
2023-07-01T00:20:38.919Z,93155.06
2023-07-01T00:23:43.031Z,93149.41
2023-07-01T00:26:46.311Z,93154.38
2023-07-01T00:29:50.326Z,93158.56
2023-07-01T00:32:54.219Z,93148.78
2023-07-01T00:35:58.345Z,93138.53
2023-07-01T00:39:05.081Z,93138.22
2023-07-01T00:42:09.206Z,93136.19
2023-07-01T00:45:13.025Z,93134.56
2023-07-01T00:48:27.613Z,93134.44
2023-07-01T00:51:32.164Z,93121.91
2023-07-01T00:54:37.625Z,93125.50
2023-07-01T00:57:42.753Z,93124.03
2023-07-01T01:00:48.204Z,93129.34
2023-07-01T01:03:56.260Z,93119.03
2023-07-01T01:07:09.732Z,93126.78
2023-07-01T01:10:19.347Z,93122.56
2023-07-01T01:13:26.416Z,93114.72
2023-07-01T01:16:30.631Z,93125.50
2023-07-01T01:20:14.780Z,93118.78
2023-07-01T01:23:27.324Z,93122.09
2023-07-01T01:26:38.762Z,93117.63
2023-07-01T01:29:43.183Z,93126.66
2023-07-01T01:32:48.859Z,93123.91
2023-07-01T01:35:53.200Z,93113.09
2023-07-01T01:39:00.880Z,93117.56
2023-07-01T01:42:15.680Z,93117.13
2023-07-01T01:45:21.774Z,93109.31
2023-07-01T01:48:26.248Z,93117.69
2023-07-01T01:51:32.970Z,93115.19
2023-07-01T01:54:36.789Z,93109.44
2023-07-01T01:57:41.620Z,93112.72
2023-07-01T02:00:47.865Z,93110.13
2023-07-01T02:03:51.217Z,93114.59
2023-07-01T02:06:55.311Z,93116.53
2023-07-01T02:09:58.263Z,93107.81
2023-07-01T02:13:01.625Z,93099.72
2023-07-01T02:16:05.082Z,93105.22
2023-07-01T02:19:09.285Z,93098.94
2023-07-01T02:22:15.240Z,93097.44
2023-07-01T02:25:19.116Z,93100.22
2023-07-01T02:28:22.391Z,93092.06
2023-07-01T02:31:26.390Z,93091.50
2023-07-01T02:34:30.063Z,93096.34
2023-07-01T02:37:33.420Z,93088.59
2023-07-01T02:40:37.477Z,93093.47
2023-07-01T02:43:40.462Z,93078.97
2023-07-01T02:46:43.596Z,93080.63
2023-07-01T02:49:49.406Z,93081.81
2023-07-01T02:52:53.826Z,93079.84
2023-07-01T02:55:58.607Z,93073.34
2023-07-01T02:59:01.652Z,93084.09
2023-07-01T03:02:08.425Z,93073.31
2023-07-01T03:05:12.079Z,93076.91
2023-07-01T03:08:15.134Z,93067.13
2023-07-01T03:11:19.219Z,93061.72
2023-07-01T03:14:23.005Z,93065.78
2023-07-01T03:17:27.197Z,93068.56
2023-07-01T03:20:31.026Z,93057.81
2023-07-01T03:23:35.125Z,93056.34
2023-07-01T03:26:38.399Z,93061.78
2023-07-01T03:29:42.563Z,93052.44
2023-07-01T03:32:50.265Z,93045.47
2023-07-01T03:35:54.395Z,93039.84
2023-07-01T03:38:59.946Z,93040.91
2023-07-01T03:42:03.151Z,93034.66
2023-07-01T03:45:09.572Z,93032.59
2023-07-01T03:48:13.292Z,93031.88
2023-07-01T03:51:17.525Z,93028.63
2023-07-01T03:54:21.163Z,93023.19
2023-07-01T03:57:25.405Z,93026.53
2023-07-01T04:00:30.608Z,93019.00
2023-07-01T04:03:36.221Z,93019.09
2023-07-01T04:06:40.765Z,93032.69
2023-07-01T04:09:45.974Z,93021.53
2023-07-01T04:12:49.661Z,93017.75
2023-07-01T04:15:53.460Z,93025.97
2023-07-01T04:18:58.826Z,93016.41
2023-07-01T04:22:03.037Z,93025.47
2023-07-01T04:25:07.203Z,93018.19
2023-07-01T04:28:10.990Z,93018.75
2023-07-01T04:31:13.965Z,93020.50
2023-07-01T04:34:17.938Z,93017.94
2023-07-01T04:37:21.564Z,93017.41
2023-07-01T04:40:25.680Z,93018.88
2023-07-01T04:43:30.929Z,93021.31
2023-07-01T04:46:35.319Z,93012.75
2023-07-01T04:49:38.980Z,93024.78
2023-07-01T04:52:45.349Z,93009.97
2023-07-01T04:55:49.191Z,93008.91
2023-07-01T04:58:53.497Z,93007.19
2023-07-01T05:01:56.573Z,93003.38
2023-07-01T05:05:00.651Z,92997.09
2023-07-01T05:08:03.874Z,92994.03
2023-07-01T05:11:07.870Z,92994.84
2023-07-01T05:14:10.906Z,92994.16
2023-07-01T05:17:15.165Z,92992.69
2023-07-01T05:23:43.255Z,92986.69
2023-07-01T05:26:49.254Z,92991.00
2023-07-01T05:29:53.295Z,92977.75
2023-07-01T05:32:56.353Z,92985.66
2023-07-01T05:36:00.371Z,92977.75
2023-07-01T05:39:05.148Z,92976.22
2023-07-01T05:42:09.461Z,92977.50
2023-07-01T05:45:13.667Z,92969.41
2023-07-01T05:48:17.578Z,92964.50
2023-07-01T05:51:21.764Z,92962.53
2023-07-01T05:54:25.883Z,92957.19
2023-07-01T05:57:30.122Z,92958.69
2023-07-01T06:00:33.555Z,92966.09
2023-07-01T06:03:37.311Z,92961.91
2023-07-01T06:06:41.299Z,92957.16
2023-07-01T06:09:51.183Z,92958.81
2023-07-01T06:12:55.225Z,92953.53
2023-07-01T06:15:58.878Z,92955.19
2023-07-01T06:19:02.941Z,92941.88
2023-07-01T06:22:06.670Z,92936.94
2023-07-01T06:25:12.170Z,92930.00
2023-07-01T06:28:16.113Z,92935.31
2023-07-01T06:31:20.023Z,92940.75
2023-07-01T06:34:24.183Z,92930.00
2023-07-01T06:37:27.783Z,92920.34
2023-07-01T06:40:31.765Z,92931.97
2023-07-01T06:43:40.054Z,92921.69
2023-07-01T06:46:43.743Z,92926.53
2023-07-01T06:49:47.416Z,92921.22
2023-07-01T06:52:50.681Z,92924.19
2023-07-01T06:55:54.277Z,92923.31
2023-07-01T06:58:57.479Z,92919.50
2023-07-01T07:02:00.495Z,92922.44
2023-07-01T07:05:05.573Z,92921.41
2023-07-01T07:08:09.375Z,92917.88
2023-07-01T07:11:13.511Z,92916.16
2023-07-01T07:14:17.219Z,92919.03
2023-07-01T07:17:21.386Z,92913.91
2023-07-01T07:20:25.148Z,92909.84
2023-07-01T07:23:29.615Z,92911.81
2023-07-01T07:26:33.267Z,92903.34
2023-07-01T07:29:36.624Z,92904.28
2023-07-01T07:32:39.773Z,92909.16
2023-07-01T07:35:43.060Z,92910.44
2023-07-01T07:38:46.738Z,92904.97
2023-07-01T07:41:51.804Z,92903.06
2023-07-01T07:44:55.840Z,92898.09
2023-07-01T07:47:59.564Z,92899.97
2023-07-01T07:51:02.951Z,92900.84
2023-07-01T07:54:06.825Z,92896.94
2023-07-01T07:57:10.807Z,92901.56
2023-07-01T08:00:14.958Z,92895.63
2023-07-01T08:03:19.164Z,92887.50
2023-07-01T08:06:22.884Z,92892.00
2023-07-01T08:09:26.903Z,92890.97
2023-07-01T08:12:30.624Z,92890.81
2023-07-01T08:15:34.728Z,92888.78
2023-07-01T08:18:37.788Z,92878.66
2023-07-01T08:21:40.930Z,92894.13
2023-07-01T08:24:44.238Z,92892.44
2023-07-01T08:27:48.159Z,92890.03
2023-07-01T08:30:51.808Z,92886.34
2023-07-01T08:33:57.288Z,92891.44
2023-07-01T08:37:03.288Z,92890.81
2023-07-01T08:40:09.579Z,92891.06
2023-07-01T08:43:13.971Z,92886.09
2023-07-01T08:46:19.989Z,92888.63
2023-07-01T08:49:24.606Z,92881.28
2023-07-01T08:52:38.272Z,92880.84
2023-07-01T08:55:42.529Z,92877.47
2023-07-01T08:58:47.986Z,92875.25
2023-07-01T09:01:52.734Z,92878.56
2023-07-01T09:04:55.988Z,92871.69
2023-07-01T09:07:59.432Z,92871.75
2023-07-01T09:11:02.384Z,92871.28
2023-07-01T09:14:07.569Z,92869.72
2023-07-01T09:17:33.653Z,92872.31
2023-07-01T09:20:38.595Z,92871.66
2023-07-01T09:23:41.460Z,92884.41
2023-07-01T09:26:45.386Z,92875.69
2023-07-01T09:29:49.152Z,92878.34
2023-07-01T09:32:53.619Z,92873.38
2023-07-01T09:36:03.821Z,92874.25
2023-07-01T09:39:07.235Z,92866.53
2023-07-01T09:42:10.972Z,92865.91
2023-07-01T09:45:14.780Z,92867.66
2023-07-01T09:48:20.552Z,92870.50
2023-07-01T09:51:26.096Z,92873.34
2023-07-01T09:54:31.573Z,92868.75
2023-07-01T09:57:34.695Z,92866.34
2023-07-01T10:00:38.087Z,92866.38
2023-07-01T10:03:42.883Z,92879.94
2023-07-01T10:06:47.098Z,92881.38
2023-07-01T10:09:53.264Z,92868.09
2023-07-01T10:13:03.351Z,92872.59
2023-07-01T10:16:08.910Z,92874.16
2023-07-01T10:19:29.314Z,92875.69
2023-07-01T10:22:33.240Z,92868.16
2023-07-01T10:25:39.493Z,92876.66
2023-07-01T10:28:43.236Z,92872.88
2023-07-01T10:32:27.379Z,92871.50
2023-07-01T10:35:31.434Z,92878.34
2023-07-01T10:38:37.346Z,92877.34
2023-07-01T10:41:54.732Z,92872.75
2023-07-01T10:45:18.611Z,92881.81
2023-07-01T10:48:22.574Z,92872.59
2023-07-01T10:51:25.639Z,92878.50
2023-07-01T10:54:33.842Z,92875.56
2023-07-01T10:57:38.212Z,92876.09
2023-07-01T11:00:42.864Z,92877.47
2023-07-01T11:03:49.579Z,92881.66
2023-07-01T11:06:58.144Z,92877.84
2023-07-01T11:10:07.552Z,92873.38
2023-07-01T11:13:12.386Z,92872.09
2023-07-01T11:16:17.803Z,92871.81
2023-07-01T11:19:21.731Z,92871.50
2023-07-01T11:22:25.036Z,92863.13
2023-07-01T11:25:29.434Z,92871.88
2023-07-01T11:28:37.142Z,92875.09
2023-07-01T11:31:42.180Z,92870.63
2023-07-01T11:34:49.963Z,92861.66
2023-07-01T11:37:54.803Z,92869.16
2023-07-01T11:40:58.709Z,92867.63
2023-07-01T11:44:02.169Z,92873.84
2023-07-01T11:47:12.733Z,92869.66
2023-07-01T11:50:16.728Z,92881.59
2023-07-01T11:53:19.892Z,92883.25
2023-07-01T11:56:23.864Z,92881.53
2023-07-01T11:59:34.954Z,92878.59
2023-07-01T12:02:38.755Z,92878.66
2023-07-01T12:05:46.154Z,92876.59
2023-07-01T12:09:08.666Z,92877.69
2023-07-01T12:12:36.295Z,92878.63
2023-07-01T12:15:59.592Z,92875.66
2023-07-01T12:19:04.774Z,92877.00
2023-07-01T12:22:08.850Z,92876.53
2023-07-01T12:25:12.541Z,92878.72
2023-07-01T12:28:20.294Z,92882.59
2023-07-01T12:31:24.967Z,92890.97
2023-07-01T12:34:28.793Z,92885.16
2023-07-01T12:37:34.588Z,92893.19
2023-07-01T12:40:38.733Z,92891.19
2023-07-01T12:43:42.983Z,92891.81
2023-07-01T12:46:47.770Z,92897.50
2023-07-01T12:49:51.674Z,92897.91
2023-07-01T12:52:55.830Z,92904.28
2023-07-01T12:55:59.929Z,92910.84
2023-07-01T12:59:03.685Z,92911.78
2023-07-01T13:02:08.099Z,92911.97
2023-07-01T13:05:16.123Z,92909.00
2023-07-01T13:08:21.384Z,92912.50
2023-07-01T13:11:25.387Z,92919.00
2023-07-01T13:14:32.883Z,92914.81
2023-07-01T13:17:39.735Z,92927.66
2023-07-01T13:20:43.261Z,92923.44
2023-07-01T13:23:46.215Z,92925.91
2023-07-01T13:26:50.571Z,92924.13
2023-07-01T13:29:54.325Z,92921.13
2023-07-01T13:32:58.385Z,92925.38
2023-07-01T13:36:02.191Z,92924.47
2023-07-01T13:39:17.273Z,92922.53
2023-07-01T13:42:25.644Z,92928.34
2023-07-01T13:45:30.296Z,92921.63
2023-07-01T13:48:39.771Z,92921.09
2023-07-01T13:51:43.150Z,92924.78
2023-07-01T13:54:46.899Z,92928.66
2023-07-01T13:57:53.115Z,92932.09
2023-07-01T14:00:57.614Z,92929.50
2023-07-01T14:04:03.970Z,92928.44
2023-07-01T14:07:07.841Z,92916.00
2023-07-01T14:10:27.342Z,92921.94
2023-07-01T14:13:31.072Z,92932.09
2023-07-01T14:16:35.144Z,92926.09
2023-07-01T14:19:39.234Z,92927.34
2023-07-01T14:22:43.268Z,92929.28
2023-07-01T14:25:47.322Z,92928.53
2023-07-01T14:28:50.829Z,92932.59
2023-07-01T14:31:56.231Z,92932.53
2023-07-01T14:34:59.659Z,92934.56
2023-07-01T14:38:02.726Z,92935.91
2023-07-01T14:41:14.067Z,92933.75
2023-07-01T14:44:24.138Z,92942.16
2023-07-01T14:47:29.457Z,92942.41
2023-07-01T14:50:38.539Z,92944.88
2023-07-01T14:53:42.822Z,92942.28
2023-07-01T14:56:48.301Z,92938.50
2023-07-01T14:59:51.962Z,92941.69
2023-07-01T15:02:56.207Z,92941.03
2023-07-01T15:06:00.070Z,92951.59
2023-07-01T15:09:04.344Z,92956.31
2023-07-01T15:12:08.458Z,92951.13
2023-07-01T15:15:12.793Z,92947.09
2023-07-01T15:18:17.006Z,92947.22
2023-07-01T15:21:21.083Z,92949.13
2023-07-01T15:24:24.785Z,92955.13
2023-07-01T15:27:28.950Z,92957.28
2023-07-01T15:30:32.013Z,92947.28
2023-07-01T15:33:35.527Z,92957.06
2023-07-01T15:36:38.490Z,92960.41
2023-07-01T15:39:41.718Z,92956.78
2023-07-01T15:42:49.043Z,92953.97
2023-07-01T15:45:53.873Z,92958.41
2023-07-01T15:48:58.270Z,92957.50
2023-07-01T15:52:02.237Z,92957.16
2023-07-01T15:55:07.409Z,92967.41
2023-07-01T15:58:11.465Z,92958.06
2023-07-01T16:01:15.107Z,92962.59
2023-07-01T16:04:19.230Z,92974.31
2023-07-01T16:07:25.682Z,92973.09
2023-07-01T16:10:31.087Z,92966.66
2023-07-01T16:13:40.394Z,92962.00
2023-07-01T16:16:45.904Z,92961.59
2023-07-01T16:19:51.251Z,92964.91
2023-07-01T16:22:55.045Z,92971.75
2023-07-01T16:25:59.733Z,92968.16
2023-07-01T16:29:03.380Z,92967.25
2023-07-01T16:32:07.839Z,92965.09
2023-07-01T16:35:40.667Z,92963.81
2023-07-01T16:38:44.738Z,92972.19
2023-07-01T16:41:49.156Z,92967.75
2023-07-01T16:44:55.030Z,92971.66
2023-07-01T16:47:59.903Z,92970.75
2023-07-01T16:51:05.030Z,92969.09
2023-07-01T16:54:16.790Z,92967.97
2023-07-01T16:57:21.902Z,92965.72
2023-07-01T17:00:28.443Z,92973.19
2023-07-01T17:03:32.435Z,92973.19
2023-07-01T17:06:46.216Z,92970.56
2023-07-01T17:09:53.356Z,92973.88
2023-07-01T17:12:57.571Z,92972.19
2023-07-01T17:16:03.699Z,92974.59
2023-07-01T17:19:07.753Z,92968.56
2023-07-01T17:22:11.743Z,92967.72
2023-07-01T17:25:15.857Z,92967.53
2023-07-01T17:28:19.791Z,92969.53
2023-07-01T17:31:23.291Z,92972.97
2023-07-01T17:34:56.611Z,92958.69
2023-07-01T17:38:00.773Z,92963.16
2023-07-01T17:41:05.646Z,92968.44
2023-07-01T17:44:08.935Z,92965.47
2023-07-01T17:47:12.249Z,92956.19
2023-07-01T17:50:21.383Z,92965.59
2023-07-01T17:53:25.864Z,92967.38
2023-07-01T17:56:30.082Z,92962.25
2023-07-01T17:59:33.970Z,92963.78
2023-07-01T18:02:39.080Z,92953.19
2023-07-01T18:05:42.714Z,92955.75
2023-07-01T18:08:46.275Z,92950.50
2023-07-01T18:11:50.052Z,92951.28
2023-07-01T18:15:07.748Z,92949.94
2023-07-01T18:18:16.269Z,92951.69
2023-07-01T18:21:25.212Z,92946.28
2023-07-01T18:24:34.773Z,92952.69
2023-07-01T18:27:38.413Z,92950.19
2023-07-01T18:30:41.834Z,92950.47
2023-07-01T18:33:45.790Z,92943.00
2023-07-01T18:36:49.124Z,92949.91
2023-07-01T18:39:52.905Z,92955.69
2023-07-01T18:42:56.923Z,92951.63
2023-07-01T18:45:59.828Z,92948.47
2023-07-01T18:49:03.812Z,92949.38
2023-07-01T18:52:07.030Z,92947.94
2023-07-01T18:55:10.194Z,92953.31
2023-07-01T18:58:14.274Z,92955.97
2023-07-01T19:01:18.236Z,92965.38
2023-07-01T19:04:22.461Z,92950.69
2023-07-01T19:07:26.382Z,92952.44
2023-07-01T19:10:30.428Z,92955.56
2023-07-01T19:13:34.156Z,92951.38
2023-07-01T19:16:38.254Z,92945.53
2023-07-01T19:19:41.942Z,92939.56
2023-07-01T19:22:45.279Z,92945.28
2023-07-01T19:25:51.028Z,92941.00
2023-07-01T19:28:55.055Z,92948.47
2023-07-01T19:31:58.854Z,92949.66
2023-07-01T19:35:02.102Z,92941.13
2023-07-01T19:38:05.801Z,92946.13
2023-07-01T19:41:09.548Z,92946.13
2023-07-01T19:44:12.541Z,92948.44
2023-07-01T19:47:16.153Z,92944.44
2023-07-01T19:50:20.190Z,92947.41
2023-07-01T19:53:24.145Z,92944.59
2023-07-01T19:56:28.251Z,92952.44
2023-07-01T19:59:31.960Z,92948.41
2023-07-01T20:02:37.998Z,92954.13
2023-07-01T20:05:45.941Z,92950.81
2023-07-01T20:08:50.268Z,92947.94
2023-07-01T20:11:54.070Z,92945.78
2023-07-01T20:14:58.658Z,92936.31
2023-07-01T20:18:02.892Z,92943.88
2023-07-01T20:21:07.240Z,92942.94
2023-07-01T20:24:11.009Z,92939.66
2023-07-01T20:27:30.296Z,92933.69
2023-07-01T20:30:34.159Z,92939.56
2023-07-01T20:33:38.580Z,92932.69
2023-07-01T20:36:42.968Z,92937.03
2023-07-01T20:39:46.934Z,92947.47
2023-07-01T20:42:50.779Z,92945.78
2023-07-01T20:45:54.775Z,92944.34
2023-07-01T20:48:58.428Z,92943.16
2023-07-01T20:52:05.041Z,92950.22
2023-07-01T20:55:10.445Z,92954.50
2023-07-01T20:58:14.525Z,92953.25
2023-07-01T21:01:18.262Z,92955.50
2023-07-01T21:04:22.426Z,92949.31
2023-07-01T21:07:25.491Z,92957.38
2023-07-01T21:10:28.970Z,92959.50
2023-07-01T21:13:32.606Z,92962.31
2023-07-01T21:16:35.959Z,92959.66
2023-07-01T21:19:39.689Z,92955.41
2023-07-01T21:22:43.404Z,92965.63
2023-07-01T21:25:48.041Z,92965.53
2023-07-01T21:28:52.336Z,92962.13
2023-07-01T21:31:56.764Z,92967.81
2023-07-01T21:35:00.373Z,92955.44
2023-07-01T21:38:07.778Z,92967.69
2023-07-01T21:41:13.868Z,92967.66
2023-07-01T21:44:19.126Z,92965.84
2023-07-01T21:47:22.809Z,92966.44
2023-07-01T21:50:47.767Z,92967.25
2023-07-01T21:53:51.496Z,92962.25
2023-07-01T21:56:55.123Z,92970.59
2023-07-01T22:00:04.943Z,92969.13
2023-07-01T22:03:12.218Z,92981.00
2023-07-01T22:06:17.016Z,92977.97
2023-07-01T22:09:21.331Z,92985.63
2023-07-01T22:12:24.980Z,93000.13
2023-07-01T22:15:28.998Z,92993.88
2023-07-01T22:18:33.429Z,93002.81
2023-07-01T22:21:37.488Z,92996.16
2023-07-01T22:24:41.078Z,92998.41
2023-07-01T22:27:44.565Z,93000.09
2023-07-01T22:30:49.227Z,92990.28
2023-07-01T22:33:53.668Z,92993.41
2023-07-01T22:36:57.412Z,92991.97
2023-07-01T22:40:01.354Z,92998.16
2023-07-01T22:43:05.152Z,92997.34
2023-07-01T22:46:09.748Z,92998.91
2023-07-01T22:49:12.701Z,92999.31
2023-07-01T22:52:16.710Z,93010.44
2023-07-01T22:55:21.214Z,93005.34
2023-07-01T22:58:25.794Z,93008.16
2023-07-01T23:01:29.583Z,93013.84
2023-07-01T23:04:32.996Z,93019.56
2023-07-01T23:07:37.804Z,93029.47
2023-07-01T23:10:41.155Z,93021.56
2023-07-01T23:13:44.157Z,93033.50
2023-07-01T23:16:47.564Z,93033.50
2023-07-01T23:19:50.589Z,93029.00
2023-07-01T23:22:56.104Z,93032.75
2023-07-01T23:26:00.758Z,93032.19
2023-07-01T23:29:05.723Z,93046.94
2023-07-01T23:32:09.188Z,93047.72
2023-07-01T23:35:12.419Z,93053.81
2023-07-01T23:38:15.451Z,93049.03
2023-07-01T23:41:19.180Z,93054.13
2023-07-01T23:44:22.941Z,93060.81
2023-07-01T23:47:27.159Z,93067.75
2023-07-01T23:50:31.236Z,93076.91
2023-07-01T23:53:34.278Z,93072.78
2023-07-01T23:56:38.215Z,93082.06
2023-07-01T23:59:41.780Z,93076.53
