createdAt,value
2018-11-28T00:00:31.116Z,12.60
2018-11-28T00:03:02.269Z,13.38
2018-11-28T00:05:31.467Z,13.60
2018-11-28T00:08:00.593Z,13.20
2018-11-28T00:10:29.747Z,13.03
2018-11-28T00:12:58.858Z,12.63
2018-11-28T00:15:28.324Z,13.80
2018-11-28T00:17:57.554Z,12.78
2018-11-28T00:20:26.651Z,12.35
2018-11-28T00:22:55.754Z,12.28
2018-11-28T00:25:24.985Z,12.37
2018-11-28T00:27:54.282Z,12.90
2018-11-28T00:30:25.990Z,11.97
2018-11-28T00:32:55.119Z,12.95
2018-11-28T00:35:24.928Z,12.10
2018-11-28T00:37:54.040Z,11.55
2018-11-28T00:40:23.763Z,11.38
2018-11-28T00:42:53.053Z,11.47
2018-11-28T00:45:23.219Z,12.05
2018-11-28T00:47:52.570Z,12.45
2018-11-28T00:50:23.880Z,12.40
2018-11-28T00:52:53.040Z,11.93
2018-11-28T00:55:22.216Z,12.33
2018-11-28T00:57:51.581Z,12.33
2018-11-28T01:01:26.335Z,11.48
2018-11-28T01:03:55.535Z,10.82
2018-11-28T01:06:24.619Z,11.93
2018-11-28T01:08:53.822Z,13.25
2018-11-28T01:11:22.891Z,12.55
2018-11-28T01:13:52.018Z,12.00
2018-11-28T01:16:21.079Z,11.97
2018-11-28T01:18:50.303Z,12.73
2018-11-28T01:21:19.294Z,12.93
2018-11-28T01:23:48.385Z,11.95
2018-11-28T01:26:17.590Z,12.65
2018-11-28T01:28:46.829Z,13.35
2018-11-28T01:31:15.751Z,11.93
2018-11-28T01:33:44.986Z,11.90
2018-11-28T01:36:14.075Z,11.48
2018-11-28T01:38:43.271Z,12.55
2018-11-28T01:41:12.512Z,13.23
2018-11-28T01:43:41.767Z,12.65
2018-11-28T01:46:10.952Z,13.05
2018-11-28T01:48:40.063Z,13.15
2018-11-28T01:51:09.155Z,11.73
2018-11-28T01:53:38.233Z,12.63
2018-11-28T01:56:07.463Z,12.55
2018-11-28T01:58:36.707Z,13.25
2018-11-28T02:01:06.173Z,13.18
2018-11-28T02:03:35.423Z,12.45
2018-11-28T02:06:04.663Z,11.97
2018-11-28T02:08:33.739Z,11.83
2018-11-28T02:11:02.818Z,11.70
2018-11-28T02:13:32.048Z,12.53
2018-11-28T02:16:01.187Z,12.93
2018-11-28T02:18:30.207Z,12.85
2018-11-28T02:20:59.302Z,12.35
2018-11-28T02:23:28.423Z,12.50
2018-11-28T02:25:57.720Z,12.30
2018-11-28T02:28:26.787Z,12.53
2018-11-28T02:30:56.219Z,12.90
2018-11-28T02:33:25.382Z,12.18
2018-11-28T02:35:54.616Z,11.88
2018-11-28T02:38:23.907Z,12.93
2018-11-28T02:40:52.996Z,11.88
2018-11-28T02:43:22.208Z,11.55
2018-11-28T02:46:02.228Z,11.20
2018-11-28T02:48:31.456Z,12.10
2018-11-28T02:51:00.549Z,12.90
2018-11-28T02:53:29.731Z,11.80
2018-11-28T02:55:58.847Z,12.13
2018-11-28T02:58:27.913Z,11.93
2018-11-28T03:00:57.037Z,11.55
2018-11-28T03:03:26.128Z,12.13
2018-11-28T03:05:55.399Z,11.70
2018-11-28T03:08:24.412Z,11.63
2018-11-28T03:10:53.583Z,11.97
2018-11-28T03:13:22.839Z,11.30
2018-11-28T03:15:54.828Z,11.40
2018-11-28T03:18:24.541Z,10.80
2018-11-28T03:20:53.779Z,10.88
2018-11-28T03:23:22.965Z,11.05
2018-11-28T03:25:52.197Z,11.43
2018-11-28T03:28:21.343Z,11.97
2018-11-28T03:30:50.484Z,11.25
2018-11-28T03:33:19.575Z,11.63
2018-11-28T03:35:48.875Z,11.30
2018-11-28T03:38:18.084Z,11.50
2018-11-28T03:40:47.243Z,11.18
2018-11-28T03:43:16.358Z,10.60
2018-11-28T03:45:45.442Z,11.15
2018-11-28T03:48:14.729Z,11.20
2018-11-28T03:50:43.849Z,10.82
2018-11-28T03:53:12.907Z,11.08
2018-11-28T03:55:42.044Z,11.23
2018-11-28T03:58:11.213Z,11.12
2018-11-28T04:00:40.440Z,11.60
2018-11-28T04:03:09.740Z,11.55
2018-11-28T04:05:38.995Z,11.08
2018-11-28T04:08:08.100Z,10.82
2018-11-28T04:10:37.183Z,10.88
2018-11-28T04:13:06.419Z,10.72
2018-11-28T04:15:35.475Z,11.48
2018-11-28T04:18:04.827Z,11.78
2018-11-28T04:20:33.956Z,11.83
2018-11-28T04:23:02.974Z,12.10
2018-11-28T04:25:32.204Z,12.33
2018-11-28T04:28:01.284Z,11.93
2018-11-28T04:30:30.404Z,12.03
2018-11-28T04:32:59.591Z,12.25
2018-11-28T04:35:28.657Z,10.50
2018-11-28T04:37:57.774Z,11.48
2018-11-28T04:40:26.849Z,12.03
2018-11-28T04:42:55.968Z,11.57
2018-11-28T04:45:25.530Z,11.77
2018-11-28T04:47:55.695Z,11.28
2018-11-28T04:50:24.794Z,10.50
2018-11-28T04:52:53.867Z,10.95
2018-11-28T04:55:22.970Z,11.45
2018-11-28T04:57:52.298Z,11.50
2018-11-28T05:00:24.560Z,11.20
2018-11-28T05:02:54.664Z,12.47
2018-11-28T05:05:23.860Z,12.13
2018-11-28T05:07:53.429Z,11.65
2018-11-28T05:10:25.052Z,12.63
2018-11-28T05:12:54.749Z,12.75
2018-11-28T05:15:26.711Z,11.28
2018-11-28T05:17:55.895Z,11.63
2018-11-28T05:20:27.143Z,11.53
2018-11-28T05:22:56.251Z,11.93
2018-11-28T05:25:26.208Z,12.90
2018-11-28T05:27:56.268Z,11.60
2018-11-28T05:30:26.187Z,12.40
2018-11-28T05:32:55.587Z,13.68
2018-11-28T05:35:31.923Z,13.68
2018-11-28T05:38:01.356Z,13.68
2018-11-28T05:40:30.434Z,13.18
2018-11-28T05:42:59.549Z,13.43
2018-11-28T05:45:28.615Z,14.55
2018-11-28T05:47:57.733Z,14.60
2018-11-28T05:50:26.923Z,11.78
2018-11-28T05:52:56.020Z,12.28
2018-11-28T05:55:25.119Z,12.60
2018-11-28T05:57:54.075Z,13.80
2018-11-28T06:00:30.871Z,13.05
2018-11-28T06:03:00.051Z,14.38
2018-11-28T06:05:29.174Z,15.03
2018-11-28T06:07:58.271Z,16.20
2018-11-28T06:10:27.458Z,15.05
2018-11-28T06:12:56.607Z,15.53
2018-11-28T06:15:25.842Z,14.93
2018-11-28T06:17:54.964Z,15.20
2018-11-28T06:20:24.045Z,15.45
2018-11-28T06:22:53.158Z,15.00
2018-11-28T06:25:22.459Z,15.68
2018-11-28T06:27:51.631Z,15.43
2018-11-28T06:30:21.367Z,15.45
2018-11-28T06:32:51.457Z,15.50
2018-11-28T06:35:19.867Z,15.48
2018-11-28T06:37:49.151Z,14.78
2018-11-28T06:40:23.959Z,15.88
2018-11-28T06:42:49.004Z,17.77
2018-11-28T06:45:19.199Z,19.45
2018-11-28T06:47:48.500Z,20.10
2018-11-28T06:50:19.543Z,20.75
2018-11-28T06:52:51.503Z,19.90
2018-11-28T06:55:21.523Z,21.37
2018-11-28T06:57:50.828Z,22.15
2018-11-28T07:00:23.512Z,21.00
2018-11-28T07:02:53.412Z,20.52
2018-11-28T07:05:23.227Z,21.02
2018-11-28T07:07:52.813Z,20.15
2018-11-28T07:10:22.707Z,20.60
2018-11-28T07:12:52.035Z,21.40
2018-11-28T07:15:23.262Z,22.85
2018-11-28T07:17:52.386Z,23.05
2018-11-28T07:20:21.568Z,21.97
2018-11-28T07:22:50.784Z,22.83
2018-11-28T07:25:20.255Z,24.32
2018-11-28T07:27:49.795Z,22.95
2018-11-28T07:30:23.406Z,22.35
2018-11-28T07:32:54.850Z,22.05
2018-11-28T07:35:24.073Z,22.05
2018-11-28T07:37:53.231Z,22.02
2018-11-28T07:40:23.436Z,20.72
2018-11-28T07:43:02.491Z,20.95
2018-11-28T07:45:31.900Z,20.48
2018-11-28T07:48:01.173Z,21.33
2018-11-28T07:50:30.283Z,21.80
2018-11-28T07:52:59.358Z,21.40
2018-11-28T07:55:28.578Z,23.13
2018-11-28T07:57:57.692Z,22.80
2018-11-28T08:00:26.944Z,21.75
2018-11-28T08:02:56.178Z,21.93
2018-11-28T08:05:25.584Z,22.07
2018-11-28T08:07:54.982Z,21.57
2018-11-28T08:10:24.953Z,22.32
2018-11-28T08:12:55.215Z,20.75
2018-11-28T08:15:24.411Z,21.33
2018-11-28T08:17:53.505Z,22.50
2018-11-28T08:20:22.560Z,21.95
2018-11-28T08:22:51.803Z,21.25
2018-11-28T08:25:20.968Z,22.13
2018-11-28T08:27:50.707Z,20.62
2018-11-28T08:30:21.632Z,21.65
2018-11-28T08:32:50.859Z,20.77
2018-11-28T08:35:20.246Z,21.12
2018-11-28T08:37:49.555Z,20.52
2018-11-28T08:40:20.036Z,20.90
2018-11-28T08:42:49.263Z,20.10
2018-11-28T08:45:19.501Z,20.77
2018-11-28T08:47:49.604Z,22.13
2018-11-28T08:50:19.931Z,21.60
2018-11-28T08:52:49.169Z,22.02
2018-11-28T08:55:18.535Z,21.60
2018-11-28T08:57:47.812Z,22.52
2018-11-28T09:00:18.907Z,22.37
2018-11-28T09:02:49.099Z,22.27
2018-11-28T09:05:18.195Z,21.15
2018-11-28T09:07:47.354Z,21.52
2018-11-28T09:10:20.119Z,22.15
2018-11-28T09:12:50.054Z,21.67
2018-11-28T09:15:22.066Z,21.70
2018-11-28T09:17:51.250Z,21.93
2018-11-28T09:20:20.447Z,22.20
2018-11-28T09:22:49.719Z,22.32
2018-11-28T09:25:19.344Z,22.15
2018-11-28T09:27:50.668Z,21.17
2018-11-28T09:30:20.504Z,22.20
2018-11-28T09:32:50.198Z,21.82
2018-11-28T09:35:19.619Z,22.45
2018-11-28T09:37:48.597Z,21.77
2018-11-28T09:40:18.839Z,22.42
2018-11-28T09:42:48.291Z,23.42
2018-11-28T09:45:18.351Z,21.97
2018-11-28T09:47:47.522Z,22.42
2018-11-28T09:50:19.628Z,23.25
2018-11-28T09:52:48.683Z,22.73
2018-11-28T09:55:18.731Z,22.50
2018-11-28T09:57:48.038Z,23.20
2018-11-28T10:00:19.592Z,23.67
2018-11-28T10:02:49.503Z,23.00
2018-11-28T10:05:19.860Z,23.92
2018-11-28T10:07:49.132Z,23.30
2018-11-28T10:10:18.292Z,23.07
2018-11-28T10:12:47.403Z,22.80
2018-11-28T10:15:19.567Z,22.80
2018-11-28T10:17:48.754Z,21.20
2018-11-28T10:20:18.487Z,22.60
2018-11-28T10:22:48.128Z,22.48
2018-11-28T10:25:20.953Z,22.58
2018-11-28T10:27:54.275Z,21.82
2018-11-28T10:30:24.495Z,22.02
2018-11-28T10:32:54.092Z,21.05
2018-11-28T10:35:23.407Z,22.00
2018-11-28T10:37:52.710Z,22.07
2018-11-28T10:40:22.607Z,22.55
2018-11-28T10:42:53.052Z,22.05
2018-11-28T10:45:23.331Z,22.22
2018-11-28T10:47:52.676Z,22.67
2018-11-28T10:50:21.996Z,23.18
2018-11-28T10:52:51.376Z,22.98
2018-11-28T10:55:24.309Z,24.37
2018-11-28T10:57:53.654Z,24.43
2018-11-28T11:00:30.552Z,23.23
2018-11-28T11:03:04.863Z,23.30
2018-11-28T11:05:39.302Z,22.27
2018-11-28T11:08:13.831Z,22.40
2018-11-28T11:10:48.048Z,23.80
2018-11-28T11:13:22.542Z,23.42
2018-11-28T11:15:56.478Z,23.50
2018-11-28T11:18:26.083Z,22.87
2018-11-28T11:20:55.443Z,23.12
2018-11-28T11:23:24.675Z,23.80
2018-11-28T11:25:54.146Z,24.23
2018-11-28T11:28:23.247Z,23.52
2018-11-28T11:30:52.540Z,24.20
2018-11-28T11:33:21.815Z,24.00
2018-11-28T11:35:51.041Z,24.75
2018-11-28T11:38:20.239Z,24.72
2018-11-28T11:40:49.407Z,23.02
2018-11-28T11:43:18.640Z,24.07
2018-11-28T11:45:47.795Z,23.67
2018-11-28T11:48:16.976Z,26.37
2018-11-28T11:50:46.128Z,23.20
2018-11-28T11:53:15.331Z,23.32
2018-11-28T11:55:44.436Z,23.05
2018-11-28T11:58:13.551Z,23.83
2018-11-28T12:00:44.066Z,22.67
2018-11-28T12:03:14.330Z,23.67
2018-11-28T12:05:47.343Z,22.70
2018-11-28T12:08:16.439Z,22.67
2018-11-28T12:10:45.676Z,21.42
2018-11-28T12:13:14.868Z,22.65
2018-11-28T12:15:44.220Z,23.52
2018-11-28T12:18:13.356Z,22.87
2018-11-28T12:21:01.083Z,24.92
2018-11-28T12:23:30.359Z,39.33
2018-11-28T12:25:59.460Z,25.37
2018-11-28T12:28:28.523Z,23.73
2018-11-28T12:30:57.648Z,23.65
2018-11-28T12:33:26.714Z,24.15
2018-11-28T12:35:55.842Z,23.87
2018-11-28T12:38:25.155Z,24.47
2018-11-28T12:40:54.359Z,24.37
2018-11-28T12:43:23.515Z,23.85
2018-11-28T12:45:52.772Z,23.07
2018-11-28T12:48:22.031Z,24.10
2018-11-28T12:50:51.199Z,23.95
2018-11-28T12:53:20.428Z,22.77
2018-11-28T12:55:49.726Z,23.07
2018-11-28T12:58:20.155Z,23.47
2018-11-28T13:00:49.444Z,23.55
2018-11-28T13:03:19.387Z,24.05
2018-11-28T13:05:48.770Z,23.22
2018-11-28T13:08:18.036Z,23.67
2018-11-28T13:10:47.254Z,23.40
2018-11-28T13:13:16.331Z,23.30
2018-11-28T13:15:45.563Z,24.20
2018-11-28T13:18:14.661Z,25.10
2018-11-28T13:20:44.044Z,23.77
2018-11-28T13:23:14.297Z,24.53
2018-11-28T13:25:43.492Z,23.87
2018-11-28T13:28:12.691Z,24.43
2018-11-28T13:30:41.868Z,24.77
2018-11-28T13:33:10.939Z,24.23
2018-11-28T13:35:40.067Z,24.25
2018-11-28T13:38:10.499Z,24.18
2018-11-28T13:40:39.582Z,24.18
2018-11-28T13:43:08.846Z,23.52
2018-11-28T13:45:49.354Z,24.80
2018-11-28T13:48:18.711Z,24.95
2018-11-28T13:50:47.940Z,24.60
2018-11-28T13:53:18.164Z,24.70
2018-11-28T13:56:57.398Z,24.95
2018-11-28T13:58:26.081Z,24.43
2018-11-28T14:00:55.139Z,24.90
2018-11-28T14:03:24.383Z,25.50
2018-11-28T14:05:53.435Z,23.67
2018-11-28T14:08:22.562Z,25.08
2018-11-28T14:10:51.984Z,24.27
2018-11-28T14:13:21.382Z,23.25
2018-11-28T14:15:50.682Z,25.10
2018-11-28T14:18:20.535Z,24.80
2018-11-28T14:20:49.896Z,24.18
2018-11-28T14:23:19.260Z,24.32
2018-11-28T14:25:48.535Z,24.80
2018-11-28T14:28:17.681Z,25.88
2018-11-28T14:30:47.347Z,26.52
2018-11-28T14:33:16.704Z,25.57
2018-11-28T14:35:45.965Z,25.77
2018-11-28T14:38:15.083Z,25.70
2018-11-28T14:40:44.275Z,26.90
2018-11-28T14:43:13.475Z,26.12
2018-11-28T14:45:42.575Z,28.10
2018-11-28T14:48:11.639Z,27.93
2018-11-28T14:50:40.759Z,27.87
2018-11-28T14:53:09.867Z,28.27
2018-11-28T14:55:40.185Z,27.75
2018-11-28T14:58:10.720Z,26.37
2018-11-28T15:00:39.808Z,25.82
2018-11-28T15:03:17.100Z,25.73
2018-11-28T15:05:59.609Z,25.87
2018-11-28T15:08:28.971Z,25.08
2018-11-28T15:11:00.460Z,24.45
2018-11-28T15:13:29.651Z,25.27
2018-11-28T15:15:58.747Z,24.67
2018-11-28T15:18:27.938Z,24.57
2018-11-28T15:20:57.020Z,24.30
2018-11-28T15:23:26.212Z,24.57
2018-11-28T15:25:55.540Z,22.85
2018-11-28T15:28:24.803Z,25.32
2018-11-28T15:30:54.051Z,24.07
2018-11-28T15:33:23.233Z,24.23
2018-11-28T15:35:52.403Z,22.98
2018-11-28T15:38:21.659Z,24.72
2018-11-28T15:40:50.816Z,23.97
2018-11-28T15:43:19.913Z,23.73
2018-11-28T15:45:49.306Z,24.35
2018-11-28T15:48:18.519Z,25.50
2018-11-28T15:50:47.798Z,23.67
2018-11-28T15:53:17.011Z,24.85
2018-11-28T15:55:46.270Z,24.13
2018-11-28T15:58:15.380Z,24.35
2018-11-28T16:00:44.504Z,24.55
2018-11-28T16:03:13.579Z,25.12
2018-11-28T16:05:42.490Z,24.10
2018-11-28T16:08:11.565Z,23.07
2018-11-28T16:10:42.254Z,23.38
2018-11-28T16:13:11.915Z,22.67
2018-11-28T16:15:44.904Z,22.80
2018-11-28T16:18:14.102Z,23.65
2018-11-28T16:20:43.224Z,25.25
2018-11-28T16:23:12.415Z,22.00
2018-11-28T16:25:41.575Z,21.85
2018-11-28T16:28:10.896Z,22.13
2018-11-28T16:30:39.991Z,22.48
2018-11-28T16:33:09.343Z,21.90
2018-11-28T16:35:38.798Z,22.42
2018-11-28T16:38:08.267Z,22.73
2018-11-28T16:40:37.390Z,24.30
2018-11-28T16:43:06.800Z,24.32
2018-11-28T16:45:36.007Z,22.95
2018-11-28T16:48:05.405Z,22.87
2018-11-28T16:50:34.580Z,22.48
2018-11-28T16:53:03.797Z,23.18
2018-11-28T16:55:32.839Z,23.50
2018-11-28T16:58:02.087Z,23.47
2018-11-28T17:00:32.112Z,25.27
2018-11-28T17:03:01.307Z,23.40
2018-11-28T17:05:30.684Z,23.20
2018-11-28T17:07:59.772Z,23.53
2018-11-28T17:10:29.703Z,22.73
2018-11-28T17:12:59.622Z,23.30
2018-11-28T17:15:28.707Z,23.35
2018-11-28T17:17:57.823Z,23.52
2018-11-28T17:20:28.126Z,22.58
2018-11-28T17:22:58.147Z,23.57
2018-11-28T17:25:29.179Z,23.73
2018-11-28T17:27:58.386Z,23.98
2018-11-28T17:30:28.401Z,25.25
2018-11-28T17:32:57.675Z,23.90
2018-11-28T17:35:26.912Z,22.93
2018-11-28T17:38:59.399Z,23.65
2018-11-28T17:41:28.456Z,22.45
2018-11-28T17:43:57.592Z,21.37
2018-11-28T17:46:26.651Z,22.85
2018-11-28T17:48:55.784Z,22.30
2018-11-28T17:51:25.372Z,23.30
2018-11-28T17:53:54.471Z,23.47
2018-11-28T17:56:23.720Z,22.50
2018-11-28T17:58:52.835Z,23.85
2018-11-28T18:01:21.959Z,24.10
2018-11-28T18:03:50.994Z,23.92
2018-11-28T18:06:20.177Z,25.17
2018-11-28T18:08:49.856Z,25.55
2018-11-28T18:11:19.132Z,25.92
2018-11-28T18:13:48.363Z,25.00
2018-11-28T18:16:17.736Z,24.52
2018-11-28T18:18:46.846Z,25.25
2018-11-28T18:21:16.225Z,25.72
2018-11-28T18:23:46.383Z,24.98
2018-11-28T18:26:16.206Z,24.95
2018-11-28T18:28:45.483Z,23.22
2018-11-28T18:31:14.576Z,25.68
2018-11-28T18:33:43.922Z,25.95
2018-11-28T18:36:13.177Z,25.02
2018-11-28T18:38:42.418Z,25.32
2018-11-28T18:41:11.580Z,25.30
2018-11-28T18:43:40.738Z,24.77
2018-11-28T18:46:09.864Z,25.52
2018-11-28T18:48:38.977Z,25.82
2018-11-28T18:51:09.708Z,26.35
2018-11-28T18:53:38.775Z,25.53
2018-11-28T18:56:08.018Z,26.40
2018-11-28T18:58:37.403Z,26.33
2018-11-28T19:01:07.082Z,27.52
2018-11-28T19:03:36.309Z,26.42
2018-11-28T19:06:05.478Z,26.50
2018-11-28T19:08:34.599Z,27.20
2018-11-28T19:11:03.952Z,27.27
2018-11-28T19:13:32.989Z,25.73
2018-11-28T19:16:02.268Z,24.92
2018-11-28T19:18:31.385Z,24.85
2018-11-28T19:21:00.448Z,27.27
2018-11-28T19:23:29.576Z,26.05
2018-11-28T19:25:58.840Z,25.62
2018-11-28T19:28:27.968Z,26.20
2018-11-28T19:30:57.966Z,26.12
2018-11-28T19:33:28.248Z,26.87
2018-11-28T19:35:58.759Z,26.05
2018-11-28T19:38:28.047Z,25.90
2018-11-28T19:41:02.284Z,25.40
2018-11-28T19:43:31.612Z,26.50
2018-11-28T19:46:00.656Z,26.37
2018-11-28T19:48:30.673Z,27.75
2018-11-28T19:51:00.603Z,29.18
2018-11-28T19:53:30.596Z,26.48
2018-11-28T19:55:59.687Z,26.82
2018-11-28T19:58:28.698Z,27.70
2018-11-28T20:00:58.047Z,28.42
2018-11-28T20:03:27.305Z,27.02
2018-11-28T20:05:56.491Z,27.70
2018-11-28T20:08:25.775Z,28.05
2018-11-28T20:10:55.863Z,29.60
2018-11-28T20:13:26.286Z,30.00
2018-11-28T20:15:56.109Z,28.85
2018-11-28T20:18:25.430Z,29.20
2018-11-28T20:20:55.216Z,27.82
2018-11-28T20:23:25.300Z,27.37
2018-11-28T20:25:55.310Z,26.45
2018-11-28T20:28:25.128Z,28.25
2018-11-28T20:30:55.360Z,27.20
2018-11-28T20:33:24.645Z,27.07
2018-11-28T20:35:54.793Z,27.87
2018-11-28T20:38:26.763Z,27.95
2018-11-28T20:40:55.920Z,27.42
2018-11-28T20:43:26.095Z,26.50
2018-11-28T20:45:56.740Z,28.87
2018-11-28T20:48:26.035Z,28.73
2018-11-28T20:50:55.139Z,27.75
2018-11-28T20:53:24.202Z,28.10
2018-11-28T20:55:53.823Z,27.48
2018-11-28T20:58:23.311Z,28.20
2018-11-28T21:00:52.656Z,27.70
2018-11-28T21:03:21.910Z,26.40
2018-11-28T21:05:51.139Z,25.90
2018-11-28T21:08:20.430Z,24.60
2018-11-28T21:10:49.811Z,25.23
2018-11-28T21:13:19.042Z,25.23
2018-11-28T21:15:48.332Z,25.65
2018-11-28T21:18:17.651Z,24.57
2018-11-28T21:20:47.203Z,25.43
2018-11-28T21:23:17.672Z,27.10
2018-11-28T21:25:46.954Z,30.20
2018-11-28T21:28:16.047Z,29.23
2018-11-28T21:30:45.163Z,26.33
2018-11-28T21:33:14.847Z,25.92
2018-11-28T21:35:48.679Z,24.90
2018-11-28T21:38:17.839Z,24.82
2018-11-28T21:40:47.183Z,25.97
2018-11-28T21:43:16.555Z,25.08
2018-11-28T21:45:45.879Z,25.48
2018-11-28T21:48:14.966Z,24.80
2018-11-28T21:50:44.187Z,26.50
2018-11-28T21:53:13.378Z,25.88
2018-11-28T21:55:42.530Z,25.68
2018-11-28T21:58:11.674Z,25.75
2018-11-28T22:00:40.835Z,26.02
2018-11-28T22:03:09.847Z,26.35
2018-11-28T22:05:38.962Z,26.20
2018-11-28T22:08:08.235Z,25.77
2018-11-28T22:10:37.402Z,25.70
2018-11-28T22:13:06.638Z,24.30
2018-11-28T22:15:35.703Z,25.45
2018-11-28T22:18:04.922Z,26.70
2018-11-28T22:20:34.027Z,26.27
2018-11-28T22:23:03.186Z,26.17
2018-11-28T22:25:32.311Z,25.35
2018-11-28T22:28:02.110Z,25.53
2018-11-28T22:30:31.339Z,26.75
2018-11-28T22:33:00.608Z,23.85
2018-11-28T22:35:29.823Z,24.12
2018-11-28T22:37:59.015Z,23.57
2018-11-28T22:40:29.323Z,24.30
2018-11-28T22:42:58.642Z,24.47
2018-11-28T22:45:28.859Z,24.77
2018-11-28T22:47:57.926Z,24.85
2018-11-28T22:50:27.037Z,25.20
2018-11-28T22:52:56.166Z,25.27
2018-11-28T22:55:25.323Z,25.08
2018-11-28T22:57:54.435Z,24.45
2018-11-28T23:00:29.251Z,26.90
2018-11-28T23:03:02.682Z,26.73
2018-11-28T23:05:34.775Z,26.85
2018-11-28T23:08:05.002Z,26.60
2018-11-28T23:10:34.151Z,27.22
2018-11-28T23:13:03.222Z,25.20
2018-11-28T23:15:32.346Z,25.82
2018-11-28T23:18:01.610Z,26.95
2018-11-28T23:20:30.834Z,26.85
2018-11-28T23:22:59.902Z,24.87
2018-11-28T23:25:29.039Z,25.43
2018-11-28T23:27:58.086Z,26.30
2018-11-28T23:30:27.321Z,26.13
2018-11-28T23:32:56.599Z,25.82
2018-11-28T23:35:26.006Z,26.23
2018-11-28T23:37:55.319Z,25.85
2018-11-28T23:40:27.143Z,25.70
2018-11-28T23:42:56.994Z,27.62
2018-11-28T23:45:26.679Z,25.82
2018-11-28T23:47:55.803Z,26.33
2018-11-28T23:50:25.834Z,26.87
2018-11-28T23:52:55.932Z,25.92
2018-11-28T23:55:26.166Z,26.63
2018-11-28T23:57:55.455Z,27.95
