createdAt,value
2017-06-15T00:01:07.573Z,99.2
2017-06-15T00:02:19.976Z,99.2
2017-06-15T00:03:32.871Z,99.44
2017-06-15T00:04:45.769Z,99.01
2017-06-15T00:05:58.656Z,98.91
2017-06-15T00:07:11.061Z,99.05
2017-06-15T00:08:23.468Z,98.53
2017-06-15T00:09:35.869Z,98.53
2017-06-15T00:10:48.763Z,98.33
2017-06-15T00:12:01.654Z,98.14
2017-06-15T00:13:14.548Z,98.91
2017-06-15T00:14:27.150Z,98.72
2017-06-15T00:15:40.046Z,98.72
2017-06-15T00:16:52.452Z,98.33
2017-06-15T00:18:04.368Z,98.24
2017-06-15T00:19:17.259Z,98.53
2017-06-15T00:20:30.154Z,98.05
2017-06-15T00:21:43.077Z,98.05
2017-06-15T00:22:56.007Z,98.33
2017-06-15T00:24:08.413Z,98.24
2017-06-15T00:25:21.307Z,98.33
2017-06-15T00:26:34.201Z,97.86
2017-06-15T00:27:47.100Z,98.33
2017-06-15T00:29:00.012Z,98.24
2017-06-15T00:30:12.925Z,98.24
2017-06-15T00:31:25.836Z,98.14
2017-06-15T00:32:38.260Z,98.24
2017-06-15T00:33:51.172Z,98.05
2017-06-15T00:35:04.087Z,98.14
2017-06-15T00:36:17.198Z,97.95
2017-06-15T00:37:30.111Z,98.24
2017-06-15T00:38:43.023Z,98.33
2017-06-15T00:39:55.935Z,98.72
2017-06-15T00:41:08.357Z,98.33
2017-06-15T00:42:21.473Z,98.33
2017-06-15T00:43:34.385Z,98.33
2017-06-15T00:44:46.806Z,98.24
2017-06-15T00:45:59.718Z,98.62
2017-06-15T00:47:12.140Z,98.43
2017-06-15T00:48:25.049Z,98.72
2017-06-15T00:49:37.483Z,98.24
2017-06-15T00:50:50.395Z,98.24
2017-06-15T00:52:03.306Z,98.53
2017-06-15T00:53:16.419Z,98.82
2017-06-15T00:54:28.844Z,99.2
2017-06-15T00:55:41.758Z,98.91
2017-06-15T00:56:54.180Z,99.68
2017-06-15T00:58:07.096Z,99.77
2017-06-15T00:59:19.522Z,99.96
2017-06-15T01:00:32.434Z,99.87
2017-06-15T01:01:44.859Z,99.77
2017-06-15T01:02:57.772Z,99.99
2017-06-15T01:04:10.886Z,99.99
2017-06-15T01:05:23.795Z,99.99
2017-06-15T01:06:36.215Z,99.99
2017-06-15T01:07:49.130Z,99.99
2017-06-15T01:09:02.051Z,99.77
2017-06-15T01:10:14.965Z,99.68
2017-06-15T01:11:27.876Z,99.99
2017-06-15T01:12:40.828Z,99.99
2017-06-15T01:13:53.880Z,99.99
2017-06-15T01:15:06.135Z,99.99
2017-06-15T01:16:18.691Z,99.99
2017-06-15T01:17:31.748Z,99.99
2017-06-15T01:18:44.813Z,99.99
2017-06-15T01:19:58.112Z,99.99
2017-06-15T01:21:11.165Z,99.99
2017-06-15T01:22:23.220Z,99.99
2017-06-15T01:23:36.276Z,99.99
2017-06-15T01:24:49.368Z,99.99
2017-06-15T01:26:02.627Z,99.99
2017-06-15T01:27:15.678Z,99.99
2017-06-15T01:28:28.730Z,99.87
2017-06-15T01:29:41.782Z,99.99
2017-06-15T01:30:55.036Z,99.99
2017-06-15T01:32:08.116Z,99.99
2017-06-15T01:33:21.171Z,99.99
2017-06-15T01:34:34.227Z,99.99
2017-06-15T01:35:46.787Z,99.99
2017-06-15T01:36:59.842Z,99.96
2017-06-15T01:38:12.906Z,99.99
2017-06-15T01:39:25.962Z,99.99
2017-06-15T01:40:38.014Z,99.99
2017-06-15T01:41:51.268Z,99.99
2017-06-15T01:43:03.819Z,99.99
2017-06-15T01:44:16.872Z,99.99
2017-06-15T01:45:29.925Z,99.99
2017-06-15T01:46:42.978Z,99.99
2017-06-15T01:47:56.039Z,99.99
2017-06-15T01:49:09.093Z,99.99
2017-06-15T01:50:22.158Z,99.99
2017-06-15T01:51:35.210Z,99.99
2017-06-15T01:52:48.267Z,99.99
2017-06-15T01:54:00.818Z,99.99
2017-06-15T01:55:13.872Z,99.96
2017-06-15T01:56:27.004Z,99.96
2017-06-15T01:57:40.363Z,99.99
2017-06-15T01:58:53.728Z,99.99
2017-06-15T02:00:07.089Z,99.96
2017-06-15T02:01:19.905Z,99.99
2017-06-15T02:02:32.456Z,99.99
2017-06-15T02:03:45.710Z,99.99
2017-06-15T02:04:58.765Z,99.99
2017-06-15T02:06:11.827Z,99.99
2017-06-15T02:07:24.383Z,99.99
2017-06-15T02:08:37.438Z,99.99
2017-06-15T02:09:50.496Z,99.99
2017-06-15T02:11:03.054Z,99.99
2017-06-15T02:12:16.105Z,99.99
2017-06-15T02:13:28.659Z,99.99
2017-06-15T02:14:41.915Z,99.99
2017-06-15T02:15:54.967Z,99.99
2017-06-15T02:17:08.025Z,99.96
2017-06-15T02:18:21.081Z,99.99
2017-06-15T02:19:34.136Z,99.99
2017-06-15T02:20:47.267Z,99.99
2017-06-15T02:22:00.177Z,99.99
2017-06-15T02:23:13.089Z,99.99
2017-06-15T02:24:25.506Z,99.99
2017-06-15T02:25:38.416Z,99.99
2017-06-15T02:26:51.351Z,99.99
2017-06-15T02:28:04.264Z,99.99
2017-06-15T02:29:17.180Z,99.99
2017-06-15T02:30:30.090Z,99.99
2017-06-15T02:31:43.202Z,99.99
2017-06-15T02:32:56.117Z,99.99
2017-06-15T02:34:09.029Z,99.99
2017-06-15T02:35:21.455Z,99.99
2017-06-15T02:36:34.566Z,99.99
2017-06-15T02:37:46.990Z,99.99
2017-06-15T02:38:59.907Z,99.99
2017-06-15T02:40:12.821Z,99.99
2017-06-15T02:41:25.734Z,99.99
2017-06-15T02:42:38.661Z,99.99
2017-06-15T02:43:51.580Z,99.99
2017-06-15T02:45:04.491Z,99.99
2017-06-15T02:46:16.937Z,99.99
2017-06-15T02:47:29.849Z,99.99
2017-06-15T02:48:42.760Z,99.99
2017-06-15T02:49:55.670Z,99.99
2017-06-15T02:51:08.581Z,99.99
2017-06-15T02:52:21.490Z,99.99
2017-06-15T02:53:34.599Z,99.99
2017-06-15T02:54:47.510Z,99.99
2017-06-15T02:56:00.422Z,99.99
2017-06-15T02:57:13.336Z,99.99
2017-06-15T02:58:26.250Z,99.99
2017-06-15T02:59:39.161Z,99.99
2017-06-15T03:00:52.081Z,99.99
2017-06-15T03:02:04.503Z,99.99
2017-06-15T03:03:17.416Z,99.99
2017-06-15T03:04:30.331Z,99.99
2017-06-15T03:05:43.242Z,99.99
2017-06-15T03:06:56.158Z,99.99
2017-06-15T03:08:09.074Z,99.99
2017-06-15T03:09:21.493Z,99.99
2017-06-15T03:10:34.405Z,99.99
2017-06-15T03:11:47.316Z,99.99
2017-06-15T03:13:00.228Z,99.99
2017-06-15T03:14:13.142Z,99.99
2017-06-15T03:15:26.255Z,99.99
2017-06-15T03:16:39.162Z,99.99
2017-06-15T03:17:52.075Z,99.99
2017-06-15T03:19:04.987Z,99.99
2017-06-15T03:20:17.606Z,99.99
2017-06-15T03:21:30.519Z,99.99
2017-06-15T03:22:42.941Z,99.99
2017-06-15T03:23:55.855Z,99.99
2017-06-15T03:25:08.278Z,99.99
2017-06-15T03:26:21.188Z,99.99
2017-06-15T03:27:34.095Z,99.99
2017-06-15T03:28:46.987Z,99.99
2017-06-15T03:29:59.395Z,99.99
2017-06-15T03:31:12.487Z,99.99
2017-06-15T03:32:24.888Z,99.99
2017-06-15T03:33:37.783Z,99.99
2017-06-15T03:34:50.678Z,99.99
2017-06-15T03:36:03.573Z,99.99
2017-06-15T03:37:16.179Z,99.99
2017-06-15T03:38:28.587Z,99.99
2017-06-15T03:39:41.477Z,99.99
2017-06-15T03:40:54.366Z,99.99
2017-06-15T03:42:07.255Z,99.99
2017-06-15T03:43:20.147Z,99.99
2017-06-15T03:44:33.037Z,99.99
2017-06-15T03:45:44.950Z,99.99
2017-06-15T03:46:57.841Z,99.99
2017-06-15T03:48:10.935Z,99.99
2017-06-15T03:49:23.823Z,99.99
2017-06-15T03:50:36.223Z,99.99
2017-06-15T03:51:49.117Z,99.99
2017-06-15T03:53:02.012Z,99.99
2017-06-15T03:54:14.411Z,99.99
2017-06-15T03:55:26.813Z,99.99
2017-06-15T03:56:39.707Z,99.99
2017-06-15T03:57:52.107Z,99.99
2017-06-15T03:59:05.197Z,99.99
2017-06-15T04:00:18.096Z,99.99
2017-06-15T04:01:30.988Z,99.99
2017-06-15T04:02:43.410Z,99.99
2017-06-15T04:03:56.309Z,99.99
2017-06-15T04:05:08.715Z,99.99
2017-06-15T04:06:21.616Z,99.99
2017-06-15T04:07:34.509Z,99.99
2017-06-15T04:08:47.402Z,99.99
2017-06-15T04:10:00.296Z,99.99
2017-06-15T04:11:12.701Z,99.99
2017-06-15T04:12:25.596Z,99.99
2017-06-15T04:13:38.511Z,99.99
2017-06-15T04:14:51.429Z,99.99
2017-06-15T04:16:04.345Z,99.99
2017-06-15T04:17:17.258Z,99.99
2017-06-15T04:18:29.677Z,99.99
2017-06-15T04:19:42.584Z,99.99
2017-06-15T04:20:55.496Z,99.99
2017-06-15T04:22:08.412Z,99.99
2017-06-15T04:23:20.842Z,99.99
2017-06-15T04:24:33.754Z,99.99
2017-06-15T04:25:46.867Z,99.99
2017-06-15T04:26:59.784Z,99.99
2017-06-15T04:28:12.696Z,99.99
2017-06-15T04:29:25.120Z,99.99
2017-06-15T04:30:38.044Z,99.99
2017-06-15T04:31:50.465Z,99.99
2017-06-15T04:33:03.381Z,99.99
2017-06-15T04:34:16.291Z,99.99
2017-06-15T04:35:29.203Z,99.99
2017-06-15T04:36:42.316Z,99.99
2017-06-15T04:37:55.228Z,99.99
2017-06-15T04:39:08.136Z,99.99
2017-06-15T04:40:20.555Z,99.99
2017-06-15T04:41:33.464Z,99.99
2017-06-15T04:42:46.575Z,99.99
2017-06-15T04:43:59.487Z,99.99
2017-06-15T04:45:11.946Z,99.99
2017-06-15T04:46:24.860Z,99.99
2017-06-15T04:47:37.968Z,99.99
2017-06-15T04:48:50.879Z,99.99
2017-06-15T04:50:03.786Z,99.99
2017-06-15T04:51:16.208Z,99.99
2017-06-15T04:52:29.119Z,99.99
2017-06-15T04:53:41.740Z,99.99
2017-06-15T04:54:54.652Z,99.99
2017-06-15T04:56:07.565Z,99.99
2017-06-15T04:57:20.429Z,99.99
2017-06-15T04:58:33.207Z,99.99
2017-06-15T04:59:45.983Z,99.99
2017-06-15T05:00:58.754Z,99.99
2017-06-15T05:02:11.529Z,99.99
2017-06-15T05:03:24.302Z,99.99
2017-06-15T05:04:37.278Z,99.99
2017-06-15T05:05:50.058Z,99.99
2017-06-15T05:07:02.351Z,99.99
2017-06-15T05:08:15.176Z,99.99
2017-06-15T05:09:27.952Z,99.99
2017-06-15T05:10:40.724Z,99.99
2017-06-15T05:11:53.017Z,99.99
2017-06-15T05:13:05.308Z,99.99
2017-06-15T05:14:17.600Z,99.99
2017-06-15T05:15:30.574Z,99.99
2017-06-15T05:16:43.345Z,99.99
2017-06-15T05:17:56.116Z,99.99
2017-06-15T05:19:08.886Z,99.99
2017-06-15T05:20:21.862Z,99.99
2017-06-15T05:21:34.636Z,99.99
2017-06-15T05:22:47.409Z,99.99
2017-06-15T05:24:00.180Z,99.99
2017-06-15T05:25:12.475Z,99.99
2017-06-15T05:26:25.246Z,99.99
2017-06-15T05:27:37.540Z,99.99
2017-06-15T05:28:50.314Z,99.99
2017-06-15T05:30:02.602Z,99.99
2017-06-15T05:31:15.094Z,99.99
2017-06-15T05:32:27.874Z,99.99
2017-06-15T05:33:40.649Z,99.99
2017-06-15T05:34:53.425Z,99.99
2017-06-15T05:36:06.209Z,99.99
2017-06-15T05:37:18.018Z,99.99
2017-06-15T05:38:30.309Z,99.99
2017-06-15T05:39:42.603Z,99.99
2017-06-15T05:40:54.896Z,99.99
2017-06-15T05:42:07.916Z,99.99
2017-06-15T05:43:20.832Z,99.99
2017-06-15T05:44:33.740Z,99.99
2017-06-15T05:45:45.684Z,99.99
2017-06-15T05:46:58.600Z,99.99
2017-06-15T05:48:11.516Z,99.99
2017-06-15T05:49:24.429Z,99.99
2017-06-15T05:50:37.338Z,99.99
2017-06-15T05:51:50.250Z,99.99
2017-06-15T05:53:03.364Z,99.99
2017-06-15T05:54:15.792Z,99.99
2017-06-15T05:55:28.701Z,99.99
2017-06-15T05:56:41.613Z,99.99
2017-06-15T05:57:54.524Z,99.99
2017-06-15T05:59:07.435Z,99.99
2017-06-15T06:00:19.854Z,99.99
2017-06-15T06:01:32.767Z,99.99
2017-06-15T06:02:45.691Z,99.99
2017-06-15T06:03:58.836Z,99.99
2017-06-15T06:05:11.747Z,99.99
2017-06-15T06:06:24.661Z,99.99
2017-06-15T06:07:37.572Z,99.99
2017-06-15T06:08:50.488Z,99.99
2017-06-15T06:10:02.416Z,99.99
2017-06-15T06:11:13.368Z,99.99
2017-06-15T06:12:26.279Z,99.99
2017-06-15T06:13:39.190Z,99.99
2017-06-15T06:14:52.301Z,99.99
2017-06-15T06:16:05.215Z,99.99
2017-06-15T06:17:18.126Z,99.99
2017-06-15T06:18:31.046Z,99.99
2017-06-15T06:19:43.956Z,99.99
2017-06-15T06:20:56.867Z,99.99
2017-06-15T06:22:09.288Z,99.99
2017-06-15T06:23:21.708Z,99.99
2017-06-15T06:24:34.654Z,99.99
2017-06-15T06:25:47.762Z,99.99
2017-06-15T06:27:00.132Z,99.99
2017-06-15T06:28:12.904Z,99.99
2017-06-15T06:29:25.675Z,99.99
2017-06-15T06:30:38.450Z,99.99
2017-06-15T06:31:51.429Z,99.99
2017-06-15T06:33:04.205Z,99.99
2017-06-15T06:34:16.494Z,99.99
2017-06-15T06:35:29.274Z,99.99
2017-06-15T06:36:42.048Z,99.99
2017-06-15T06:37:54.341Z,99.99
2017-06-15T06:39:07.113Z,99.99
2017-06-15T06:40:19.407Z,99.99
2017-06-15T06:41:32.187Z,99.99
2017-06-15T06:42:44.677Z,99.99
2017-06-15T06:43:57.455Z,99.99
2017-06-15T06:45:09.753Z,99.82
2017-06-15T06:46:22.527Z,99.91
2017-06-15T06:47:35.018Z,99.99
2017-06-15T06:48:47.790Z,99.91
2017-06-15T06:50:00.083Z,99.99
2017-06-15T06:51:12.375Z,99.99
2017-06-15T06:52:25.146Z,99.99
2017-06-15T06:53:37.920Z,99.91
2017-06-15T06:54:50.694Z,99.99
2017-06-15T06:56:02.987Z,99.99
2017-06-15T06:57:15.279Z,99.99
2017-06-15T06:58:28.059Z,99.99
2017-06-15T06:59:40.832Z,99.99
2017-06-15T07:00:53.126Z,99.99
2017-06-15T07:02:05.902Z,99.99
2017-06-15T07:03:18.198Z,99.99
2017-06-15T07:04:31.173Z,99.99
2017-06-15T07:05:43.948Z,99.99
2017-06-15T07:06:56.241Z,99.99
2017-06-15T07:08:09.013Z,99.99
2017-06-15T07:09:21.989Z,99.99
2017-06-15T07:10:34.761Z,99.99
2017-06-15T07:11:46.572Z,99.99
2017-06-15T07:12:59.489Z,99.99
2017-06-15T07:14:12.407Z,99.99
2017-06-15T07:15:25.319Z,99.99
2017-06-15T07:16:38.259Z,99.99
2017-06-15T07:17:51.179Z,99.99
2017-06-15T07:19:03.114Z,99.99
2017-06-15T07:20:16.022Z,99.99
2017-06-15T07:21:28.935Z,99.99
2017-06-15T07:22:41.848Z,99.99
2017-06-15T07:23:54.269Z,99.99
2017-06-15T07:25:07.181Z,99.99
2017-06-15T07:26:20.292Z,99.99
2017-06-15T07:27:33.206Z,99.63
2017-06-15T07:28:46.120Z,99.99
2017-06-15T07:29:58.550Z,99.63
2017-06-15T07:31:11.663Z,99.91
2017-06-15T07:32:23.591Z,99.63
2017-06-15T07:33:36.016Z,99.82
2017-06-15T07:34:48.928Z,99.99
2017-06-15T07:36:01.838Z,99.63
2017-06-15T07:37:14.750Z,99.63
2017-06-15T07:38:27.173Z,99.44
2017-06-15T07:39:40.090Z,98.86
2017-06-15T07:40:53.001Z,99.24
2017-06-15T07:42:05.424Z,98.67
2017-06-15T07:43:17.353Z,99.15
2017-06-15T07:44:29.806Z,99.24
2017-06-15T07:45:42.228Z,98.19
2017-06-15T07:46:54.653Z,98.28
2017-06-15T07:48:07.278Z,98.67
2017-06-15T07:49:20.188Z,98.19
2017-06-15T07:50:32.609Z,98.19
2017-06-15T07:51:45.519Z,98.67
2017-06-15T07:52:58.629Z,99.05
2017-06-15T07:54:11.057Z,98.57
2017-06-15T07:55:24.009Z,98.86
2017-06-15T07:56:36.925Z,98.48
2017-06-15T07:57:49.829Z,98.19
2017-06-15T07:59:02.725Z,98.14
2017-06-15T08:00:15.625Z,98.28
2017-06-15T08:01:28.033Z,98.38
2017-06-15T08:02:40.432Z,98.57
2017-06-15T08:03:53.327Z,98
2017-06-15T08:05:05.734Z,98.86
2017-06-15T08:06:18.632Z,98.24
2017-06-15T08:07:31.530Z,98.14
2017-06-15T08:08:44.441Z,98.43
2017-06-15T08:09:56.550Z,99.19
2017-06-15T08:11:08.949Z,99.01
2017-06-15T08:12:21.836Z,99.58
2017-06-15T08:13:34.731Z,99.96
2017-06-15T08:14:47.335Z,99.99
2017-06-15T08:15:59.786Z,99.99
2017-06-15T08:17:12.320Z,99.99
2017-06-15T08:18:25.355Z,99.99
2017-06-15T08:19:38.391Z,99.99
2017-06-15T08:20:51.624Z,99.99
2017-06-15T08:22:04.157Z,99.99
2017-06-15T08:23:16.199Z,99.99
2017-06-15T08:24:29.236Z,99.99
2017-06-15T08:25:41.772Z,99.99
2017-06-15T08:26:54.804Z,99.99
2017-06-15T08:28:07.840Z,99.99
2017-06-15T08:29:20.873Z,99.99
2017-06-15T08:30:33.909Z,99.99
2017-06-15T08:31:47.148Z,99.99
2017-06-15T08:32:59.681Z,99.99
2017-06-15T08:34:12.716Z,99.99
2017-06-15T08:35:25.250Z,99.99
2017-06-15T08:36:38.484Z,99.99
2017-06-15T08:37:51.068Z,99.99
2017-06-15T08:39:04.103Z,99.99
2017-06-15T08:40:17.138Z,99.99
2017-06-15T08:41:30.172Z,99.99
2017-06-15T08:42:43.212Z,99.99
2017-06-15T08:43:56.268Z,99.99
2017-06-15T08:45:08.822Z,99.99
2017-06-15T08:46:21.870Z,99.99
2017-06-15T08:47:35.119Z,99.99
2017-06-15T08:48:48.173Z,99.99
2017-06-15T08:50:01.224Z,99.99
2017-06-15T08:51:13.778Z,99.99
2017-06-15T08:52:26.328Z,99.99
2017-06-15T08:53:39.603Z,99.99
2017-06-15T08:54:52.206Z,99.99
2017-06-15T08:56:04.759Z,99.99
2017-06-15T08:57:17.809Z,99.99
2017-06-15T08:58:30.866Z,99.99
2017-06-15T08:59:43.918Z,99.99
2017-06-15T09:00:56.970Z,99.99
2017-06-15T09:02:10.020Z,99.99
2017-06-15T09:03:23.076Z,99.99
2017-06-15T09:04:35.829Z,99.99
2017-06-15T09:05:48.842Z,99.99
2017-06-15T09:07:01.263Z,99.99
2017-06-15T09:08:14.175Z,99.99
2017-06-15T09:09:26.112Z,99.99
2017-06-15T09:10:39.024Z,99.99
2017-06-15T09:11:51.447Z,99.99
2017-06-15T09:13:04.358Z,99.99
2017-06-15T09:14:17.271Z,99.99
2017-06-15T09:15:29.714Z,99.99
2017-06-15T09:16:42.137Z,99.99
2017-06-15T09:17:55.046Z,99.99
2017-06-15T09:19:07.463Z,99.99
2017-06-15T09:20:20.571Z,99.99
2017-06-15T09:21:32.987Z,99.99
2017-06-15T09:22:45.412Z,99.99
2017-06-15T09:23:58.323Z,99.99
2017-06-15T09:25:10.745Z,99.99
2017-06-15T09:26:23.165Z,99.99
2017-06-15T09:27:36.074Z,99.99
2017-06-15T09:28:48.979Z,99.99
2017-06-15T09:30:01.397Z,99.99
2017-06-15T09:31:14.508Z,99.99
2017-06-15T09:32:27.420Z,99.99
2017-06-15T09:33:40.331Z,99.99
2017-06-15T09:34:53.327Z,99.99
2017-06-15T09:36:06.251Z,99.99
2017-06-15T09:37:19.365Z,99.99
2017-06-15T09:38:31.781Z,99.99
2017-06-15T09:39:44.696Z,99.99
2017-06-15T09:40:57.610Z,99.99
2017-06-15T09:42:09.742Z,99.99
2017-06-15T09:43:22.656Z,99.99
2017-06-15T09:44:35.569Z,99.99
2017-06-15T09:45:48.492Z,99.99
2017-06-15T09:47:00.922Z,99.99
2017-06-15T09:48:13.839Z,99.99
2017-06-15T09:49:26.263Z,99.99
2017-06-15T09:50:38.686Z,99.99
2017-06-15T09:51:51.603Z,99.99
2017-06-15T09:53:04.723Z,99.99
2017-06-15T09:54:17.632Z,99.99
2017-06-15T09:55:30.049Z,99.99
2017-06-15T09:56:42.957Z,99.99
2017-06-15T09:57:54.891Z,99.99
2017-06-15T09:59:07.812Z,99.99
2017-06-15T10:00:20.724Z,99.99
2017-06-15T10:01:33.634Z,99.99
2017-06-15T10:02:46.550Z,99.99
2017-06-15T10:03:58.682Z,99.99
2017-06-15T10:05:11.594Z,99.99
2017-06-15T10:06:24.506Z,99.99
2017-06-15T10:07:37.418Z,99.99
2017-06-15T10:08:50.331Z,99.99
2017-06-15T10:10:03.242Z,99.99
2017-06-15T10:11:16.152Z,99.99
2017-06-15T10:12:28.581Z,99.99
2017-06-15T10:13:41.002Z,99.99
2017-06-15T10:14:53.912Z,99.99
2017-06-15T10:16:06.822Z,99.99
2017-06-15T10:17:18.749Z,99.99
2017-06-15T10:18:31.165Z,99.99
2017-06-15T10:19:44.078Z,99.99
2017-06-15T10:20:57.212Z,99.99
2017-06-15T10:22:09.632Z,99.99
2017-06-15T10:23:22.053Z,99.99
2017-06-15T10:24:34.478Z,99.99
2017-06-15T10:25:47.389Z,99.99
2017-06-15T10:27:00.301Z,99.99
2017-06-15T10:28:13.211Z,99.99
2017-06-15T10:29:26.120Z,99.99
2017-06-15T10:30:39.047Z,99.99
2017-06-15T10:31:51.675Z,99.99
2017-06-15T10:33:04.588Z,99.99
2017-06-15T10:34:17.496Z,99.99
2017-06-15T10:35:30.412Z,99.99
2017-06-15T10:36:43.033Z,99.99
2017-06-15T10:37:55.947Z,99.99
2017-06-15T10:39:08.369Z,99.99
2017-06-15T10:40:20.788Z,99.99
2017-06-15T10:41:33.701Z,99.99
2017-06-15T10:42:46.611Z,99.99
2017-06-15T10:43:59.520Z,99.99
2017-06-15T10:45:12.435Z,99.99
2017-06-15T10:46:25.347Z,99.99
2017-06-15T10:47:37.968Z,99.99
2017-06-15T10:48:50.880Z,99.99
2017-06-15T10:50:03.793Z,99.99
2017-06-15T10:51:16.215Z,99.99
2017-06-15T10:52:29.125Z,99.99
2017-06-15T10:53:42.038Z,99.99
2017-06-15T10:54:54.952Z,99.99
2017-06-15T10:56:07.868Z,99.99
2017-06-15T10:57:20.280Z,99.99
2017-06-15T10:58:33.177Z,99.99
2017-06-15T10:59:46.086Z,99.99
2017-06-15T11:00:58.486Z,99.99
2017-06-15T11:02:11.381Z,99.99
2017-06-15T11:03:24.274Z,99.99
2017-06-15T11:04:36.681Z,99.99
2017-06-15T11:05:49.574Z,99.99
2017-06-15T11:07:02.468Z,99.99
2017-06-15T11:08:15.371Z,99.99
2017-06-15T11:09:28.466Z,99.99
2017-06-15T11:10:41.363Z,99.99
2017-06-15T11:11:54.261Z,99.99
2017-06-15T11:13:07.155Z,99.99
2017-06-15T11:14:19.560Z,99.99
2017-06-15T11:15:32.161Z,99.99
2017-06-15T11:16:45.058Z,99.99
2017-06-15T11:17:57.946Z,99.99
2017-06-15T11:19:10.852Z,99.99
2017-06-15T11:20:23.947Z,99.99
2017-06-15T11:21:36.838Z,99.99
2017-06-15T11:22:49.735Z,99.99
2017-06-15T11:24:02.152Z,99.99
2017-06-15T11:25:15.045Z,99.99
2017-06-15T11:26:27.452Z,99.99
2017-06-15T11:27:40.346Z,99.99
2017-06-15T11:28:52.753Z,99.99
2017-06-15T11:30:05.648Z,99.99
2017-06-15T11:31:18.255Z,99.99
2017-06-15T11:32:31.151Z,99.87
2017-06-15T11:33:43.555Z,99.96
2017-06-15T11:34:55.964Z,99.99
2017-06-15T11:36:08.859Z,99.87
2017-06-15T11:37:21.795Z,99.99
2017-06-15T11:38:34.692Z,99.96
2017-06-15T11:39:47.583Z,99.2
2017-06-15T11:40:59.497Z,99.01
2017-06-15T11:42:12.387Z,99.49
2017-06-15T11:43:24.791Z,99.49
2017-06-15T11:44:37.688Z,98.43
2017-06-15T11:45:50.582Z,98.77
2017-06-15T11:47:03.472Z,98.05
2017-06-15T11:48:15.873Z,98.48
2017-06-15T11:49:28.276Z,98.33
2017-06-15T11:50:40.738Z,98.14
2017-06-15T11:51:53.140Z,97.86
2017-06-15T11:53:06.237Z,98.33
2017-06-15T11:54:19.133Z,97.56
2017-06-15T11:55:32.033Z,97.47
2017-06-15T11:56:44.927Z,97.86
2017-06-15T11:57:57.822Z,97.52
2017-06-15T11:59:10.714Z,97.71
2017-06-15T12:00:23.605Z,97.81
2017-06-15T12:01:36.008Z,97.81
2017-06-15T12:02:48.412Z,97.81
2017-06-15T12:04:00.820Z,97.71
2017-06-15T12:05:13.223Z,97.91
2017-06-15T12:06:26.132Z,97.33
2017-06-15T12:07:38.537Z,97.61
2017-06-15T12:08:51.432Z,97.52
2017-06-15T12:10:04.324Z,96.94
2017-06-15T12:11:16.735Z,96.18
2017-06-15T12:12:29.630Z,95.6
2017-06-15T12:13:42.524Z,96.18
2017-06-15T12:14:55.127Z,96.03
2017-06-15T12:16:07.533Z,96.03
2017-06-15T12:17:20.429Z,95.07
2017-06-15T12:18:33.354Z,95.07
2017-06-15T12:19:46.253Z,94.98
2017-06-15T12:20:59.347Z,94.88
2017-06-15T12:22:12.243Z,94.88
2017-06-15T12:23:25.144Z,94.4
2017-06-15T12:24:38.039Z,93.63
2017-06-15T12:25:50.929Z,93.05
2017-06-15T12:27:03.826Z,92.96
2017-06-15T12:28:16.249Z,92.29
2017-06-15T12:29:29.168Z,92.48
2017-06-15T12:30:42.082Z,92.77
2017-06-15T12:31:55.193Z,92.81
2017-06-15T12:33:07.125Z,92.57
2017-06-15T12:34:20.035Z,92.33
2017-06-15T12:35:32.456Z,91.95
2017-06-15T12:36:45.391Z,92.05
2017-06-15T12:37:58.304Z,91.85
2017-06-15T12:39:11.221Z,91.66
2017-06-15T12:40:24.135Z,91.22
2017-06-15T12:41:37.050Z,90.36
2017-06-15T12:42:50.167Z,89.54
2017-06-15T12:44:03.082Z,88.57
2017-06-15T12:45:15.509Z,88.19
2017-06-15T12:46:27.934Z,87.37
2017-06-15T12:47:40.360Z,86.6
2017-06-15T12:48:52.786Z,87.37
2017-06-15T12:50:05.701Z,87.37
2017-06-15T12:51:18.125Z,86.16
2017-06-15T12:52:30.551Z,84.91
2017-06-15T12:53:43.667Z,84.91
2017-06-15T12:54:56.592Z,85.58
2017-06-15T12:56:09.030Z,83.95
2017-06-15T12:57:21.953Z,83.47
2017-06-15T12:58:34.377Z,82.89
2017-06-15T12:59:47.327Z,82.74
2017-06-15T13:01:00.384Z,83.12
2017-06-15T13:02:13.446Z,82.93
2017-06-15T13:03:26.503Z,81.87
2017-06-15T13:04:39.563Z,81.68
2017-06-15T13:05:52.621Z,81.2
2017-06-15T13:07:05.673Z,81.58
2017-06-15T13:08:17.233Z,80.62
2017-06-15T13:09:30.494Z,81.1
2017-06-15T13:10:43.048Z,80.81
2017-06-15T13:11:55.604Z,81.73
2017-06-15T13:13:08.163Z,81.7
2017-06-15T13:14:21.217Z,82.46
2017-06-15T13:15:34.272Z,82.37
2017-06-15T13:16:47.329Z,82.65
2017-06-15T13:18:00.383Z,83.04
2017-06-15T13:19:12.940Z,83.52
2017-06-15T13:20:26.196Z,83.42
2017-06-15T13:21:39.255Z,83.72
2017-06-15T13:22:52.313Z,83.23
2017-06-15T13:24:05.404Z,82.85
2017-06-15T13:25:17.960Z,82.46
2017-06-15T13:26:31.013Z,82.6
2017-06-15T13:27:44.068Z,82.79
2017-06-15T13:28:57.140Z,82.12
2017-06-15T13:30:09.200Z,81.35
2017-06-15T13:31:21.255Z,81.45
2017-06-15T13:32:34.304Z,81.25
2017-06-15T13:33:47.220Z,80
2017-06-15T13:35:00.136Z,80.48
2017-06-15T13:36:12.561Z,80.38
2017-06-15T13:37:25.672Z,81.1
2017-06-15T13:38:38.587Z,81.01
2017-06-15T13:39:51.502Z,79.85
2017-06-15T13:41:04.414Z,80.19
2017-06-15T13:42:16.551Z,80.87
2017-06-15T13:43:29.466Z,81.06
2017-06-15T13:44:41.889Z,80.87
2017-06-15T13:45:54.814Z,81.54
2017-06-15T13:47:07.729Z,81.35
2017-06-15T13:48:20.152Z,81.45
2017-06-15T13:49:33.069Z,81.35
2017-06-15T13:50:45.984Z,81.06
2017-06-15T13:51:58.408Z,80
2017-06-15T13:53:11.525Z,80.96
2017-06-15T13:54:24.440Z,80.87
2017-06-15T13:55:37.355Z,80.96
2017-06-15T13:56:50.266Z,81.16
2017-06-15T13:58:03.163Z,80.96
2017-06-15T13:59:16.057Z,81.06
2017-06-15T14:00:28.952Z,81.25
2017-06-15T14:01:41.844Z,81.63
2017-06-15T14:02:54.740Z,82.21
2017-06-15T14:04:07.349Z,82.12
2017-06-15T14:05:20.243Z,81.83
2017-06-15T14:06:33.142Z,81.35
2017-06-15T14:07:45.548Z,81.16
2017-06-15T14:08:58.443Z,81.73
2017-06-15T14:10:10.565Z,81.16
2017-06-15T14:11:23.462Z,81.35
2017-06-15T14:12:36.358Z,81.93
2017-06-15T14:13:48.765Z,81.83
2017-06-15T14:15:01.669Z,82.37
2017-06-15T14:16:14.562Z,82.37
2017-06-15T14:17:26.974Z,82.12
2017-06-15T14:18:39.865Z,81.88
2017-06-15T14:19:52.766Z,82.46
2017-06-15T14:21:05.864Z,82.65
2017-06-15T14:22:18.759Z,82.46
2017-06-15T14:23:31.653Z,82.65
2017-06-15T14:24:44.550Z,82.75
2017-06-15T14:25:56.966Z,82.75
2017-06-15T14:27:08.883Z,82.37
2017-06-15T14:28:21.779Z,82.6
2017-06-15T14:29:34.673Z,81.83
2017-06-15T14:30:47.080Z,81.45
2017-06-15T14:31:59.977Z,81.35
2017-06-15T14:33:12.383Z,80.71
2017-06-15T14:34:25.278Z,80.68
2017-06-15T14:35:38.177Z,80.52
2017-06-15T14:36:51.069Z,80.48
2017-06-15T14:38:02.986Z,80.48
2017-06-15T14:39:15.882Z,79.94
2017-06-15T14:40:28.776Z,80.52
2017-06-15T14:41:41.678Z,81.01
2017-06-15T14:42:54.793Z,80.14
2017-06-15T14:44:07.217Z,79.56
2017-06-15T14:45:20.130Z,79.36
2017-06-15T14:46:33.048Z,79.27
2017-06-15T14:47:45.976Z,79.08
2017-06-15T14:48:58.891Z,78.98
2017-06-15T14:50:11.812Z,79.02
2017-06-15T14:51:24.733Z,78.98
2017-06-15T14:52:37.650Z,79.75
2017-06-15T14:53:50.568Z,79.36
2017-06-15T14:55:03.481Z,79.41
2017-06-15T14:56:16.400Z,79.11
2017-06-15T14:57:29.319Z,79.21
2017-06-15T14:58:41.784Z,78.92
2017-06-15T14:59:53.717Z,79.31
2017-06-15T15:01:06.142Z,78.88
2017-06-15T15:02:18.573Z,78.83
2017-06-15T15:03:30.998Z,78.21
2017-06-15T15:04:43.421Z,79.17
2017-06-15T15:05:56.336Z,78.21
2017-06-15T15:07:09.253Z,79.36
2017-06-15T15:08:22.164Z,78.79
2017-06-15T15:09:34.788Z,79.11
2017-06-15T15:10:47.706Z,78.79
2017-06-15T15:12:00.130Z,78.73
2017-06-15T15:13:12.555Z,79.02
2017-06-15T15:14:25.468Z,78.54
2017-06-15T15:15:38.389Z,78.44
2017-06-15T15:16:51.305Z,78.34
2017-06-15T15:18:04.226Z,78.44
2017-06-15T15:19:16.649Z,78.25
2017-06-15T15:20:29.568Z,78.63
2017-06-15T15:21:41.991Z,78.06
2017-06-15T15:22:54.416Z,78.25
2017-06-15T15:24:07.335Z,78.44
2017-06-15T15:25:20.256Z,78.63
2017-06-15T15:26:33.370Z,78.5
2017-06-15T15:27:45.677Z,78.63
2017-06-15T15:28:58.457Z,79.11
2017-06-15T15:30:11.240Z,78.98
2017-06-15T15:31:24.022Z,79.27
2017-06-15T15:32:36.323Z,80.04
2017-06-15T15:33:48.621Z,80.14
2017-06-15T15:35:01.403Z,80.52
2017-06-15T15:36:14.194Z,81.29
2017-06-15T15:37:26.982Z,80.68
2017-06-15T15:38:39.758Z,81.06