createdAt,value
2024-04-09T00:01:44.409Z,5.30
2024-04-09T00:04:12.268Z,5.30
2024-04-09T00:06:42.415Z,5.30
2024-04-09T00:09:12.817Z,5.30
2024-04-09T00:11:44.570Z,5.30
2024-04-09T00:14:15.929Z,5.30
2024-04-09T00:16:45.951Z,5.20
2024-04-09T00:19:15.480Z,5.20
2024-04-09T00:21:45.879Z,5.20
2024-04-09T00:24:13.632Z,5.20
2024-04-09T00:26:43.868Z,5.10
2024-04-09T00:29:13.919Z,5.20
2024-04-09T00:31:44.006Z,5.10
2024-04-09T00:34:12.051Z,5.10
2024-04-09T00:36:42.679Z,5.10
2024-04-09T00:39:21.426Z,5.20
2024-04-09T00:41:51.770Z,5.00
2024-04-09T00:44:25.704Z,4.80
2024-04-09T00:46:55.865Z,4.80
2024-04-09T00:49:23.521Z,4.70
2024-04-09T00:51:56.331Z,4.80
2024-04-09T00:54:25.122Z,4.80
2024-04-09T00:56:55.942Z,4.70
2024-04-09T00:59:26.315Z,4.80
2024-04-09T01:01:56.269Z,4.80
2024-04-09T01:04:23.673Z,4.90
2024-04-09T01:06:53.865Z,4.80
2024-04-09T01:09:21.753Z,4.80
2024-04-09T01:11:51.955Z,4.80
2024-04-09T01:14:19.775Z,4.80
2024-04-09T01:16:52.373Z,4.80
2024-04-09T01:19:19.834Z,4.80
2024-04-09T01:21:49.952Z,4.80
2024-04-09T01:24:19.892Z,4.80
2024-04-09T01:26:50.988Z,4.80
2024-04-09T01:29:18.522Z,4.90
2024-04-09T01:31:48.442Z,4.90
2024-04-09T01:34:17.140Z,4.90
2024-04-09T01:36:47.360Z,5.00
2024-04-09T01:39:16.465Z,5.00
2024-04-09T01:41:50.513Z,4.90
2024-04-09T01:44:18.189Z,4.90
2024-04-09T01:46:50.009Z,4.90
2024-04-09T01:49:17.966Z,4.90
2024-04-09T01:51:47.884Z,4.90
2024-04-09T01:54:16.428Z,4.90
2024-04-09T01:56:49.392Z,5.00
2024-04-09T01:59:16.902Z,5.00
2024-04-09T02:01:46.808Z,5.00
2024-04-09T02:04:14.500Z,5.10
2024-04-09T02:06:46.044Z,5.00
2024-04-09T02:09:13.500Z,5.10
2024-04-09T02:11:43.945Z,5.10
2024-04-09T02:14:14.302Z,5.20
2024-04-09T02:16:44.616Z,5.10
2024-04-09T02:19:12.189Z,5.20
2024-04-09T02:21:42.429Z,5.20
2024-04-09T02:24:10.315Z,5.20
2024-04-09T02:26:40.660Z,5.20
2024-04-09T02:29:07.939Z,5.20
2024-04-09T02:31:41.582Z,5.30
2024-04-09T02:34:08.904Z,5.30
2024-04-09T02:36:39.269Z,5.30
2024-04-09T02:39:10.290Z,5.30
2024-04-09T02:41:41.102Z,5.30
2024-04-09T02:44:08.999Z,5.30
2024-04-09T02:46:41.719Z,5.30
2024-04-09T02:49:09.374Z,5.30
2024-04-09T02:51:41.176Z,5.30
2024-04-09T02:54:09.035Z,5.20
2024-04-09T02:56:39.159Z,5.20
2024-04-09T02:59:06.599Z,5.30
2024-04-09T03:01:37.214Z,5.30
2024-04-09T03:04:07.678Z,5.20
2024-04-09T03:06:38.128Z,5.20
2024-04-09T03:09:06.039Z,5.20
2024-04-09T03:11:35.943Z,5.20
2024-04-09T03:14:08.264Z,5.30
2024-04-09T03:16:38.455Z,5.30
2024-04-09T03:19:08.587Z,5.30
2024-04-09T03:21:39.104Z,5.30
2024-04-09T03:24:06.947Z,5.30
2024-04-09T03:26:37.004Z,5.30
2024-04-09T03:29:04.693Z,5.40
2024-04-09T03:31:35.027Z,5.30
2024-04-09T03:34:02.523Z,5.40
2024-04-09T03:36:35.533Z,5.40
2024-04-09T03:39:06.230Z,5.40
2024-04-09T03:41:36.431Z,5.40
2024-04-09T03:44:05.136Z,5.40
2024-04-09T03:46:35.201Z,5.40
2024-04-09T03:49:02.734Z,5.40
2024-04-09T03:51:35.731Z,5.40
2024-04-09T03:54:03.300Z,5.50
2024-04-09T03:56:35.770Z,5.50
2024-04-09T03:59:03.249Z,5.50
2024-04-09T04:01:33.503Z,5.50
2024-04-09T04:04:00.935Z,5.50
2024-04-09T04:06:31.274Z,5.50
2024-04-09T04:09:01.431Z,5.60
2024-04-09T04:11:32.837Z,5.60
2024-04-09T04:14:00.179Z,5.60
2024-04-09T04:16:30.201Z,5.60
2024-04-09T04:18:57.834Z,5.70
2024-04-09T04:21:28.455Z,5.70
2024-04-09T04:23:56.073Z,5.60
2024-04-09T04:26:29.788Z,5.60
2024-04-09T04:28:57.297Z,5.70
2024-04-09T04:31:30.694Z,5.60
2024-04-09T04:33:58.328Z,5.70
2024-04-09T04:36:28.755Z,5.70
2024-04-09T04:38:56.264Z,5.70
2024-04-09T04:41:28.882Z,5.70
2024-04-09T04:43:57.850Z,5.70
2024-04-09T04:46:28.812Z,5.80
2024-04-09T04:48:56.313Z,5.80
2024-04-09T04:51:26.601Z,5.90
2024-04-09T04:53:54.203Z,5.80
2024-04-09T04:56:24.098Z,5.80
2024-04-09T04:58:54.168Z,5.80
2024-04-09T05:01:25.577Z,5.80
2024-04-09T05:03:54.147Z,5.80
2024-04-09T05:06:24.592Z,5.90
2024-04-09T05:08:51.998Z,6.00
2024-04-09T05:11:24.079Z,6.00
2024-04-09T05:13:54.398Z,6.10
2024-04-09T05:16:24.287Z,6.20
2024-04-09T05:18:51.743Z,6.20
2024-04-09T05:21:22.304Z,6.20
2024-04-09T05:23:49.631Z,6.30
2024-04-09T05:26:19.544Z,6.30
2024-04-09T05:28:47.093Z,6.40
2024-04-09T05:31:19.612Z,6.40
2024-04-09T05:33:46.954Z,6.40
2024-04-09T05:36:17.226Z,6.30
2024-04-09T05:38:44.559Z,6.30
2024-04-09T05:41:15.598Z,6.20
2024-04-09T05:43:43.045Z,6.40
2024-04-09T05:46:12.969Z,6.40
2024-04-09T05:48:43.333Z,6.40
2024-04-09T05:51:13.550Z,6.50
2024-04-09T05:53:41.235Z,6.60
2024-04-09T05:56:11.131Z,6.60
2024-04-09T05:58:38.466Z,6.70
2024-04-09T06:01:12.005Z,6.70
2024-04-09T06:03:39.821Z,6.70
2024-04-09T06:06:12.617Z,6.80
2024-04-09T06:08:40.105Z,6.90
2024-04-09T06:11:10.250Z,6.90
2024-04-09T06:13:39.520Z,7.10
2024-04-09T06:16:09.936Z,7.20
2024-04-09T06:18:37.922Z,7.20
2024-04-09T06:21:08.623Z,7.20
2024-04-09T06:23:39.110Z,7.20
2024-04-09T06:26:09.170Z,7.30
2024-04-09T06:28:36.451Z,7.40
2024-04-09T06:31:07.491Z,7.50
2024-04-09T06:33:37.646Z,7.50
2024-04-09T06:36:12.456Z,7.50
2024-04-09T06:38:54.858Z,7.50
2024-04-09T06:41:22.323Z,7.70
2024-04-09T06:43:52.330Z,7.90
2024-04-09T06:46:19.710Z,8.10
2024-04-09T06:48:50.528Z,8.30
2024-04-09T06:51:18.814Z,8.50
2024-04-09T06:53:49.464Z,8.90
2024-04-09T06:56:20.018Z,9.10
2024-04-09T06:58:50.907Z,9.30
2024-04-09T07:01:18.273Z,9.40
2024-04-09T07:03:48.384Z,9.40
2024-04-09T07:06:16.137Z,9.50
2024-04-09T07:08:46.504Z,9.70
2024-04-09T07:11:14.045Z,10.00
2024-04-09T07:13:46.759Z,10.20
2024-04-09T07:16:14.079Z,10.40
2024-04-09T07:18:44.107Z,10.50
2024-04-09T07:21:11.722Z,10.60
2024-04-09T07:23:41.718Z,10.80
2024-04-09T07:26:09.096Z,10.90
2024-04-09T07:28:39.236Z,11.10
2024-04-09T07:31:10.679Z,11.10
2024-04-09T07:33:43.569Z,11.30
2024-04-09T07:36:11.058Z,11.40
2024-04-09T07:38:41.044Z,11.50
2024-04-09T07:41:08.512Z,11.40
2024-04-09T07:43:40.804Z,11.30
2024-04-09T07:46:11.485Z,11.10
2024-04-09T07:48:41.790Z,11.10
2024-04-09T07:51:09.325Z,11.40
2024-04-09T07:53:40.251Z,11.40
2024-04-09T07:56:09.449Z,11.40
2024-04-09T07:58:39.720Z,11.60
2024-04-09T08:01:07.293Z,11.60
2024-04-09T08:03:40.817Z,11.70
2024-04-09T08:06:09.688Z,11.70
2024-04-09T08:08:41.309Z,11.80
2024-04-09T08:11:10.714Z,11.90
2024-04-09T08:13:40.900Z,12.00
2024-04-09T08:16:08.386Z,12.10
2024-04-09T08:18:41.361Z,12.10
2024-04-09T08:21:11.256Z,12.10
2024-04-09T08:23:41.551Z,12.20
2024-04-09T08:26:10.031Z,12.40
2024-04-09T08:28:40.309Z,12.60
2024-04-09T08:31:08.603Z,12.80
2024-04-09T08:33:42.241Z,12.90
2024-04-09T08:36:10.008Z,13.10
2024-04-09T08:38:40.433Z,13.20
2024-04-09T08:41:09.529Z,13.30
2024-04-09T08:43:40.778Z,13.30
2024-04-09T08:46:11.397Z,13.50
2024-04-09T08:48:47.323Z,13.40
2024-04-09T08:51:15.837Z,13.60
2024-04-09T08:53:49.354Z,13.90
2024-04-09T08:56:17.224Z,14.10
2024-04-09T08:58:47.625Z,14.30
2024-04-09T09:01:28.836Z,14.60
2024-04-09T09:04:01.759Z,15.30
2024-04-09T09:06:31.734Z,16.00
2024-04-09T09:09:02.537Z,16.30
2024-04-09T09:11:30.077Z,16.80
2024-04-09T09:14:08.911Z,17.50
2024-04-09T09:16:36.264Z,17.90
2024-04-09T09:19:09.711Z,18.30
2024-04-09T09:21:37.147Z,18.70
2024-04-09T09:24:08.005Z,18.40
2024-04-09T09:26:35.447Z,18.70
2024-04-09T09:29:08.436Z,19.10
2024-04-09T09:31:40.831Z,19.60
2024-04-09T09:34:17.095Z,19.80
2024-04-09T09:36:46.350Z,19.90
2024-04-09T09:39:18.344Z,20.40
2024-04-09T09:41:47.441Z,20.70
2024-04-09T09:44:18.630Z,20.80
2024-04-09T09:46:49.571Z,20.40
2024-04-09T09:49:23.643Z,20.40
2024-04-09T09:51:51.869Z,20.50
2024-04-09T09:54:23.240Z,20.50
2024-04-09T09:56:52.818Z,20.40
2024-04-09T09:59:24.584Z,20.60
2024-04-09T10:01:53.987Z,21.00
2024-04-09T10:04:30.149Z,21.50
2024-04-09T10:06:59.453Z,21.70
2024-04-09T10:09:47.870Z,21.60
2024-04-09T10:12:22.318Z,22.30
2024-04-09T10:15:02.146Z,23.80
2024-04-09T10:17:31.761Z,25.30
2024-04-09T10:20:06.005Z,25.40
2024-04-09T10:22:33.748Z,26.70
2024-04-09T10:25:05.706Z,27.30
2024-04-09T10:27:33.238Z,26.60
2024-04-09T10:30:03.727Z,27.10
2024-04-09T10:32:31.061Z,27.70
2024-04-09T10:35:01.897Z,27.40
2024-04-09T10:37:33.359Z,27.70
2024-04-09T10:40:03.393Z,27.50
2024-04-09T10:42:33.289Z,27.70
2024-04-09T10:45:04.103Z,28.60
2024-04-09T10:47:33.289Z,28.60
2024-04-09T10:50:07.111Z,29.10
2024-04-09T10:52:37.662Z,28.90
2024-04-09T10:55:10.884Z,29.30
2024-04-09T10:57:38.302Z,29.30
2024-04-09T11:00:16.956Z,29.60
2024-04-09T11:02:45.905Z,29.20
2024-04-09T11:05:18.020Z,28.00
2024-04-09T11:07:49.364Z,28.40
2024-04-09T11:10:21.830Z,29.40
2024-04-09T11:12:51.844Z,29.80
2024-04-09T11:15:22.685Z,29.00
2024-04-09T11:17:50.450Z,29.10
2024-04-09T11:20:21.641Z,28.80
2024-04-09T11:22:52.783Z,28.70
2024-04-09T11:25:24.343Z,29.60
2024-04-09T11:27:52.922Z,29.50
2024-04-09T11:30:27.982Z,29.90
2024-04-09T11:32:56.683Z,29.90
2024-04-09T11:35:28.122Z,29.60
2024-04-09T11:38:00.013Z,29.80
2024-04-09T11:40:32.804Z,29.20
2024-04-09T11:43:00.988Z,29.00
2024-04-09T11:45:32.559Z,29.40
2024-04-09T11:48:00.018Z,28.50
2024-04-09T11:50:30.960Z,28.50
2024-04-09T11:53:01.106Z,29.00
2024-04-09T11:55:31.066Z,29.80
2024-04-09T11:57:58.585Z,30.30
2024-04-09T12:00:28.795Z,29.30
2024-04-09T12:02:56.222Z,29.20
2024-04-09T12:05:26.337Z,29.70
2024-04-09T12:07:54.296Z,30.60
2024-04-09T12:10:27.148Z,30.70
2024-04-09T12:12:54.758Z,30.40
2024-04-09T12:15:24.929Z,29.70
2024-04-09T12:17:52.361Z,27.00
2024-04-09T12:20:22.764Z,24.70
2024-04-09T12:22:50.621Z,23.50
2024-04-09T12:25:20.704Z,22.30
2024-04-09T12:27:51.232Z,22.40
2024-04-09T12:30:21.457Z,23.20
2024-04-09T12:32:49.049Z,24.90
2024-04-09T12:35:22.395Z,25.70
2024-04-09T12:37:51.506Z,26.40
2024-04-09T12:40:21.452Z,27.60
2024-04-09T12:42:51.599Z,28.30
2024-04-09T12:45:22.124Z,30.00
2024-04-09T12:47:49.758Z,30.60
2024-04-09T12:50:20.769Z,30.90
2024-04-09T12:52:48.642Z,30.40
2024-04-09T12:55:18.768Z,30.30
2024-04-09T12:57:46.221Z,29.30
2024-04-09T13:02:55.165Z,29.80
2024-04-09T13:05:25.996Z,30.10
2024-04-09T13:07:54.443Z,29.60
2024-04-09T13:10:24.388Z,29.00
2024-04-09T13:12:54.614Z,28.10
2024-04-09T13:18:00.329Z,27.60
2024-04-09T13:20:30.828Z,27.50
2024-04-09T13:23:01.445Z,27.60
2024-04-09T13:25:29.452Z,29.10
2024-04-09T13:27:59.609Z,29.50
2024-04-09T13:30:29.653Z,27.70
2024-04-09T13:32:59.862Z,24.40
2024-04-09T13:35:29.406Z,22.00
2024-04-09T13:37:59.957Z,20.80
2024-04-09T13:40:27.287Z,20.30
2024-04-09T13:42:57.169Z,19.80
2024-04-09T13:45:27.627Z,19.40
2024-04-09T13:48:01.653Z,19.00
2024-04-09T13:50:29.843Z,18.90
2024-04-09T13:53:00.781Z,18.60
2024-04-09T13:55:28.068Z,18.60
2024-04-09T13:57:58.179Z,18.50
2024-04-09T14:00:27.810Z,18.50
2024-04-09T14:03:01.290Z,18.30
2024-04-09T14:05:29.787Z,18.10
2024-04-09T14:08:00.422Z,18.10
2024-04-09T14:10:28.257Z,18.30
2024-04-09T14:12:58.156Z,18.30
2024-04-09T14:15:25.475Z,18.20
2024-04-09T14:17:56.884Z,18.10
2024-04-09T14:20:27.790Z,18.10
2024-04-09T14:22:58.883Z,18.10
2024-04-09T14:25:26.313Z,18.00
2024-04-09T14:27:56.267Z,18.10
2024-04-09T14:30:23.946Z,18.10
2024-04-09T14:32:55.260Z,18.20
2024-04-09T14:35:22.819Z,18.20
2024-04-09T14:37:55.690Z,18.20
2024-04-09T14:40:23.051Z,18.10
2024-04-09T14:42:55.759Z,18.00
2024-04-09T14:45:24.745Z,18.00
2024-04-09T14:47:54.851Z,18.00
2024-04-09T14:50:22.664Z,18.00
2024-04-09T14:52:55.799Z,18.00
2024-04-09T14:55:23.199Z,17.80
2024-04-09T14:57:53.106Z,17.80
2024-04-09T15:00:24.374Z,17.70
2024-04-09T15:02:52.475Z,17.70
2024-04-09T15:05:22.620Z,17.50
2024-04-09T15:07:53.135Z,17.30
2024-04-09T15:10:23.624Z,17.20
2024-04-09T15:12:50.919Z,17.10
2024-04-09T15:15:22.077Z,17.10
2024-04-09T15:17:49.594Z,17.10
2024-04-09T15:20:19.909Z,17.20
2024-04-09T15:22:47.264Z,17.40
2024-04-09T15:25:20.830Z,17.50
2024-04-09T15:27:48.427Z,17.70
2024-04-09T15:30:20.431Z,17.70
2024-04-09T15:32:50.917Z,17.50
2024-04-09T15:35:21.500Z,17.00
2024-04-09T15:37:48.808Z,16.80
2024-04-09T15:40:21.933Z,16.40
2024-04-09T15:42:49.628Z,16.10
2024-04-09T15:45:19.813Z,16.00
2024-04-09T15:47:47.835Z,15.90
2024-04-09T15:50:18.632Z,15.80
2024-04-09T15:52:48.274Z,15.70
2024-04-09T15:55:21.392Z,15.60
2024-04-09T15:57:48.799Z,15.60
2024-04-09T16:00:22.059Z,15.50
2024-04-09T16:02:51.330Z,15.40
2024-04-09T16:05:23.126Z,15.30
2024-04-09T16:07:50.544Z,15.20
2024-04-09T16:10:23.541Z,15.10
2024-04-09T16:12:52.719Z,15.00
2024-04-09T16:15:22.730Z,15.00
2024-04-09T16:17:50.794Z,15.00
2024-04-09T16:20:21.853Z,15.10
2024-04-09T16:22:49.616Z,15.10
2024-04-09T16:25:22.862Z,15.00
2024-04-09T16:27:50.833Z,15.00
2024-04-09T16:30:24.033Z,15.00
2024-04-09T16:32:57.662Z,14.80
2024-04-09T16:35:28.439Z,14.70
2024-04-09T16:37:56.126Z,14.60
2024-04-09T16:40:28.736Z,14.60
2024-04-09T16:42:56.951Z,14.50
2024-04-09T16:45:26.923Z,14.50
2024-04-09T16:47:54.854Z,14.30
2024-04-09T16:50:25.594Z,14.10
2024-04-09T16:52:53.380Z,14.00
2024-04-09T16:55:23.467Z,13.90
2024-04-09T16:57:53.572Z,13.70
2024-04-09T17:00:23.769Z,13.70
2024-04-09T17:02:51.065Z,13.60
2024-04-09T17:05:21.224Z,13.40
2024-04-09T17:07:48.709Z,13.20
2024-04-09T17:10:18.782Z,13.10
2024-04-09T17:12:46.204Z,13.00
2024-04-09T17:15:20.189Z,12.90
2024-04-09T17:17:48.273Z,12.80
2024-04-09T17:20:18.672Z,12.80
2024-04-09T17:22:46.137Z,12.70
2024-04-09T17:25:16.994Z,12.60
2024-04-09T17:27:44.506Z,12.50
2024-04-09T17:30:14.905Z,12.40
2024-04-09T17:32:45.583Z,12.30
2024-04-09T17:35:15.694Z,12.20
2024-04-09T17:37:43.198Z,12.10
2024-04-09T17:40:14.151Z,12.00
2024-04-09T17:42:41.476Z,11.90
2024-04-09T17:45:12.073Z,11.80
2024-04-09T17:47:39.981Z,11.70
2024-04-09T17:50:12.851Z,11.70
2024-04-09T17:52:40.623Z,11.70
2024-04-09T17:55:11.611Z,11.70
2024-04-09T17:57:38.903Z,11.60
2024-04-09T18:00:10.503Z,11.50
2024-04-09T18:02:38.647Z,11.40
2024-04-09T18:05:09.243Z,11.40
2024-04-09T18:07:39.477Z,11.30
2024-04-09T18:10:11.196Z,11.30
2024-04-09T18:12:41.477Z,11.30
2024-04-09T18:15:08.993Z,11.20
2024-04-09T18:17:39.141Z,11.20
2024-04-09T18:20:09.579Z,11.20
2024-04-09T18:22:42.317Z,11.10
2024-04-09T18:25:10.927Z,11.20
2024-04-09T18:27:40.861Z,11.10
2024-04-09T18:30:08.979Z,11.10
2024-04-09T18:32:39.712Z,11.00
2024-04-09T18:35:07.309Z,10.90
2024-04-09T18:37:37.301Z,10.90
2024-04-09T18:40:08.741Z,10.80
2024-04-09T18:42:38.776Z,10.80
2024-04-09T18:45:08.300Z,10.60
2024-04-09T18:47:38.438Z,10.60
2024-04-09T18:50:06.872Z,10.50
2024-04-09T18:52:36.873Z,10.50
2024-04-09T18:55:09.476Z,10.50
2024-04-09T18:57:40.052Z,10.60
2024-04-09T19:00:09.262Z,10.60
2024-04-09T19:02:39.380Z,10.60
2024-04-09T19:05:07.223Z,10.60
2024-04-09T19:07:37.586Z,10.60
2024-04-09T19:10:08.860Z,10.70
2024-04-09T19:12:38.901Z,10.60
2024-04-09T19:15:06.948Z,10.60
2024-04-09T19:17:37.196Z,10.50
2024-04-09T19:20:06.544Z,10.50
2024-04-09T19:22:36.534Z,10.40
2024-04-09T19:25:07.972Z,10.40
2024-04-09T19:27:38.234Z,10.50
2024-04-09T19:30:06.402Z,10.50
2024-04-09T19:32:37.060Z,10.40
2024-04-09T19:35:08.169Z,10.30
2024-04-09T19:37:38.728Z,10.30
2024-04-09T19:40:12.058Z,10.20
2024-04-09T19:42:42.267Z,10.20
2024-04-09T19:45:10.197Z,10.10
2024-04-09T19:47:40.853Z,10.10
2024-04-09T19:50:08.633Z,10.10
2024-04-09T19:52:38.801Z,10.10
2024-04-09T19:55:10.344Z,10.10
2024-04-09T19:57:40.642Z,10.10
2024-04-09T20:00:11.452Z,10.00
2024-04-09T20:02:42.304Z,10.00
2024-04-09T20:05:10.030Z,9.90
2024-04-09T20:07:40.324Z,9.90
2024-04-09T20:10:10.495Z,9.80
2024-04-09T20:12:40.372Z,9.70
2024-04-09T20:15:08.445Z,9.60
2024-04-09T20:17:38.644Z,9.50
2024-04-09T20:20:07.155Z,9.50
2024-04-09T20:22:37.341Z,9.40
2024-04-09T20:25:05.335Z,9.40
2024-04-09T20:27:38.186Z,9.40
2024-04-09T20:30:06.584Z,9.30
2024-04-09T20:32:37.702Z,9.30
2024-04-09T20:35:09.194Z,9.20
2024-04-09T20:37:39.273Z,9.10
2024-04-09T20:40:07.592Z,9.20
2024-04-09T20:42:41.935Z,9.10
2024-04-09T20:45:09.550Z,9.20
2024-04-09T20:47:39.897Z,9.10
2024-04-09T20:50:07.940Z,9.20
2024-04-09T20:52:38.717Z,9.20
2024-04-09T20:55:07.029Z,9.20
2024-04-09T20:57:39.671Z,9.20
2024-04-09T21:00:12.117Z,9.20
2024-04-09T21:02:42.284Z,9.20
2024-04-09T21:05:09.843Z,9.20
2024-04-09T21:07:39.939Z,9.10
2024-04-09T21:10:08.707Z,9.10
2024-04-09T21:12:42.190Z,9.10
2024-04-09T21:15:11.398Z,9.10
2024-04-09T21:17:42.064Z,9.00
2024-04-09T21:20:10.436Z,9.00
2024-04-09T21:22:41.551Z,8.90
2024-04-09T21:25:08.966Z,8.90
2024-04-09T21:27:43.592Z,8.90
2024-04-09T21:30:15.669Z,8.90
2024-04-09T21:32:47.042Z,8.90
2024-04-09T21:35:15.437Z,8.80
2024-04-09T21:37:45.496Z,8.90
2024-04-09T21:40:13.377Z,8.80
2024-04-09T21:42:46.974Z,8.80
2024-04-09T21:45:14.563Z,8.70
2024-04-09T21:47:44.928Z,8.70
2024-04-09T21:50:12.454Z,8.70
2024-04-09T21:52:42.741Z,8.70
2024-04-09T21:55:10.108Z,8.70
2024-04-09T21:57:40.449Z,8.80
2024-04-09T22:00:21.774Z,8.70
2024-04-09T22:02:52.256Z,8.70
2024-04-09T22:05:20.829Z,8.70
2024-04-09T22:07:52.467Z,8.70
2024-04-09T22:10:20.032Z,8.70
2024-04-09T22:12:50.220Z,8.70
2024-04-09T22:15:20.290Z,8.70
2024-04-09T22:17:50.847Z,8.70
2024-04-09T22:20:22.608Z,8.80
2024-04-09T22:22:52.635Z,8.80
2024-04-09T22:25:19.928Z,8.80
2024-04-09T22:27:51.643Z,8.90
2024-04-09T22:30:22.161Z,9.00
2024-04-09T22:32:55.006Z,9.00
2024-04-09T22:35:22.825Z,9.10
2024-04-09T22:37:54.429Z,9.10
2024-04-09T22:40:21.918Z,9.10
2024-04-09T22:42:51.977Z,9.20
2024-04-09T22:45:21.973Z,9.10
2024-04-09T22:47:52.982Z,9.10
2024-04-09T22:50:20.966Z,9.10
2024-04-09T22:52:51.008Z,9.10
2024-04-09T22:55:18.424Z,9.10
2024-04-09T22:57:48.432Z,9.10
2024-04-09T23:00:16.398Z,9.10
2024-04-09T23:02:49.247Z,9.20
2024-04-09T23:05:16.864Z,9.20
2024-04-09T23:07:46.969Z,9.20
2024-04-09T23:10:14.733Z,9.20
2024-04-09T23:12:44.634Z,9.20
2024-04-09T23:15:11.975Z,9.20
2024-04-09T23:17:42.299Z,9.10
2024-04-09T23:20:12.454Z,9.20
2024-04-09T23:22:42.687Z,9.10
2024-04-09T23:25:11.589Z,9.10
2024-04-09T23:27:41.637Z,9.10
2024-04-09T23:30:10.445Z,9.00
2024-04-09T23:32:40.914Z,9.00
2024-04-09T23:35:08.444Z,9.00
2024-04-09T23:37:41.223Z,9.00
2024-04-09T23:40:09.474Z,8.90
2024-04-09T23:42:39.463Z,8.90
2024-04-09T23:45:07.524Z,8.90
2024-04-09T23:47:38.131Z,8.80
2024-04-09T23:50:06.024Z,8.80
2024-04-09T23:52:36.180Z,8.70
2024-04-09T23:55:06.856Z,8.70
2024-04-09T23:57:36.922Z,8.60
