createdAt,value
2017-01-18T00:00:18.498Z,0
2017-01-18T00:01:18.451Z,0
2017-01-18T00:02:18.426Z,0
2017-01-18T00:03:18.404Z,0
2017-01-18T00:04:18.374Z,0
2017-01-18T00:05:18.338Z,0
2017-01-18T00:06:18.330Z,0
2017-01-18T00:07:18.293Z,0
2017-01-18T00:08:18.281Z,0
2017-01-18T00:09:18.242Z,0
2017-01-18T00:10:18.197Z,0
2017-01-18T00:11:18.177Z,0
2017-01-18T00:12:18.152Z,0
2017-01-18T00:13:18.117Z,0
2017-01-18T00:14:18.097Z,0
2017-01-18T00:15:18.070Z,0
2017-01-18T00:16:18.035Z,0
2017-01-18T00:17:18.003Z,0
2017-01-18T00:18:17.973Z,0
2017-01-18T00:19:17.935Z,0
2017-01-18T00:20:17.930Z,0
2017-01-18T00:21:17.911Z,0
2017-01-18T00:22:17.873Z,0
2017-01-18T00:23:17.833Z,0
2017-01-18T00:24:17.818Z,0
2017-01-18T00:25:17.785Z,0
2017-01-18T00:26:17.759Z,0
2017-01-18T00:27:17.727Z,0
2017-01-18T00:28:17.705Z,0
2017-01-18T00:29:17.668Z,0
2017-01-18T00:30:17.640Z,0
2017-01-18T00:31:17.616Z,0
2017-01-18T00:32:17.599Z,0
2017-01-18T00:33:17.553Z,0
2017-01-18T00:34:17.537Z,0
2017-01-18T00:35:17.503Z,0
2017-01-18T00:36:17.469Z,0
2017-01-18T00:37:17.447Z,0
2017-01-18T00:38:17.417Z,0
2017-01-18T00:39:17.388Z,0
2017-01-18T00:40:17.358Z,0
2017-01-18T00:41:17.326Z,0
2017-01-18T00:42:17.320Z,0
2017-01-18T00:43:17.278Z,0
2017-01-18T00:44:17.250Z,0
2017-01-18T00:45:17.213Z,0
2017-01-18T00:46:17.202Z,0
2017-01-18T00:47:17.171Z,0
2017-01-18T00:48:17.147Z,0
2017-01-18T00:49:17.122Z,0
2017-01-18T00:50:17.092Z,0
2017-01-18T00:51:17.054Z,0
2017-01-18T00:52:17.027Z,0
2017-01-18T00:53:17.001Z,0
2017-01-18T00:54:16.970Z,0
2017-01-18T00:55:16.938Z,0
2017-01-18T00:56:16.916Z,0
2017-01-18T00:57:16.934Z,0
2017-01-18T00:58:16.858Z,0
2017-01-18T00:59:16.819Z,0
2017-01-18T01:00:16.801Z,0
2017-01-18T01:01:16.785Z,0
2017-01-18T01:02:16.759Z,0
2017-01-18T01:03:16.728Z,0
2017-01-18T01:04:16.680Z,0
2017-01-18T01:05:16.669Z,0
2017-01-18T01:06:16.632Z,0
2017-01-18T01:07:16.613Z,0
2017-01-18T01:08:16.571Z,0
2017-01-18T01:09:16.557Z,0
2017-01-18T01:10:16.526Z,0
2017-01-18T01:11:16.501Z,0
2017-01-18T01:12:16.468Z,0
2017-01-18T01:13:16.447Z,0
2017-01-18T01:14:16.418Z,0
2017-01-18T01:15:16.390Z,0
2017-01-18T01:16:16.350Z,0
2017-01-18T01:17:16.319Z,0
2017-01-18T01:18:16.304Z,0
2017-01-18T01:19:16.268Z,0
2017-01-18T01:20:16.250Z,0
2017-01-18T01:21:16.227Z,0
2017-01-18T01:22:16.197Z,0
2017-01-18T01:23:16.167Z,0
2017-01-18T01:24:16.132Z,0
2017-01-18T01:25:16.101Z,0
2017-01-18T01:26:16.088Z,0
2017-01-18T01:27:16.051Z,0
2017-01-18T01:28:16.022Z,0
2017-01-18T01:29:16.000Z,0
2017-01-18T01:30:15.955Z,0
2017-01-18T01:31:15.944Z,0
2017-01-18T01:32:15.909Z,0
2017-01-18T01:33:16.272Z,0
2017-01-18T01:34:15.858Z,0
2017-01-18T01:35:15.834Z,0
2017-01-18T01:36:15.794Z,0
2017-01-18T01:37:15.776Z,0
2017-01-18T01:38:15.750Z,0
2017-01-18T01:39:15.704Z,0
2017-01-18T01:40:15.692Z,0
2017-01-18T01:41:15.673Z,0
2017-01-18T01:42:15.629Z,0
2017-01-18T01:43:15.612Z,0
2017-01-18T01:44:15.573Z,0
2017-01-18T01:45:15.957Z,0
2017-01-18T01:46:15.512Z,0
2017-01-18T01:47:15.496Z,0
2017-01-18T01:48:15.458Z,0
2017-01-18T01:49:15.438Z,0
2017-01-18T01:50:15.410Z,0
2017-01-18T01:51:15.369Z,0
2017-01-18T01:52:15.353Z,0
2017-01-18T01:53:15.332Z,0
2017-01-18T01:54:15.311Z,0
2017-01-18T01:55:15.270Z,0
2017-01-18T01:56:15.251Z,0
2017-01-18T01:57:15.214Z,0
2017-01-18T01:58:15.199Z,0
2017-01-18T01:59:15.166Z,0
2017-01-18T02:00:15.162Z,0
2017-01-18T02:01:15.100Z,0
2017-01-18T02:02:15.093Z,0
2017-01-18T02:03:15.046Z,0
2017-01-18T02:04:15.029Z,0
2017-01-18T02:05:14.992Z,0
2017-01-18T02:06:14.955Z,0
2017-01-18T02:07:14.933Z,0
2017-01-18T02:08:14.907Z,0
2017-01-18T02:09:14.889Z,0
2017-01-18T02:10:14.850Z,0
2017-01-18T02:11:14.832Z,0
2017-01-18T02:12:14.791Z,0
2017-01-18T02:13:14.778Z,0
2017-01-18T02:14:14.744Z,0
2017-01-18T02:15:14.723Z,0
2017-01-18T02:16:14.699Z,0
2017-01-18T02:17:14.670Z,0
2017-01-18T02:18:14.642Z,0
2017-01-18T02:19:14.612Z,0
2017-01-18T02:20:14.578Z,0
2017-01-18T02:21:14.544Z,0
2017-01-18T02:22:14.532Z,0
2017-01-18T02:23:14.504Z,0
2017-01-18T02:24:14.483Z,0
2017-01-18T02:25:14.454Z,0
2017-01-18T02:26:14.405Z,0
2017-01-18T02:27:14.395Z,0
2017-01-18T02:28:14.362Z,0
2017-01-18T02:29:14.331Z,0
2017-01-18T02:30:14.313Z,0
2017-01-18T02:31:14.278Z,0
2017-01-18T02:32:14.253Z,0
2017-01-18T02:33:14.228Z,0
2017-01-18T02:34:14.203Z,0
2017-01-18T02:35:14.171Z,0
2017-01-18T02:36:14.146Z,0
2017-01-18T02:37:14.115Z,0
2017-01-18T02:38:14.086Z,0
2017-01-18T02:39:14.055Z,0
2017-01-18T02:40:14.030Z,0
2017-01-18T02:41:14.003Z,0
2017-01-18T02:42:13.972Z,0
2017-01-18T02:43:13.950Z,0
2017-01-18T02:44:13.925Z,0
2017-01-18T02:45:13.886Z,0
2017-01-18T02:46:13.858Z,0
2017-01-18T02:47:13.849Z,0
2017-01-18T02:48:13.803Z,0
2017-01-18T02:49:13.772Z,0
2017-01-18T02:50:13.762Z,0
2017-01-18T02:51:13.734Z,0
2017-01-18T02:52:13.709Z,0
2017-01-18T02:53:13.665Z,0
2017-01-18T02:54:13.644Z,0
2017-01-18T02:55:13.615Z,0
2017-01-18T02:56:13.593Z,0
2017-01-18T02:57:13.555Z,0
2017-01-18T02:58:13.539Z,0
2017-01-18T02:59:13.508Z,0
2017-01-18T03:00:13.513Z,0
2017-01-18T03:01:13.442Z,0
2017-01-18T03:02:13.440Z,0
2017-01-18T03:03:13.406Z,0
2017-01-18T03:04:13.374Z,0
2017-01-18T03:05:13.356Z,0
2017-01-18T03:06:13.304Z,0
2017-01-18T03:07:13.288Z,0
2017-01-18T03:08:13.271Z,0
2017-01-18T03:09:13.251Z,0
2017-01-18T03:10:13.206Z,0
2017-01-18T03:11:13.169Z,0
2017-01-18T03:12:13.166Z,0
2017-01-18T03:13:13.124Z,0
2017-01-18T03:14:13.105Z,0
2017-01-18T03:15:13.089Z,0
2017-01-18T03:16:13.049Z,0
2017-01-18T03:17:13.028Z,0
2017-01-18T03:18:13.372Z,0
2017-01-18T03:19:12.952Z,0
2017-01-18T03:20:12.938Z,0
2017-01-18T03:21:12.908Z,0
2017-01-18T03:22:12.879Z,0
2017-01-18T03:23:12.860Z,0
2017-01-18T03:24:12.842Z,0
2017-01-18T03:25:12.801Z,0
2017-01-18T03:26:12.782Z,0
2017-01-18T03:27:12.757Z,0
2017-01-18T03:28:12.721Z,0
2017-01-18T03:29:12.685Z,0
2017-01-18T03:30:12.658Z,0
2017-01-18T03:31:12.640Z,0
2017-01-18T03:32:12.608Z,0
2017-01-18T03:33:12.575Z,0
2017-01-18T03:34:12.544Z,0
2017-01-18T03:35:12.521Z,0
2017-01-18T03:36:12.502Z,0
2017-01-18T03:37:12.469Z,0
2017-01-18T03:38:12.447Z,0
2017-01-18T03:39:12.403Z,0
2017-01-18T03:40:12.387Z,0
2017-01-18T03:41:12.369Z,0
2017-01-18T03:42:12.342Z,0
2017-01-18T03:43:12.302Z,0
2017-01-18T03:44:12.287Z,0
2017-01-18T03:45:12.246Z,0
2017-01-18T03:46:12.224Z,0
2017-01-18T03:47:12.187Z,0
2017-01-18T03:48:12.172Z,0
2017-01-18T03:49:12.145Z,0
2017-01-18T03:50:12.114Z,0
2017-01-18T03:51:12.090Z,0
2017-01-18T03:52:12.050Z,0
2017-01-18T03:53:12.040Z,0
2017-01-18T03:54:11.998Z,0
2017-01-18T03:55:11.968Z,0
2017-01-18T03:56:11.948Z,0
2017-01-18T03:57:11.916Z,0
2017-01-18T03:58:11.891Z,0
2017-01-18T03:59:11.856Z,0
2017-01-18T04:00:11.833Z,0
2017-01-18T04:01:11.808Z,0
2017-01-18T04:02:11.776Z,0
2017-01-18T04:03:11.749Z,0
2017-01-18T04:04:11.716Z,0
2017-01-18T04:05:11.697Z,0
2017-01-18T04:06:11.673Z,0
2017-01-18T04:07:11.642Z,0
2017-01-18T04:08:11.614Z,0
2017-01-18T04:09:11.592Z,0
2017-01-18T04:10:11.558Z,0
2017-01-18T04:11:11.533Z,0
2017-01-18T04:12:11.503Z,0
2017-01-18T04:13:11.476Z,0
2017-01-18T04:14:11.450Z,0
2017-01-18T04:15:11.425Z,0
2017-01-18T04:16:11.407Z,0
2017-01-18T04:17:11.388Z,0
2017-01-18T04:18:11.332Z,0
2017-01-18T04:19:11.318Z,0
2017-01-18T04:20:11.286Z,0
2017-01-18T04:21:11.254Z,0
2017-01-18T04:22:11.246Z,0
2017-01-18T04:23:11.196Z,0
2017-01-18T04:24:11.184Z,0
2017-01-18T04:25:11.153Z,0
2017-01-18T04:26:11.112Z,0
2017-01-18T04:27:11.104Z,0
2017-01-18T04:28:11.064Z,0
2017-01-18T04:29:11.039Z,0
2017-01-18T04:30:11.002Z,0
2017-01-18T04:31:10.996Z,0
2017-01-18T04:32:10.961Z,0
2017-01-18T04:33:10.934Z,0
2017-01-18T04:34:10.909Z,0
2017-01-18T04:35:10.877Z,0
2017-01-18T04:36:10.856Z,0
2017-01-18T04:37:10.830Z,0
2017-01-18T04:38:10.786Z,0
2017-01-18T04:39:10.776Z,0
2017-01-18T04:40:10.745Z,0
2017-01-18T04:41:10.716Z,0
2017-01-18T04:42:10.675Z,0
2017-01-18T04:43:10.649Z,0
2017-01-18T04:44:10.627Z,0
2017-01-18T04:45:10.601Z,0
2017-01-18T04:46:10.587Z,0
2017-01-18T04:47:10.555Z,0
2017-01-18T04:48:10.522Z,0
2017-01-18T04:49:10.503Z,0
2017-01-18T04:50:10.485Z,0
2017-01-18T04:51:10.444Z,0
2017-01-18T04:52:10.816Z,0
2017-01-18T04:53:10.388Z,0
2017-01-18T04:54:10.367Z,0
2017-01-18T04:55:10.340Z,0
2017-01-18T04:56:10.311Z,0
2017-01-18T04:57:10.283Z,0
2017-01-18T04:58:10.256Z,0
2017-01-18T04:59:10.238Z,0
2017-01-18T05:00:10.201Z,0
2017-01-18T05:01:10.168Z,0
2017-01-18T05:02:10.147Z,0
2017-01-18T05:03:10.117Z,0
2017-01-18T05:04:10.092Z,0
2017-01-18T05:05:10.080Z,0
2017-01-18T05:06:10.045Z,0
2017-01-18T05:07:10.044Z,0
2017-01-18T05:08:09.984Z,0
2017-01-18T05:09:09.956Z,0
2017-01-18T05:10:09.922Z,0
2017-01-18T05:11:09.902Z,0
2017-01-18T05:12:09.862Z,0
2017-01-18T05:13:09.855Z,0
2017-01-18T05:14:09.819Z,0
2017-01-18T05:15:09.790Z,0
2017-01-18T05:16:09.766Z,0
2017-01-18T05:17:09.747Z,0
2017-01-18T05:18:09.720Z,0
2017-01-18T05:19:09.694Z,0
2017-01-18T05:20:09.669Z,0
2017-01-18T05:21:09.630Z,0
2017-01-18T05:22:09.604Z,0
2017-01-18T05:23:09.579Z,0
2017-01-18T05:24:09.554Z,0
2017-01-18T05:25:09.920Z,0
2017-01-18T05:26:09.496Z,0
2017-01-18T05:27:09.467Z,0
2017-01-18T05:28:09.454Z,0
2017-01-18T05:29:09.436Z,0
2017-01-18T05:30:09.393Z,0
2017-01-18T05:31:09.386Z,0
2017-01-18T05:32:09.327Z,0
2017-01-18T05:33:09.312Z,0
2017-01-18T05:34:09.284Z,0
2017-01-18T05:35:09.248Z,0
2017-01-18T05:36:09.234Z,0
2017-01-18T05:37:09.202Z,0
2017-01-18T05:38:09.181Z,0
2017-01-18T05:39:09.161Z,0
2017-01-18T05:40:09.115Z,0
2017-01-18T05:41:09.101Z,0
2017-01-18T05:42:09.065Z,0
2017-01-18T05:43:09.039Z,0
2017-01-18T05:44:09.013Z,0
2017-01-18T05:45:08.986Z,0
2017-01-18T05:46:08.960Z,0
2017-01-18T05:47:08.958Z,0
2017-01-18T05:48:08.905Z,0
2017-01-18T05:49:08.879Z,0
2017-01-18T05:50:08.861Z,0
2017-01-18T05:51:08.838Z,0
2017-01-18T05:52:08.797Z,0
2017-01-18T05:53:08.772Z,0
2017-01-18T05:54:08.737Z,0
2017-01-18T05:55:08.723Z,0
2017-01-18T05:56:08.699Z,0
2017-01-18T05:57:08.663Z,0
2017-01-18T05:58:08.641Z,0
2017-01-18T05:59:08.621Z,0
2017-01-18T06:00:08.577Z,0
2017-01-18T06:01:08.557Z,0
2017-01-18T06:02:08.535Z,0
2017-01-18T06:03:08.505Z,0
2017-01-18T06:04:08.467Z,0
2017-01-18T06:05:08.454Z,0
2017-01-18T06:06:08.424Z,0
2017-01-18T06:07:08.380Z,0
2017-01-18T06:08:08.370Z,0
2017-01-18T06:09:08.339Z,0
2017-01-18T06:10:08.325Z,0
2017-01-18T06:11:08.272Z,0
2017-01-18T06:12:08.261Z,0
2017-01-18T06:13:08.232Z,0
2017-01-18T06:14:08.217Z,0
2017-01-18T06:15:08.170Z,0
2017-01-18T06:16:08.157Z,0
2017-01-18T06:17:08.130Z,0
2017-01-18T06:18:08.088Z,0
2017-01-18T06:19:08.072Z,4
2017-01-18T06:20:08.041Z,0
2017-01-18T06:21:08.011Z,0
2017-01-18T06:22:07.981Z,4
2017-01-18T06:23:07.969Z,4
2017-01-18T06:24:07.932Z,4
2017-01-18T06:25:07.911Z,4
2017-01-18T06:26:07.893Z,8
2017-01-18T06:27:08.239Z,8
2017-01-18T06:28:07.823Z,8
2017-01-18T06:29:07.809Z,12
2017-01-18T06:30:07.772Z,12
2017-01-18T06:31:07.732Z,12
2017-01-18T06:32:07.728Z,20
2017-01-18T06:33:07.703Z,20
2017-01-18T06:34:07.667Z,28
2017-01-18T06:35:07.639Z,32
2017-01-18T06:36:07.611Z,32
2017-01-18T06:37:07.588Z,40
2017-01-18T06:38:07.929Z,48
2017-01-18T06:39:07.538Z,56
2017-01-18T06:40:07.703Z,64
2017-01-18T06:41:07.485Z,76
2017-01-18T06:42:07.438Z,88
2017-01-18T06:43:07.426Z,104
2017-01-18T06:44:07.404Z,116
2017-01-18T06:45:07.375Z,132
2017-01-18T06:46:07.347Z,152
2017-01-18T06:47:07.303Z,172
2017-01-18T06:48:07.281Z,192
2017-01-18T06:49:07.271Z,220
2017-01-18T06:50:07.229Z,244
2017-01-18T06:51:07.209Z,272
2017-01-18T06:52:07.188Z,300
2017-01-18T06:53:07.158Z,332
2017-01-18T06:54:07.125Z,364
2017-01-18T06:55:07.091Z,404
2017-01-18T06:56:07.061Z,440
2017-01-18T06:57:07.043Z,480
2017-01-18T06:58:07.021Z,528
2017-01-18T06:59:06.993Z,612
2017-01-18T07:00:06.953Z,716
2017-01-18T07:01:06.935Z,864
2017-01-18T07:02:06.913Z,988
2017-01-18T07:03:06.893Z,1084
2017-01-18T07:04:06.892Z,1192
2017-01-18T07:05:06.828Z,1312
2017-01-18T07:06:06.802Z,1412
2017-01-18T07:07:06.763Z,1536
2017-01-18T07:08:06.741Z,1668
2017-01-18T07:09:06.720Z,1776
2017-01-18T07:10:06.690Z,1904
2017-01-18T07:11:06.669Z,2024
2017-01-18T07:12:06.641Z,2152
2017-01-18T07:13:06.615Z,2276
2017-01-18T07:14:06.586Z,2372
2017-01-18T07:15:06.552Z,2604
2017-01-18T07:16:06.928Z,2720
2017-01-18T07:17:06.507Z,2828
2017-01-18T07:18:06.476Z,3024
2017-01-18T07:19:06.444Z,3172
2017-01-18T07:20:06.420Z,3320
2017-01-18T07:21:06.408Z,3476
2017-01-18T07:22:06.370Z,3640
2017-01-18T07:23:06.355Z,3824
2017-01-18T07:24:06.319Z,3952
2017-01-18T07:25:06.298Z,4124
2017-01-18T07:26:06.260Z,4284
2017-01-18T07:27:06.242Z,4440
2017-01-18T07:28:06.209Z,4604
2017-01-18T07:29:06.196Z,4756
2017-01-18T07:30:06.155Z,4948
2017-01-18T07:31:06.149Z,5096
2017-01-18T07:32:06.106Z,5256
2017-01-18T07:33:06.083Z,5420
2017-01-18T07:34:06.063Z,5568
2017-01-18T07:35:06.030Z,5756
2017-01-18T07:36:06.016Z,5920
2017-01-18T07:37:05.983Z,6076
2017-01-18T07:38:05.954Z,6200
2017-01-18T07:39:05.930Z,6372
2017-01-18T07:40:05.904Z,6532
2017-01-18T07:41:05.870Z,6692
2017-01-18T07:42:05.844Z,6848
2017-01-18T07:43:06.213Z,6996
2017-01-18T07:44:05.808Z,7148
2017-01-18T07:45:05.783Z,7324
2017-01-18T07:46:05.756Z,7476
2017-01-18T07:47:05.710Z,7628
2017-01-18T07:48:05.690Z,7784
2017-01-18T07:49:05.656Z,7940
2017-01-18T07:50:05.648Z,8096
2017-01-18T07:51:05.623Z,8256
2017-01-18T07:52:05.598Z,8408
2017-01-18T07:53:05.594Z,8560
2017-01-18T07:54:05.538Z,8724
2017-01-18T07:55:05.513Z,8908
2017-01-18T07:56:05.499Z,9036
2017-01-18T07:57:05.470Z,9268
2017-01-18T07:58:05.424Z,9348
2017-01-18T07:59:05.407Z,9500
2017-01-18T08:00:05.412Z,9768
2017-01-18T08:01:05.363Z,9816
2017-01-18T08:02:05.343Z,9972
2017-01-18T08:03:05.325Z,10116
2017-01-18T08:04:05.281Z,10260
2017-01-18T08:05:05.267Z,10428
2017-01-18T08:06:05.237Z,10544
2017-01-18T08:07:05.204Z,10676
2017-01-18T08:08:05.191Z,10840
2017-01-18T08:09:05.172Z,10984
2017-01-18T08:10:05.135Z,11156
2017-01-18T08:11:05.122Z,11304
2017-01-18T08:12:05.087Z,11444
2017-01-18T08:13:05.065Z,11600
2017-01-18T08:14:05.036Z,11748
2017-01-18T08:15:05.020Z,11904
2017-01-18T08:16:04.980Z,12056
2017-01-18T08:17:04.952Z,12260
2017-01-18T08:18:04.918Z,12400
2017-01-18T08:19:05.289Z,12568
2017-01-18T08:20:04.876Z,12712
2017-01-18T08:21:05.238Z,12864
2017-01-18T08:22:04.817Z,13072
2017-01-18T08:23:04.792Z,13260
2017-01-18T08:24:04.794Z,13492
2017-01-18T08:25:04.752Z,13740
2017-01-18T08:26:05.109Z,14024
2017-01-18T08:27:04.704Z,14224
2017-01-18T08:28:04.679Z,14208
2017-01-18T08:29:04.655Z,14276
2017-01-18T08:30:04.635Z,14396
2017-01-18T08:31:04.611Z,14584
2017-01-18T08:32:04.590Z,14792
2017-01-18T08:33:04.552Z,14908
2017-01-18T08:34:04.525Z,15080
2017-01-18T08:35:04.503Z,15328
2017-01-18T08:36:04.480Z,15492
2017-01-18T08:37:04.464Z,15552
2017-01-18T08:38:04.441Z,15648
2017-01-18T08:39:04.404Z,15776
2017-01-18T08:40:04.384Z,16224
2017-01-18T08:41:04.750Z,16416
2017-01-18T08:42:04.340Z,16544
2017-01-18T08:43:04.314Z,16672
2017-01-18T08:44:04.275Z,16800
2017-01-18T08:45:04.263Z,16960
2017-01-18T08:46:04.242Z,17184
2017-01-18T08:47:04.220Z,17344
2017-01-18T08:48:04.202Z,17504
2017-01-18T08:49:04.176Z,17600
2017-01-18T08:50:04.143Z,17728
2017-01-18T08:51:04.128Z,17984
2017-01-18T08:52:04.091Z,18176
2017-01-18T08:53:04.061Z,18240
2017-01-18T08:54:04.040Z,18400
2017-01-18T08:55:04.019Z,18528
2017-01-18T08:56:04.005Z,18688
2017-01-18T08:57:03.965Z,18912
2017-01-18T08:58:03.941Z,19168
2017-01-18T08:59:03.930Z,19360
2017-01-18T09:00:03.903Z,19360
2017-01-18T09:01:03.877Z,19520
2017-01-18T09:02:03.850Z,19680
2017-01-18T09:03:03.830Z,19840
2017-01-18T09:04:03.820Z,20032
2017-01-18T09:05:03.776Z,20224
2017-01-18T09:06:03.751Z,20416
2017-01-18T09:07:03.735Z,20832
2017-01-18T09:08:03.740Z,21152
2017-01-18T09:09:03.700Z,21024
2017-01-18T09:10:03.667Z,21024
2017-01-18T09:11:03.643Z,21216
2017-01-18T09:12:03.618Z,21440
2017-01-18T09:13:03.602Z,21568
2017-01-18T09:14:03.565Z,21600
2017-01-18T09:15:03.547Z,21504
2017-01-18T09:16:03.517Z,21696
2017-01-18T09:17:03.504Z,21824
2017-01-18T09:18:03.488Z,21920
2017-01-18T09:19:03.462Z,21952
2017-01-18T09:20:03.433Z,22080
2017-01-18T09:21:03.407Z,22496
2017-01-18T09:22:03.392Z,23136
2017-01-18T09:23:03.366Z,24032
2017-01-18T09:24:03.363Z,23840
2017-01-18T09:25:03.320Z,23296
2017-01-18T09:26:03.291Z,23616
2017-01-18T09:27:03.259Z,23936
2017-01-18T09:28:03.282Z,24096
2017-01-18T09:29:03.213Z,24480
2017-01-18T09:30:03.198Z,24896
2017-01-18T09:31:03.182Z,25760
2017-01-18T09:32:03.148Z,27232
2017-01-18T09:33:03.125Z,26912
2017-01-18T09:34:03.092Z,26048
2017-01-18T09:35:03.083Z,25856
2017-01-18T09:36:03.045Z,25664
2017-01-18T09:37:03.039Z,25344
2017-01-18T09:38:03.003Z,26272
2017-01-18T09:39:03.002Z,26912
2017-01-18T09:40:02.945Z,26656
2017-01-18T09:41:02.938Z,26240
2017-01-18T09:42:03.307Z,26048
2017-01-18T09:43:02.885Z,26112
2017-01-18T09:44:02.865Z,26368
2017-01-18T09:45:02.848Z,26496
2017-01-18T09:46:02.809Z,27072
2017-01-18T09:47:02.783Z,27136
2017-01-18T09:48:02.768Z,26688
2017-01-18T09:49:02.740Z,26272
2017-01-18T09:50:02.708Z,26464
2017-01-18T09:51:02.702Z,26144
2017-01-18T09:52:03.052Z,25888
2017-01-18T09:53:02.634Z,26112
2017-01-18T09:54:02.612Z,26496
2017-01-18T09:55:02.586Z,26816
2017-01-18T09:56:02.572Z,27488
2017-01-18T09:57:02.547Z,28576
2017-01-18T09:58:02.565Z,30688
2017-01-18T09:59:02.501Z,31776
2017-01-18T10:00:02.473Z,30016
2017-01-18T10:01:02.442Z,28224
2017-01-18T10:02:02.424Z,28224
2017-01-18T10:03:02.407Z,30080
2017-01-18T10:04:02.379Z,30688
2017-01-18T10:05:02.352Z,28960
2017-01-18T10:06:02.331Z,28512
2017-01-18T10:07:02.302Z,29280
2017-01-18T10:08:02.276Z,30080
2017-01-18T10:09:02.268Z,29568
2017-01-18T10:10:02.233Z,28992
2017-01-18T10:11:02.206Z,28928
2017-01-18T10:12:02.184Z,28768
2017-01-18T10:13:02.159Z,28704
2017-01-18T10:14:02.141Z,29056
2017-01-18T10:15:02.126Z,29856
2017-01-18T10:16:02.091Z,30656
2017-01-18T10:17:02.067Z,31232
2017-01-18T10:18:02.053Z,31264
2017-01-18T10:19:02.016Z,32896
2017-01-18T10:20:01.999Z,36992
2017-01-18T10:21:01.973Z,37632
2017-01-18T10:22:01.947Z,32672
2017-01-18T10:23:01.916Z,30400
2017-01-18T10:24:01.901Z,29504
2017-01-18T10:25:01.877Z,29024
2017-01-18T10:26:01.837Z,28864
2017-01-18T10:27:01.831Z,28736
2017-01-18T10:28:01.808Z,29152
2017-01-18T10:29:01.798Z,28992
2017-01-18T10:30:01.752Z,29280
2017-01-18T10:31:01.718Z,30368
2017-01-18T10:32:01.710Z,30144
2017-01-18T10:33:01.671Z,29728
2017-01-18T10:34:01.641Z,30656
2017-01-18T10:35:01.633Z,31200
2017-01-18T10:36:01.611Z,32160
2017-01-18T10:37:01.590Z,31616
2017-01-18T10:38:01.547Z,29280
2017-01-18T10:39:01.520Z,27872
2017-01-18T10:40:01.511Z,28928
2017-01-18T10:41:01.479Z,32288
2017-01-18T10:42:01.457Z,35456
2017-01-18T10:43:01.807Z,33920
2017-01-18T10:44:01.409Z,36256
2017-01-18T10:45:01.388Z,43232
2017-01-18T10:46:01.361Z,41312
2017-01-18T10:47:01.330Z,37408
2017-01-18T10:48:01.299Z,32064
2017-01-18T10:49:01.288Z,30688
2017-01-18T10:50:01.257Z,38656
2017-01-18T10:51:01.243Z,37280
2017-01-18T10:52:01.219Z,29280
2017-01-18T10:53:01.191Z,26624
2017-01-18T10:54:01.173Z,26016
2017-01-18T10:55:01.138Z,26304
2017-01-18T10:56:01.116Z,27680
2017-01-18T10:57:01.085Z,31232
2017-01-18T10:58:01.066Z,35040
2017-01-18T10:59:01.046Z,35712
2017-01-18T11:00:01.019Z,33920
2017-01-18T11:01:01.002Z,32576
2017-01-18T11:02:00.965Z,31648
2017-01-18T11:03:00.945Z,30208
2017-01-18T11:04:00.925Z,28352
2017-01-18T11:05:00.911Z,27616
2017-01-18T11:06:00.871Z,27168
2017-01-18T11:07:00.843Z,26784
2017-01-18T11:08:00.815Z,26816
2017-01-18T11:09:00.795Z,26880
2017-01-18T11:10:00.768Z,27392
2017-01-18T11:11:00.751Z,27936
2017-01-18T11:12:00.722Z,27776
2017-01-18T11:13:00.716Z,28096
2017-01-18T11:14:00.675Z,28672
2017-01-18T11:15:00.672Z,29216
2017-01-18T11:16:00.662Z,30560
2017-01-18T11:17:00.616Z,29632
2017-01-18T11:18:00.600Z,27680
2017-01-18T11:19:00.574Z,26944
2017-01-18T11:20:00.536Z,26560
2017-01-18T11:21:00.515Z,26592
2017-01-18T11:22:00.528Z,27456
2017-01-18T11:23:00.490Z,29216
2017-01-18T11:24:00.455Z,31104
2017-01-18T11:25:00.436Z,30656
2017-01-18T11:26:00.404Z,27648
2017-01-18T11:27:00.375Z,27680
2017-01-18T11:28:00.363Z,30464
2017-01-18T11:29:00.339Z,29728
2017-01-18T11:30:00.315Z,27776
2017-01-18T11:31:00.302Z,30208
2017-01-18T11:32:00.256Z,33120
2017-01-18T11:33:00.243Z,33024
2017-01-18T11:34:00.608Z,30464
2017-01-18T11:35:00.199Z,27584
2017-01-18T11:36:00.166Z,26912
2017-01-18T11:37:00.151Z,26912
2017-01-18T11:38:00.133Z,27392
2017-01-18T11:39:00.116Z,29120
2017-01-18T11:40:00.072Z,29760
2017-01-18T11:41:00.063Z,29536
2017-01-18T11:42:00.035Z,30208
2017-01-18T11:43:00.014Z,30240
2017-01-18T11:43:59.987Z,28864
2017-01-18T11:44:59.972Z,27648
2017-01-18T11:45:59.948Z,26272
2017-01-18T11:46:59.923Z,26464
2017-01-18T11:47:59.908Z,28032
2017-01-18T11:48:59.878Z,28800
2017-01-18T11:49:59.848Z,33152
2017-01-18T11:50:59.829Z,38112
2017-01-18T11:51:59.810Z,35776
2017-01-18T11:52:59.780Z,31424
2017-01-18T11:53:59.760Z,30560
2017-01-18T11:54:59.742Z,32000
2017-01-18T11:55:59.710Z,32928
2017-01-18T11:56:59.701Z,34720
2017-01-18T11:57:59.673Z,37536
2017-01-18T11:58:59.639Z,38656
2017-01-18T11:59:59.631Z,40576
2017-01-18T12:00:59.597Z,42336
2017-01-18T12:01:59.579Z,40960
2017-01-18T12:02:59.551Z,39040
2017-01-18T12:03:59.530Z,40992
2017-01-18T12:04:59.507Z,42272
2017-01-18T12:05:59.483Z,45312
2017-01-18T12:06:59.468Z,47264
2017-01-18T12:07:59.447Z,44864
2017-01-18T12:08:59.429Z,41344
2017-01-18T12:09:59.417Z,39008
2017-01-18T12:10:59.375Z,38144
2017-01-18T12:11:59.355Z,35648
2017-01-18T12:12:59.334Z,32864
2017-01-18T12:13:59.312Z,32800
2017-01-18T12:14:59.299Z,34688
2017-01-18T12:15:59.268Z,37248
2017-01-18T12:16:59.233Z,38112
2017-01-18T12:17:59.222Z,37024
2017-01-18T12:18:59.188Z,36032
2017-01-18T12:19:59.171Z,34496
2017-01-18T12:20:59.549Z,32352
2017-01-18T12:21:59.142Z,31776
2017-01-18T12:22:59.107Z,31392
2017-01-18T12:23:59.080Z,30656
2017-01-18T12:24:59.077Z,31488
2017-01-18T12:25:59.039Z,33632
2017-01-18T12:26:59.021Z,37888
2017-01-18T12:27:59.013Z,40736
2017-01-18T12:28:58.974Z,42848
2017-01-18T12:29:58.956Z,45120
2017-01-18T12:30:58.937Z,46624
2017-01-18T12:31:58.914Z,47232
2017-01-18T12:32:58.894Z,46400
2017-01-18T12:33:58.866Z,44704
2017-01-18T12:34:58.849Z,41056
2017-01-18T12:35:58.818Z,38304
2017-01-18T12:36:59.198Z,40320
2017-01-18T12:37:58.787Z,40896
2017-01-18T12:38:58.748Z,40384
2017-01-18T12:39:58.772Z,40256
2017-01-18T12:40:58.718Z,40480
2017-01-18T12:41:58.693Z,38304
2017-01-18T12:42:58.665Z,35744
2017-01-18T12:43:58.649Z,34912
2017-01-18T12:44:58.634Z,32256
2017-01-18T12:45:58.607Z,32480
2017-01-18T12:46:58.587Z,34720
2017-01-18T12:47:58.565Z,34752
2017-01-18T12:48:58.549Z,36096
2017-01-18T12:49:58.519Z,41504
2017-01-18T12:50:58.503Z,45184
2017-01-18T12:51:58.483Z,45120
2017-01-18T12:52:58.460Z,40512
2017-01-18T12:53:58.441Z,31200
2017-01-18T12:54:58.412Z,23264
2017-01-18T12:55:58.399Z,22816
2017-01-18T12:56:58.379Z,23392
2017-01-18T12:57:58.346Z,24448
2017-01-18T12:58:58.326Z,24480
2017-01-18T12:59:58.316Z,23040
2017-01-18T13:00:58.295Z,24416
2017-01-18T13:01:58.270Z,34208
2017-01-18T13:02:58.244Z,47776
2017-01-18T13:03:58.220Z,58528
2017-01-18T13:04:58.239Z,63200
2017-01-18T13:05:58.188Z,56544
2017-01-18T13:06:58.180Z,42400
2017-01-18T13:07:58.144Z,37504
2017-01-18T13:08:58.124Z,35424
2017-01-18T13:09:58.099Z,31360
2017-01-18T13:10:58.076Z,30176
2017-01-18T13:11:58.080Z,32480
2017-01-18T13:12:58.024Z,35776
2017-01-18T13:13:58.018Z,37920
2017-01-18T13:14:58.001Z,39680
2017-01-18T13:15:57.968Z,39712
2017-01-18T13:16:57.954Z,37760
2017-01-18T13:17:57.927Z,36512
2017-01-18T13:18:57.908Z,33568
2017-01-18T13:19:57.896Z,31680
2017-01-18T13:20:58.248Z,30528
2017-01-18T13:21:57.841Z,26432
2017-01-18T13:22:57.818Z,22464
2017-01-18T13:23:57.802Z,20928
2017-01-18T13:24:57.777Z,20320
2017-01-18T13:25:57.758Z,19424
2017-01-18T13:26:57.728Z,19424
2017-01-18T13:27:57.717Z,22016
2017-01-18T13:28:57.701Z,28224
2017-01-18T13:29:57.671Z,34048
2017-01-18T13:30:57.646Z,31456
2017-01-18T13:31:57.627Z,29440
2017-01-18T13:32:57.599Z,32032
2017-01-18T13:33:57.585Z,34048
2017-01-18T13:34:57.559Z,33248
2017-01-18T13:35:57.540Z,30496
2017-01-18T13:36:57.522Z,28320
2017-01-18T13:37:57.503Z,27680
2017-01-18T13:38:57.474Z,28064
2017-01-18T13:39:57.454Z,27072
2017-01-18T13:40:57.429Z,26336
2017-01-18T13:41:57.413Z,28448
2017-01-18T13:42:57.390Z,30880
2017-01-18T13:43:57.372Z,29440
2017-01-18T13:44:57.345Z,26944
2017-01-18T13:45:57.316Z,25856
2017-01-18T13:46:57.309Z,25280