createdAt,value
2019-04-04T00:02:11.130Z,99741.03
2019-04-04T00:07:17.175Z,99738.48
2019-04-04T00:12:23.182Z,99753.28
2019-04-04T00:17:29.291Z,99744.52
2019-04-04T00:22:35.830Z,99746.45
2019-04-04T00:27:44.014Z,99733.12
2019-04-04T00:32:50.924Z,99737.03
2019-04-04T00:37:58.156Z,99734.95
2019-04-04T00:43:04.080Z,99730.20
2019-04-04T00:48:09.978Z,99722.25
2019-04-04T00:53:15.930Z,99723.97
2019-04-04T00:58:21.799Z,99721.39
2019-04-04T01:03:28.112Z,99713.86
2019-04-04T01:08:37.900Z,99719.17
2019-04-04T01:13:42.895Z,99710.39
2019-04-04T01:18:48.835Z,99702.08
2019-04-04T01:23:57.950Z,99700.44
2019-04-04T01:29:02.355Z,99694.79
2019-04-04T01:34:08.301Z,99691.42
2019-04-04T01:39:14.334Z,99683.45
2019-04-04T01:44:20.630Z,99677.47
2019-04-04T01:49:26.506Z,99671.63
2019-04-04T01:54:32.811Z,99667.35
2019-04-04T01:59:39.088Z,99660.41
2019-04-04T02:04:45.051Z,99661.12
2019-04-04T02:09:51.073Z,99655.86
2019-04-04T02:14:57.355Z,99647.30
2019-04-04T02:20:03.431Z,99645.02
2019-04-04T02:25:09.815Z,99639.44
2019-04-04T02:30:16.551Z,99637.30
2019-04-04T02:35:22.634Z,99639.59
2019-04-04T02:40:28.742Z,99625.88
2019-04-04T02:45:37.741Z,99622.65
2019-04-04T02:50:42.431Z,99621.69
2019-04-04T02:55:48.412Z,99614.16
2019-04-04T03:00:59.310Z,99610.41
2019-04-04T03:06:02.011Z,99610.73
2019-04-04T03:11:07.977Z,99600.45
2019-04-04T03:16:13.837Z,99617.02
2019-04-04T03:21:23.329Z,99606.86
2019-04-04T03:26:28.438Z,99608.66
2019-04-04T03:31:37.281Z,99607.80
2019-04-04T03:36:41.851Z,99603.13
2019-04-04T03:41:47.799Z,99606.98
2019-04-04T03:46:53.682Z,99602.01
2019-04-04T03:51:59.423Z,99604.67
2019-04-04T03:57:05.301Z,99600.94
2019-04-04T04:02:11.473Z,99596.23
2019-04-04T04:07:17.458Z,99601.75
2019-04-04T04:12:23.227Z,99597.05
2019-04-04T04:17:28.995Z,99595.34
2019-04-04T04:22:34.864Z,99599.34
2019-04-04T04:27:40.748Z,99588.09
2019-04-04T04:32:46.623Z,99589.43
2019-04-04T04:37:53.759Z,99595.61
2019-04-04T04:43:00.889Z,99593.62
2019-04-04T04:48:07.636Z,99599.50
2019-04-04T04:53:13.633Z,99601.75
2019-04-04T04:58:19.649Z,99606.36
2019-04-04T05:03:25.520Z,99614.23
2019-04-04T05:08:31.547Z,99614.60
2019-04-04T05:13:37.468Z,99618.34
2019-04-04T05:18:43.442Z,99629.97
2019-04-04T05:23:49.340Z,99617.56
2019-04-04T05:28:56.937Z,99623.89
2019-04-04T05:34:02.861Z,99624.23
2019-04-04T05:39:09.165Z,99620.91
2019-04-04T05:44:15.047Z,99627.23
2019-04-04T05:49:21.024Z,99631.69
2019-04-04T05:54:27.005Z,99632.22
2019-04-04T05:59:32.955Z,99635.60
2019-04-04T06:04:38.846Z,99635.60
2019-04-04T06:09:46.864Z,99638.05
2019-04-04T06:14:52.789Z,99644.16
2019-04-04T06:19:58.717Z,99640.93
2019-04-04T06:25:06.653Z,99639.72
2019-04-04T06:30:15.170Z,99638.80
2019-04-04T06:35:21.307Z,99640.72
2019-04-04T06:40:28.101Z,99645.55
2019-04-04T06:45:35.132Z,99631.59
2019-04-04T06:50:43.053Z,99639.27
2019-04-04T06:55:48.515Z,99647.69
2019-04-04T07:00:54.395Z,99639.59
2019-04-04T07:06:00.372Z,99631.47
2019-04-04T07:11:20.322Z,99642.25
2019-04-04T07:16:14.125Z,99642.84
2019-04-04T07:21:20.696Z,99644.17
2019-04-04T07:26:26.623Z,99633.47
2019-04-04T07:31:38.066Z,99638.88
2019-04-04T07:36:42.068Z,99638.50
2019-04-04T07:41:47.977Z,99635.91
2019-04-04T07:46:53.896Z,99633.91
2019-04-04T07:52:00.152Z,99635.39
2019-04-04T07:57:07.272Z,99634.98
2019-04-04T08:02:13.440Z,99636.78
2019-04-04T08:07:19.340Z,99615.06
2019-04-04T08:12:25.242Z,99621.53
2019-04-04T08:17:31.107Z,99628.09
2019-04-04T08:22:39.706Z,99637.62
2019-04-04T08:27:44.822Z,99633.39
2019-04-04T08:32:50.921Z,99619.82
2019-04-04T08:37:56.838Z,99619.59
2019-04-04T08:43:02.780Z,99617.00
2019-04-04T08:48:08.752Z,99619.89
2019-04-04T08:53:14.717Z,99602.08
2019-04-04T08:58:20.727Z,99597.42
2019-04-04T09:03:27.291Z,99597.19
2019-04-04T09:08:33.147Z,99590.29
2019-04-04T09:13:39.027Z,99589.08
2019-04-04T09:18:44.898Z,99591.69
2019-04-04T09:23:50.879Z,99595.74
2019-04-04T09:28:56.959Z,99592.58
2019-04-04T09:34:02.812Z,99584.01
2019-04-04T09:39:08.699Z,99596.14
2019-04-04T09:44:14.576Z,99592.22
2019-04-04T09:49:20.565Z,99602.70
2019-04-04T09:54:26.393Z,99583.28
2019-04-04T09:59:32.321Z,99588.42
2019-04-04T10:04:38.187Z,99581.46
2019-04-04T10:09:44.195Z,99580.17
2019-04-04T10:14:50.091Z,99589.39
2019-04-04T10:19:56.006Z,99587.61
2019-04-04T10:25:01.877Z,99586.09
2019-04-04T10:30:11.485Z,99591.62
2019-04-04T10:35:17.581Z,99584.58
2019-04-04T10:40:23.447Z,99575.38
2019-04-04T10:45:29.409Z,99585.09
2019-04-04T10:50:35.394Z,99577.41
2019-04-04T10:55:41.490Z,99577.45
2019-04-04T11:00:47.451Z,99568.86
2019-04-04T11:05:53.372Z,99561.42
2019-04-04T11:10:59.589Z,99563.66
2019-04-04T11:16:05.461Z,99563.46
2019-04-04T11:21:11.354Z,99562.08
2019-04-04T11:26:17.220Z,99562.00
2019-04-04T11:31:23.199Z,99553.78
2019-04-04T11:36:29.061Z,99550.59
2019-04-04T11:41:35.031Z,99554.80
2019-04-04T11:46:41.282Z,99548.53
2019-04-04T11:51:47.203Z,99555.43
2019-04-04T11:56:53.080Z,99553.64
2019-04-04T12:01:59.540Z,99555.52
2019-04-04T12:07:05.428Z,99551.09
2019-04-04T12:12:11.384Z,99550.38
2019-04-04T12:17:17.162Z,99551.23
2019-04-04T12:22:23.033Z,99535.89
2019-04-04T12:27:28.937Z,99534.06
2019-04-04T12:32:34.878Z,99538.47
2019-04-04T12:37:40.993Z,99537.63
2019-04-04T12:42:46.845Z,99529.08
2019-04-04T12:47:52.954Z,99534.00
2019-04-04T12:52:58.834Z,99518.77
2019-04-04T12:58:05.028Z,99521.10
2019-04-04T13:03:11.431Z,99525.39
2019-04-04T13:08:17.554Z,99523.02
2019-04-04T13:13:23.475Z,99529.00
2019-04-04T13:23:46.949Z,99519.13
2019-04-04T13:28:52.965Z,99508.27
2019-04-04T13:33:58.927Z,99518.33
2019-04-04T13:39:09.053Z,99508.61
2019-04-04T13:44:15.158Z,99500.22
2019-04-04T13:49:20.950Z,99501.82
2019-04-04T13:54:26.844Z,99505.37
2019-04-04T13:59:33.072Z,99511.36
2019-04-04T14:04:39.381Z,99509.70
2019-04-04T14:09:48.695Z,99507.28
2019-04-04T14:14:56.039Z,99499.42
2019-04-04T14:20:02.022Z,99502.62
2019-04-04T14:25:08.618Z,99500.22
2019-04-04T14:30:15.181Z,99495.52
2019-04-04T14:35:20.877Z,99492.53
2019-04-04T14:40:27.250Z,99495.28
2019-04-04T14:45:33.351Z,99491.97
2019-04-04T14:50:39.298Z,99497.00
2019-04-04T14:55:45.274Z,99498.22
2019-04-04T15:00:51.191Z,99492.57
2019-04-04T15:05:57.338Z,99486.30
2019-04-04T15:11:05.682Z,99494.36
2019-04-04T15:16:18.370Z,99495.30
2019-04-04T15:21:24.237Z,99499.13
2019-04-04T15:26:30.112Z,99493.67
2019-04-04T15:31:35.889Z,99495.88
2019-04-04T15:36:41.948Z,99495.88
2019-04-04T15:41:47.824Z,99504.27
2019-04-04T15:46:53.796Z,99504.27
2019-04-04T15:51:59.893Z,99502.11
2019-04-04T15:57:05.745Z,99503.17
2019-04-04T16:02:12.785Z,99508.89
2019-04-04T16:07:18.855Z,99504.53
2019-04-04T16:12:24.883Z,99505.64
2019-04-04T16:17:31.661Z,99510.52
2019-04-04T16:22:37.364Z,99511.84
2019-04-04T16:27:43.271Z,99511.61
2019-04-04T16:32:49.709Z,99509.72
2019-04-04T16:37:56.097Z,99511.00
2019-04-04T16:43:02.174Z,99516.87
2019-04-04T16:48:08.243Z,99514.38
2019-04-04T16:53:14.138Z,99506.92
2019-04-04T16:58:20.195Z,99517.65
2019-04-04T17:03:26.079Z,99520.22
2019-04-04T17:08:31.951Z,99529.58
2019-04-04T17:13:37.919Z,99533.66
2019-04-04T17:18:43.795Z,99543.52
2019-04-04T17:23:49.669Z,99545.96
2019-04-04T17:28:55.651Z,99549.96
2019-04-04T17:34:01.990Z,99556.05
2019-04-04T17:39:08.851Z,99555.98
2019-04-04T17:44:14.799Z,99564.49
2019-04-04T17:49:21.975Z,99565.69
2019-04-04T17:54:47.033Z,99573.23
2019-04-04T17:59:52.965Z,99578.88
2019-04-04T18:04:59.156Z,99591.94
2019-04-04T18:10:07.089Z,99601.36
2019-04-04T18:15:14.376Z,99602.28
2019-04-04T18:20:21.398Z,99610.41
2019-04-04T18:25:27.821Z,99616.69
2019-04-04T18:30:34.076Z,99628.97
2019-04-04T18:35:40.491Z,99641.56
2019-04-04T18:40:46.803Z,99642.08
2019-04-04T18:45:52.779Z,99642.89
2019-04-04T18:50:58.917Z,99646.55
2019-04-04T19:01:46.822Z,99663.06
2019-04-04T19:06:53.250Z,99666.56
2019-04-04T19:11:59.447Z,99665.02
2019-04-04T19:17:05.681Z,99676.39
2019-04-04T19:22:11.646Z,99679.13
2019-04-04T19:27:17.792Z,99691.89
2019-04-04T19:32:23.909Z,99693.34
2019-04-04T19:37:29.791Z,99701.60
2019-04-04T19:42:35.842Z,99702.13
2019-04-04T19:47:41.941Z,99698.38
2019-04-04T19:52:48.165Z,99712.22
2019-04-04T19:57:53.986Z,99717.40
2019-04-04T20:03:00.964Z,99721.30
2019-04-04T20:08:07.142Z,99720.34
2019-04-04T20:13:13.899Z,99730.56
2019-04-04T20:18:21.367Z,99737.73
2019-04-04T20:23:27.241Z,99738.25
2019-04-04T20:28:33.087Z,99744.88
2019-04-04T20:33:38.851Z,99747.79
2019-04-04T20:38:44.816Z,99753.69
2019-04-04T20:43:51.002Z,99755.03
2019-04-04T20:48:56.888Z,99759.34
2019-04-04T20:54:03.075Z,99763.89
2019-04-04T20:59:08.944Z,99764.62
2019-04-04T21:04:15.924Z,99766.78
2019-04-04T21:09:21.979Z,99773.17
2019-04-04T21:14:27.731Z,99774.64
2019-04-04T21:19:33.501Z,99776.27
2019-04-04T21:24:39.222Z,99775.13
2019-04-04T21:29:44.909Z,99780.02
2019-04-04T21:34:50.710Z,99782.98
2019-04-04T21:39:56.557Z,99791.43
2019-04-04T21:45:02.379Z,99801.06
2019-04-04T21:50:08.647Z,99800.52
2019-04-04T21:55:14.441Z,99808.61
2019-04-04T22:00:21.694Z,99808.13
2019-04-04T22:05:28.952Z,99814.37
2019-04-04T22:10:34.701Z,99817.16
2019-04-04T22:15:41.672Z,99819.06
2019-04-04T22:20:50.827Z,99819.95
2019-04-04T22:25:58.414Z,99831.90
2019-04-04T22:31:06.094Z,99828.92
2019-04-04T22:36:14.357Z,99832.77
2019-04-04T22:41:24.990Z,99826.42
2019-04-04T22:46:34.426Z,99824.37
2019-04-04T22:51:46.106Z,99823.13
2019-04-04T22:56:56.062Z,99828.70
2019-04-04T23:02:07.057Z,99831.28
2019-04-04T23:07:15.725Z,99839.62
2019-04-04T23:12:23.326Z,99846.20
2019-04-04T23:17:31.392Z,99843.96
2019-04-04T23:22:52.265Z,99834.80
2019-04-04T23:27:52.624Z,99840.36
2019-04-04T23:33:03.077Z,99835.81
2019-04-04T23:38:14.378Z,99836.42
2019-04-04T23:43:23.590Z,99840.34
2019-04-04T23:48:31.617Z,99840.44
2019-04-04T23:53:38.819Z,99837.16
2019-04-04T23:58:55.155Z,99843.72
