createdAt,value
2019-04-04T00:01:37.703Z,19.63
2019-04-04T00:04:07.180Z,20.10
2019-04-04T00:06:36.582Z,20.87
2019-04-04T00:09:10.131Z,21.73
2019-04-04T00:11:39.652Z,21.60
2019-04-04T00:14:09.094Z,23.17
2019-04-04T00:16:38.559Z,23.93
2019-04-04T00:19:08.068Z,25.40
2019-04-04T00:21:37.530Z,26.23
2019-04-04T00:24:07.090Z,25.43
2019-04-04T00:26:37.979Z,24.90
2019-04-04T00:29:07.356Z,25.90
2019-04-04T00:31:36.817Z,25.40
2019-04-04T00:34:06.263Z,24.80
2019-04-04T00:36:35.662Z,26.03
2019-04-04T00:39:09.137Z,26.50
2019-04-04T00:41:38.761Z,26.27
2019-04-04T00:44:08.162Z,26.67
2019-04-04T00:46:37.567Z,25.83
2019-04-04T00:49:06.941Z,26.80
2019-04-04T00:51:38.814Z,26.47
2019-04-04T00:54:07.742Z,26.70
2019-04-04T00:56:37.215Z,26.33
2019-04-04T00:59:06.575Z,25.23
2019-04-04T01:01:36.039Z,26.23
2019-04-04T01:04:05.534Z,25.20
2019-04-04T01:06:34.981Z,26.17
2019-04-04T01:09:11.814Z,27.30
2019-04-04T01:11:37.080Z,27.10
2019-04-04T01:14:06.514Z,23.63
2019-04-04T01:16:35.987Z,25.63
2019-04-04T01:19:05.417Z,29.30
2019-04-04T01:21:34.812Z,28.50
2019-04-04T01:24:04.319Z,29.00
2019-04-04T01:26:35.177Z,28.87
2019-04-04T01:29:05.843Z,28.37
2019-04-04T01:31:35.594Z,27.60
2019-04-04T01:34:05.127Z,28.00
2019-04-04T01:36:34.527Z,28.37
2019-04-04T01:39:06.314Z,28.80
2019-04-04T01:41:36.936Z,30.43
2019-04-04T01:44:06.495Z,29.97
2019-04-04T01:46:36.122Z,31.57
2019-04-04T01:49:05.561Z,32.37
2019-04-04T01:51:35.031Z,32.73
2019-04-04T01:54:04.460Z,32.27
2019-04-04T01:56:36.746Z,32.33
2019-04-04T01:59:05.287Z,34.77
2019-04-04T02:01:34.684Z,32.50
2019-04-04T02:04:04.249Z,31.97
2019-04-04T02:06:33.715Z,33.10
2019-04-04T02:09:04.895Z,34.27
2019-04-04T02:11:37.258Z,36.13
2019-04-04T02:14:05.507Z,35.33
2019-04-04T02:16:34.923Z,37.30
2019-04-04T02:19:04.275Z,37.40
2019-04-04T02:21:33.849Z,36.70
2019-04-04T02:24:03.221Z,38.77
2019-04-04T02:26:35.748Z,38.40
2019-04-04T02:29:03.978Z,38.13
2019-04-04T02:31:35.255Z,38.20
2019-04-04T02:34:06.263Z,38.57
2019-04-04T02:36:36.048Z,38.67
2019-04-04T02:39:10.863Z,37.80
2019-04-04T02:41:40.453Z,39.53
2019-04-04T02:44:09.888Z,40.00
2019-04-04T02:46:44.273Z,39.13
2019-04-04T02:49:10.562Z,39.20
2019-04-04T02:51:41.326Z,37.37
2019-04-04T02:54:11.095Z,38.50
2019-04-04T02:56:40.482Z,38.97
2019-04-04T02:59:09.933Z,39.50
2019-04-04T03:01:39.505Z,38.27
2019-04-04T03:04:08.943Z,39.30
2019-04-04T03:06:38.413Z,40.57
2019-04-04T03:09:09.976Z,39.47
2019-04-04T03:11:39.335Z,39.97
2019-04-04T03:14:08.792Z,40.67
2019-04-04T03:16:38.273Z,40.70
2019-04-04T03:19:11.000Z,38.30
2019-04-04T03:21:38.945Z,38.93
2019-04-04T03:24:08.398Z,38.00
2019-04-04T03:26:37.877Z,38.23
2019-04-04T03:29:10.386Z,38.27
2019-04-04T03:31:39.296Z,39.70
2019-04-04T03:34:11.793Z,42.00
2019-04-04T03:36:40.002Z,41.87
2019-04-04T03:39:09.456Z,40.43
2019-04-04T03:41:38.857Z,40.07
2019-04-04T03:44:08.302Z,40.20
2019-04-04T03:46:39.047Z,40.10
2019-04-04T03:49:08.698Z,40.30
2019-04-04T03:51:38.437Z,40.23
2019-04-04T03:54:09.653Z,40.50
2019-04-04T03:56:39.586Z,39.53
2019-04-04T03:59:09.146Z,38.97
2019-04-04T04:01:38.618Z,39.50
2019-04-04T04:04:08.251Z,37.40
2019-04-04T04:06:41.282Z,41.17
2019-04-04T04:09:08.864Z,41.97
2019-04-04T04:11:38.376Z,42.07
2019-04-04T04:14:07.771Z,41.93
2019-04-04T04:16:37.127Z,39.43
2019-04-04T04:19:06.616Z,40.13
2019-04-04T04:21:36.055Z,41.77
2019-04-04T04:24:05.587Z,41.20
2019-04-04T04:26:34.949Z,42.97
2019-04-04T04:29:04.448Z,41.00
2019-04-04T04:31:33.864Z,40.40
2019-04-04T04:34:03.336Z,40.47
2019-04-04T04:36:32.700Z,40.43
2019-04-04T04:39:02.182Z,42.17
2019-04-04T04:41:31.859Z,41.03
2019-04-04T04:44:02.911Z,42.70
2019-04-04T04:46:32.386Z,42.90
2019-04-04T04:49:03.334Z,44.73
2019-04-04T04:51:33.190Z,43.50
2019-04-04T04:54:02.551Z,47.40
2019-04-04T04:56:32.010Z,46.47
2019-04-04T04:59:01.399Z,47.63
2019-04-04T05:01:30.867Z,46.73
2019-04-04T05:04:02.552Z,47.00
2019-04-04T05:06:31.407Z,46.40
2019-04-04T05:09:00.875Z,44.43
2019-04-04T05:11:30.300Z,45.43
2019-04-04T05:13:59.872Z,45.13
2019-04-04T05:16:29.399Z,46.07
2019-04-04T05:18:58.907Z,43.67
2019-04-04T05:21:33.729Z,44.47
2019-04-04T05:24:03.755Z,44.50
2019-04-04T05:26:34.492Z,43.20
2019-04-04T05:29:04.422Z,44.20
2019-04-04T05:31:33.831Z,42.37
2019-04-04T05:34:03.341Z,43.53
2019-04-04T05:36:35.997Z,44.97
2019-04-04T05:39:05.816Z,45.33
2019-04-04T05:41:37.306Z,43.03
2019-04-04T05:44:09.071Z,44.97
2019-04-04T05:46:37.481Z,45.93
2019-04-04T05:49:08.308Z,48.97
2019-04-04T05:51:38.071Z,48.03
2019-04-04T05:54:08.309Z,48.27
2019-04-04T05:56:37.969Z,39.83
2019-04-04T05:59:07.530Z,36.00
2019-04-04T06:01:36.950Z,39.53
2019-04-04T06:04:06.436Z,39.83
2019-04-04T06:06:35.939Z,43.63
2019-04-04T06:09:07.427Z,41.30
2019-04-04T06:11:36.792Z,44.67
2019-04-04T06:14:06.346Z,45.63
2019-04-04T06:16:35.746Z,47.63
2019-04-04T06:19:05.223Z,49.77
2019-04-04T06:21:34.749Z,51.03
2019-04-04T06:24:04.311Z,50.27
2019-04-04T06:26:33.836Z,52.63
2019-04-04T06:29:05.684Z,52.70
2019-04-04T06:31:34.595Z,51.50
2019-04-04T06:34:05.849Z,50.43
2019-04-04T06:36:35.513Z,52.73
2019-04-04T06:39:07.688Z,51.33
2019-04-04T06:41:37.371Z,52.13
2019-04-04T06:44:06.950Z,50.37
2019-04-04T06:46:36.499Z,50.67
2019-04-04T06:49:05.941Z,48.10
2019-04-04T06:51:35.353Z,49.03
2019-04-04T06:54:05.629Z,47.57
2019-04-04T06:56:35.309Z,47.20
2019-04-04T06:59:04.822Z,45.17
2019-04-04T07:01:34.367Z,46.27
2019-04-04T07:04:03.958Z,46.10
2019-04-04T07:06:33.556Z,46.20
2019-04-04T07:09:04.703Z,44.80
2019-04-04T07:11:35.224Z,44.73
2019-04-04T07:14:05.631Z,44.97
2019-04-04T07:16:36.875Z,44.63
2019-04-04T07:19:07.915Z,44.37
2019-04-04T07:21:37.413Z,45.10
2019-04-04T07:24:06.939Z,45.33
2019-04-04T07:26:36.475Z,44.07
2019-04-04T07:29:06.100Z,44.90
2019-04-04T07:31:38.396Z,44.67
2019-04-04T07:34:06.683Z,43.03
2019-04-04T07:36:36.306Z,43.47
2019-04-04T07:39:06.863Z,40.87
2019-04-04T07:41:40.049Z,39.90
2019-04-04T07:44:07.434Z,40.43
2019-04-04T07:46:36.898Z,40.67
2019-04-04T07:49:06.383Z,39.60
2019-04-04T07:51:35.769Z,38.23
2019-04-04T07:54:07.384Z,36.90
2019-04-04T07:56:36.545Z,37.70
2019-04-04T07:59:06.012Z,36.23
2019-04-04T08:01:45.706Z,38.70
2019-04-04T08:04:10.274Z,37.67
2019-04-04T08:06:39.908Z,38.60
2019-04-04T08:09:09.387Z,37.53
2019-04-04T08:11:38.912Z,38.63
2019-04-04T08:14:08.496Z,36.83
2019-04-04T08:16:38.081Z,36.00
2019-04-04T08:19:07.468Z,35.57
2019-04-04T08:21:36.919Z,35.97
2019-04-04T08:24:06.396Z,34.80
2019-04-04T08:26:35.833Z,34.60
2019-04-04T08:29:05.291Z,35.50
2019-04-04T08:31:34.723Z,33.60
2019-04-04T08:34:04.523Z,33.77
2019-04-04T08:36:35.848Z,33.30
2019-04-04T08:39:08.554Z,34.57
2019-04-04T08:41:37.992Z,34.27
2019-04-04T08:44:07.646Z,34.67
2019-04-04T08:46:37.078Z,34.93
2019-04-04T08:49:06.570Z,33.70
2019-04-04T08:51:35.986Z,35.13
2019-04-04T08:54:05.629Z,34.87
2019-04-04T08:56:35.019Z,33.93
2019-04-04T08:59:04.565Z,34.10
2019-04-04T09:01:34.069Z,34.60
2019-04-04T09:04:03.457Z,37.43
2019-04-04T09:06:32.916Z,36.87
2019-04-04T09:09:04.658Z,35.23
2019-04-04T09:11:34.188Z,33.90
2019-04-04T09:14:04.445Z,34.00
2019-04-04T09:16:33.926Z,34.77
2019-04-04T09:19:03.331Z,35.07
2019-04-04T09:21:32.728Z,36.20
2019-04-04T09:24:05.232Z,35.57
2019-04-04T09:26:34.764Z,36.90
2019-04-04T09:29:04.313Z,37.87
2019-04-04T09:31:33.782Z,37.67
2019-04-04T09:34:03.291Z,36.17
2019-04-04T09:36:32.695Z,36.87
2019-04-04T09:39:02.159Z,37.10
2019-04-04T09:41:32.619Z,38.73
2019-04-04T09:44:02.013Z,37.20
2019-04-04T09:46:31.486Z,37.00
2019-04-04T09:49:00.958Z,39.77
2019-04-04T09:51:30.353Z,39.47
2019-04-04T09:53:59.878Z,37.57
2019-04-04T09:56:29.407Z,37.80
2019-04-04T09:58:58.879Z,40.53
2019-04-04T10:01:28.287Z,38.37
2019-04-04T10:03:57.679Z,39.47
2019-04-04T10:06:27.148Z,38.27
2019-04-04T10:08:56.515Z,39.37
2019-04-04T10:11:26.058Z,37.37
2019-04-04T10:13:55.498Z,39.40
2019-04-04T10:16:24.965Z,36.50
2019-04-04T10:18:54.347Z,36.23
2019-04-04T10:21:23.756Z,33.97
2019-04-04T10:23:53.400Z,33.33
2019-04-04T10:26:22.868Z,34.83
2019-04-04T10:28:52.284Z,34.47
2019-04-04T10:31:21.710Z,33.87
2019-04-04T10:33:51.256Z,32.43
2019-04-04T10:36:20.796Z,30.00
2019-04-04T10:38:50.265Z,29.20
2019-04-04T10:41:19.631Z,27.33
2019-04-04T10:43:49.232Z,28.57
2019-04-04T10:46:19.771Z,28.10
2019-04-04T10:48:49.162Z,26.50
2019-04-04T10:51:18.534Z,26.37
2019-04-04T10:53:48.029Z,27.13
2019-04-04T10:56:18.879Z,22.93
2019-04-04T10:58:48.341Z,24.13
2019-04-04T11:01:17.839Z,24.57
2019-04-04T11:03:47.376Z,24.90
2019-04-04T11:06:16.745Z,25.97
2019-04-04T11:08:46.232Z,25.07
2019-04-04T11:11:28.907Z,23.70
2019-04-04T11:13:58.321Z,24.13
2019-04-04T11:16:30.486Z,25.30
2019-04-04T11:19:00.476Z,24.90
2019-04-04T11:21:29.936Z,23.80
2019-04-04T11:24:00.872Z,25.47
2019-04-04T11:26:31.807Z,24.50
2019-04-04T11:29:01.221Z,24.67
2019-04-04T11:31:30.715Z,25.20
2019-04-04T11:34:00.110Z,26.83
2019-04-04T11:36:29.518Z,25.40
2019-04-04T11:38:59.018Z,25.90
2019-04-04T11:41:28.547Z,25.80
2019-04-04T11:43:58.081Z,26.17
2019-04-04T11:46:27.529Z,27.40
2019-04-04T11:48:56.932Z,28.03
2019-04-04T11:51:26.463Z,28.77
2019-04-04T11:53:55.948Z,25.83
2019-04-04T11:56:26.370Z,26.63
2019-04-04T11:58:55.859Z,27.63
2019-04-04T12:01:26.875Z,27.70
2019-04-04T12:03:56.477Z,23.73
2019-04-04T12:06:25.912Z,22.33
2019-04-04T12:08:55.303Z,22.90
2019-04-04T12:11:24.713Z,23.50
2019-04-04T12:13:54.283Z,21.50
2019-04-04T12:16:23.686Z,23.03
2019-04-04T12:18:53.103Z,24.10
2019-04-04T12:21:22.626Z,21.93
2019-04-04T12:23:53.182Z,17.83
2019-04-04T12:26:22.726Z,19.43
2019-04-04T12:28:52.110Z,17.37
2019-04-04T12:31:21.531Z,17.33
2019-04-04T12:33:51.016Z,14.13
2019-04-04T12:36:24.707Z,13.20
2019-04-04T12:38:51.616Z,15.60
2019-04-04T12:41:21.087Z,16.93
2019-04-04T12:43:50.460Z,18.57
2019-04-04T12:46:20.008Z,18.93
2019-04-04T12:48:49.447Z,16.07
2019-04-04T12:51:20.475Z,17.97
2019-04-04T12:53:49.921Z,17.17
2019-04-04T12:56:19.345Z,16.43
2019-04-04T12:58:48.776Z,15.47
2019-04-04T13:01:21.113Z,15.30
2019-04-04T13:03:49.379Z,14.03
2019-04-04T13:06:18.781Z,12.90
2019-04-04T13:08:48.148Z,13.30
2019-04-04T13:11:17.631Z,11.30
2019-04-04T13:13:47.095Z,9.10
2019-04-04T13:16:16.571Z,11.33
2019-04-04T13:18:46.782Z,15.00
2019-04-04T13:21:16.332Z,14.73
2019-04-04T13:23:45.792Z,14.40
2019-04-04T13:26:15.309Z,13.43
2019-04-04T13:28:44.671Z,13.63
2019-04-04T13:31:14.382Z,14.53
2019-04-04T13:33:43.835Z,14.77
2019-04-04T13:36:13.378Z,15.50
2019-04-04T13:38:42.827Z,13.97
2019-04-04T13:41:21.309Z,12.73
2019-04-04T13:43:43.427Z,13.93
2019-04-04T13:46:12.902Z,14.20
2019-04-04T13:48:43.639Z,13.80
2019-04-04T13:51:13.589Z,15.03
2019-04-04T13:53:43.031Z,14.87
2019-04-04T13:56:12.427Z,14.93
2019-04-04T13:58:41.875Z,12.43
2019-04-04T14:01:12.823Z,11.07
2019-04-04T14:03:42.281Z,10.53
2019-04-04T14:06:11.773Z,10.50
2019-04-04T14:08:41.192Z,11.03
2019-04-04T14:11:10.679Z,11.80
2019-04-04T14:13:40.139Z,11.70
2019-04-04T14:16:09.599Z,12.87
2019-04-04T14:18:40.180Z,12.37
2019-04-04T14:21:10.343Z,11.83
2019-04-04T14:23:39.785Z,12.10
2019-04-04T14:26:09.181Z,11.63
2019-04-04T14:28:38.545Z,12.50
2019-04-04T14:31:08.089Z,16.27
2019-04-04T14:33:37.455Z,17.40
2019-04-04T14:36:07.062Z,17.03
2019-04-04T14:38:36.513Z,17.13
2019-04-04T14:41:11.501Z,17.10
2019-04-04T14:43:37.148Z,16.03
2019-04-04T14:46:06.687Z,14.87
2019-04-04T14:48:36.053Z,14.87
2019-04-04T14:51:05.528Z,14.20
2019-04-04T14:53:34.953Z,13.03
2019-04-04T14:56:04.590Z,10.97
2019-04-04T14:58:33.965Z,10.37
2019-04-04T15:01:03.419Z,10.53
2019-04-04T15:03:32.867Z,11.33
2019-04-04T15:06:02.399Z,11.23
2019-04-04T15:08:31.853Z,10.83
2019-04-04T15:11:01.355Z,11.20
2019-04-04T15:13:30.804Z,9.87
2019-04-04T15:16:18.906Z,10.80
2019-04-04T15:18:48.515Z,11.30
2019-04-04T15:21:18.061Z,11.20
2019-04-04T15:23:47.500Z,10.57
2019-04-04T15:26:17.141Z,12.30
2019-04-04T15:28:46.662Z,12.37
2019-04-04T15:31:16.258Z,11.80
2019-04-04T15:33:45.700Z,11.87
2019-04-04T15:36:15.288Z,11.90
2019-04-04T15:38:44.727Z,12.87
2019-04-04T15:41:14.327Z,12.97
2019-04-04T15:43:43.834Z,13.63
2019-04-04T15:46:13.315Z,14.13
2019-04-04T15:48:42.679Z,14.93
2019-04-04T15:51:12.172Z,15.00
2019-04-04T15:53:41.604Z,15.73
2019-04-04T15:56:11.153Z,16.33
2019-04-04T15:58:40.973Z,17.57
2019-04-04T16:01:10.469Z,17.03
2019-04-04T16:03:40.153Z,16.90
2019-04-04T16:06:09.755Z,17.80
2019-04-04T16:08:39.201Z,15.93
2019-04-04T16:11:08.665Z,16.17
2019-04-04T16:13:38.030Z,16.50
2019-04-04T16:16:07.600Z,16.03
2019-04-04T16:18:37.095Z,15.00
2019-04-04T16:21:06.877Z,15.43
2019-04-04T16:23:36.309Z,14.77
2019-04-04T16:26:05.781Z,16.27
2019-04-04T16:28:35.446Z,14.53
2019-04-04T16:31:04.976Z,14.77
2019-04-04T16:33:34.531Z,14.77
2019-04-04T16:36:05.486Z,14.50
2019-04-04T16:38:35.295Z,14.60
2019-04-04T16:41:04.924Z,15.20
2019-04-04T16:43:34.388Z,13.93
2019-04-04T16:46:04.019Z,15.10
2019-04-04T16:48:33.561Z,14.33
2019-04-04T16:51:03.034Z,14.20
2019-04-04T16:53:33.608Z,14.70
2019-04-04T16:56:03.148Z,13.70
2019-04-04T16:58:32.571Z,14.83
2019-04-04T17:01:02.177Z,14.43
2019-04-04T17:03:34.214Z,13.83
2019-04-04T17:06:02.816Z,12.70
2019-04-04T17:08:32.359Z,13.50
2019-04-04T17:11:02.257Z,13.63
2019-04-04T17:13:31.726Z,13.23
2019-04-04T17:16:01.160Z,13.60
2019-04-04T17:18:30.697Z,13.30
2019-04-04T17:21:00.378Z,13.67
2019-04-04T17:23:31.417Z,13.50
2019-04-04T17:26:00.863Z,13.40
2019-04-04T17:28:31.949Z,12.57
2019-04-04T17:31:01.324Z,12.83
2019-04-04T17:33:30.974Z,11.67
2019-04-04T17:36:00.542Z,13.03
2019-04-04T17:38:30.460Z,12.77
2019-04-04T17:41:00.039Z,14.63
2019-04-04T17:43:29.442Z,12.33
2019-04-04T17:45:58.827Z,11.90
2019-04-04T17:48:31.235Z,12.20
2019-04-04T17:50:59.833Z,13.17
2019-04-04T17:53:29.628Z,12.17
2019-04-04T17:55:59.047Z,12.00
2019-04-04T17:58:28.908Z,11.60
2019-04-04T18:00:58.399Z,11.83
2019-04-04T18:03:28.011Z,11.43
2019-04-04T18:05:57.459Z,12.00
2019-04-04T18:08:27.232Z,11.93
2019-04-04T18:10:57.036Z,12.17
2019-04-04T18:13:26.624Z,11.57
2019-04-04T18:15:56.044Z,11.90
2019-04-04T18:18:25.532Z,12.80
2019-04-04T18:20:55.022Z,13.10
2019-04-04T18:23:24.452Z,12.50
2019-04-04T18:25:55.337Z,13.87
2019-04-04T18:28:24.748Z,13.47
2019-04-04T18:30:54.286Z,12.17
2019-04-04T18:33:24.087Z,12.73
2019-04-04T18:35:54.277Z,13.10
2019-04-04T18:38:23.953Z,13.33
2019-04-04T18:40:53.420Z,13.47
2019-04-04T18:43:22.824Z,13.63
2019-04-04T18:45:52.420Z,13.77
2019-04-04T18:48:21.954Z,14.07
2019-04-04T18:50:51.720Z,15.17
2019-04-04T18:53:21.195Z,15.00
2019-04-04T18:55:50.835Z,14.80
2019-04-04T18:58:21.882Z,13.47
2019-04-04T19:00:52.780Z,13.93
2019-04-04T19:03:22.318Z,15.37
2019-04-04T19:05:51.838Z,14.80
2019-04-04T19:08:21.389Z,14.53
2019-04-04T19:10:50.821Z,13.83
2019-04-04T19:13:20.276Z,14.53
2019-04-04T19:15:49.853Z,14.40
2019-04-04T19:18:19.457Z,14.27
2019-04-04T19:20:48.998Z,15.13
2019-04-04T19:23:18.507Z,14.73
2019-04-04T19:25:48.201Z,14.67
2019-04-04T19:28:17.753Z,15.20
2019-04-04T19:30:47.150Z,15.53
2019-04-04T19:33:16.627Z,14.67
2019-04-04T19:35:46.072Z,14.47
2019-04-04T19:38:15.642Z,15.20
2019-04-04T19:40:45.157Z,14.60
2019-04-04T19:43:18.393Z,15.13
2019-04-04T19:45:45.670Z,15.40
2019-04-04T19:48:15.346Z,15.37
2019-04-04T19:50:44.851Z,15.57
2019-04-04T19:53:14.316Z,16.27
2019-04-04T19:55:43.679Z,16.67
2019-04-04T19:58:13.100Z,15.97
2019-04-04T20:00:42.594Z,15.90
2019-04-04T20:03:11.991Z,16.57
2019-04-04T20:05:44.266Z,15.33
2019-04-04T20:08:12.530Z,16.17
2019-04-04T20:10:42.127Z,14.57
2019-04-04T20:13:11.523Z,14.50
2019-04-04T20:15:41.323Z,14.37
2019-04-04T20:18:10.728Z,13.57
2019-04-04T20:20:40.332Z,14.20
2019-04-04T20:23:09.877Z,13.27
2019-04-04T20:25:39.279Z,13.20
2019-04-04T20:28:09.095Z,12.73
2019-04-04T20:30:40.235Z,14.30
2019-04-04T20:33:09.702Z,13.40
2019-04-04T20:35:40.013Z,12.20
2019-04-04T20:38:09.543Z,12.70
2019-04-04T20:40:39.010Z,12.60
2019-04-04T20:43:08.406Z,12.67
2019-04-04T20:45:37.869Z,12.20
2019-04-04T20:48:07.412Z,11.73
2019-04-04T20:50:36.829Z,12.57
2019-04-04T20:53:07.936Z,13.53
2019-04-04T20:55:37.484Z,11.87
2019-04-04T20:58:07.031Z,12.70
2019-04-04T21:00:36.577Z,13.00
2019-04-04T21:03:06.047Z,13.07
2019-04-04T21:05:37.088Z,14.30
2019-04-04T21:08:07.992Z,14.47
2019-04-04T21:10:37.665Z,14.80
2019-04-04T21:13:08.584Z,12.97
2019-04-04T21:15:37.989Z,13.97
2019-04-04T21:18:07.404Z,14.07
2019-04-04T21:20:36.935Z,12.67
2019-04-04T21:23:06.356Z,13.13
2019-04-04T21:25:35.759Z,12.93
2019-04-04T21:28:05.284Z,13.10
2019-04-04T21:30:35.034Z,13.30
2019-04-04T21:33:04.560Z,13.10
2019-04-04T21:35:34.027Z,13.27
2019-04-04T21:38:03.903Z,13.97
2019-04-04T21:40:33.308Z,13.17
2019-04-04T21:43:02.853Z,13.23
2019-04-04T21:45:32.251Z,13.53
2019-04-04T21:48:01.655Z,13.47
2019-04-04T21:50:31.067Z,14.83
2019-04-04T21:53:00.467Z,14.40
2019-04-04T21:55:29.935Z,14.37
2019-04-04T21:57:59.434Z,14.93
2019-04-04T22:00:30.629Z,13.90
2019-04-04T22:03:00.024Z,14.77
2019-04-04T22:05:29.572Z,14.17
2019-04-04T22:07:59.055Z,14.50
2019-04-04T22:10:28.668Z,14.30
2019-04-04T22:12:58.217Z,14.33
2019-04-04T22:15:28.273Z,15.07
2019-04-04T22:17:57.814Z,14.63
2019-04-04T22:20:27.315Z,14.37
2019-04-04T22:22:56.771Z,15.80
2019-04-04T22:25:26.247Z,13.90
2019-04-04T22:27:55.747Z,13.47
2019-04-04T22:30:25.284Z,13.90
2019-04-04T22:32:54.647Z,12.63
2019-04-04T22:35:24.124Z,13.23
2019-04-04T22:37:53.652Z,13.30
2019-04-04T22:40:24.549Z,14.03
2019-04-04T22:42:53.986Z,13.97
2019-04-04T22:45:23.376Z,14.10
2019-04-04T22:47:52.814Z,14.30
2019-04-04T22:50:22.212Z,13.43
2019-04-04T22:52:51.587Z,12.97
2019-04-04T22:55:21.053Z,13.20
2019-04-04T22:57:50.444Z,12.93
2019-04-04T23:00:19.876Z,12.30
2019-04-04T23:02:51.703Z,13.10
2019-04-04T23:05:21.176Z,12.13
2019-04-04T23:07:50.535Z,11.20
2019-04-04T23:10:19.921Z,11.50
2019-04-04T23:12:49.398Z,11.27
2019-04-04T23:15:20.503Z,10.93
2019-04-04T23:17:49.929Z,11.20
2019-04-04T23:20:19.366Z,10.37
2019-04-04T23:22:53.135Z,11.27
2019-04-04T23:25:19.873Z,10.50
2019-04-04T23:27:49.343Z,12.20
2019-04-04T23:30:20.519Z,12.53
2019-04-04T23:32:50.180Z,12.77
2019-04-04T23:35:19.668Z,12.47
2019-04-04T23:37:49.289Z,13.63
2019-04-04T23:40:18.686Z,13.63
2019-04-04T23:42:48.235Z,15.20
2019-04-04T23:45:17.640Z,15.13
2019-04-04T23:47:47.192Z,15.00
2019-04-04T23:50:16.794Z,14.77
2019-04-04T23:52:46.253Z,14.27
2019-04-04T23:55:15.735Z,15.17
2019-04-04T23:57:45.159Z,14.87
