createdAt,value
2019-03-27T00:01:10.656Z,20.63
2019-03-27T00:03:37.334Z,21.50
2019-03-27T00:06:04.378Z,34.83
2019-03-27T00:08:31.090Z,18.17
2019-03-27T00:10:57.694Z,15.47
2019-03-27T00:13:24.315Z,8.40
2019-03-27T00:15:50.867Z,12.33
2019-03-27T00:18:17.565Z,17.40
2019-03-27T00:20:44.149Z,37.00
2019-03-27T00:23:10.754Z,29.10
2019-03-27T00:25:39.722Z,12.37
2019-03-27T00:28:06.617Z,42.67
2019-03-27T00:30:33.300Z,19.27
2019-03-27T00:32:59.944Z,61.77
2019-03-27T00:35:26.536Z,36.03
2019-03-27T00:37:54.415Z,11.33
2019-03-27T00:40:21.085Z,17.93
2019-03-27T00:42:47.692Z,11.97
2019-03-27T00:45:25.933Z,17.03
2019-03-27T00:47:43.463Z,17.30
2019-03-27T00:50:10.688Z,14.07
2019-03-27T00:52:38.310Z,10.37
2019-03-27T00:55:08.311Z,12.40
2019-03-27T00:57:35.257Z,10.13
2019-03-27T01:00:07.574Z,12.00
2019-03-27T01:02:34.253Z,10.67
2019-03-27T01:05:00.839Z,10.63
2019-03-27T01:07:27.433Z,8.07
2019-03-27T01:09:54.132Z,14.63
2019-03-27T01:12:20.892Z,10.90
2019-03-27T01:14:47.475Z,9.10
2019-03-27T01:17:14.144Z,9.40
2019-03-27T01:19:40.964Z,15.43
2019-03-27T01:22:07.600Z,11.73
2019-03-27T01:24:34.458Z,10.90
2019-03-27T01:27:01.442Z,12.50
2019-03-27T01:29:28.105Z,10.93
2019-03-27T01:31:54.657Z,9.87
2019-03-27T01:34:21.433Z,8.63
2019-03-27T01:36:48.097Z,8.63
2019-03-27T01:39:14.689Z,15.27
2019-03-27T01:41:41.394Z,26.20
2019-03-27T01:44:08.119Z,25.03
2019-03-27T01:46:34.780Z,32.13
2019-03-27T01:49:01.521Z,35.57
2019-03-27T01:51:28.068Z,44.57
2019-03-27T01:53:54.690Z,54.23
2019-03-27T01:56:21.265Z,79.10
2019-03-27T01:58:47.941Z,58.43
2019-03-27T02:01:14.708Z,57.67
2019-03-27T02:03:41.341Z,37.03
2019-03-27T02:06:08.365Z,37.17
2019-03-27T02:08:34.989Z,19.13
2019-03-27T02:11:01.736Z,31.57
2019-03-27T02:13:28.521Z,28.37
2019-03-27T02:16:06.103Z,38.63
2019-03-27T02:18:26.423Z,44.97
2019-03-27T02:20:52.975Z,26.83
2019-03-27T02:23:19.540Z,26.80
2019-03-27T02:25:46.171Z,25.27
2019-03-27T02:28:12.747Z,22.77
2019-03-27T02:30:39.563Z,30.77
2019-03-27T02:33:06.388Z,35.77
2019-03-27T02:35:33.296Z,40.53
2019-03-27T02:37:59.959Z,25.57
2019-03-27T02:40:27.860Z,21.37
2019-03-27T02:42:54.517Z,35.07
2019-03-27T02:45:21.213Z,21.37
2019-03-27T02:47:47.875Z,15.40
2019-03-27T02:50:14.539Z,31.83
2019-03-27T02:52:41.090Z,24.90
2019-03-27T02:55:08.794Z,22.67
2019-03-27T02:57:35.519Z,28.80
2019-03-27T03:00:09.010Z,32.47
2019-03-27T03:02:35.605Z,30.87
2019-03-27T03:05:06.600Z,25.00
2019-03-27T03:07:33.682Z,28.77
2019-03-27T03:10:00.629Z,23.80
2019-03-27T03:12:27.183Z,29.20
2019-03-27T03:14:54.079Z,23.10
2019-03-27T03:17:20.646Z,27.57
2019-03-27T03:19:47.217Z,22.57
2019-03-27T03:22:13.829Z,18.63
2019-03-27T03:24:40.575Z,17.27
2019-03-27T03:27:07.214Z,18.20
2019-03-27T03:29:33.950Z,17.33
2019-03-27T03:32:00.697Z,13.33
2019-03-27T03:34:27.261Z,14.40
2019-03-27T03:36:53.867Z,14.87
2019-03-27T03:39:20.765Z,17.60
2019-03-27T03:41:47.391Z,11.77
2019-03-27T03:44:14.011Z,16.90
2019-03-27T03:46:40.639Z,15.50
2019-03-27T03:49:07.254Z,12.07
2019-03-27T03:51:34.753Z,14.40
2019-03-27T03:54:02.184Z,12.27
2019-03-27T03:56:33.957Z,19.60
2019-03-27T03:59:01.538Z,21.17
2019-03-27T04:01:29.101Z,20.03
2019-03-27T04:03:56.430Z,20.73
2019-03-27T04:06:24.045Z,15.50
2019-03-27T04:08:50.758Z,18.23
2019-03-27T04:11:17.523Z,11.87
2019-03-27T04:13:44.081Z,9.57
2019-03-27T04:16:10.725Z,11.93
2019-03-27T04:18:37.287Z,11.10
2019-03-27T04:21:03.940Z,17.77
2019-03-27T04:23:30.706Z,12.10
2019-03-27T04:26:09.874Z,10.43
2019-03-27T04:28:25.987Z,29.27
2019-03-27T04:30:52.536Z,106.23
2019-03-27T04:33:19.196Z,91.03
2019-03-27T04:35:45.788Z,24.00
2019-03-27T04:38:12.364Z,19.10
2019-03-27T04:40:38.957Z,30.03
2019-03-27T04:43:05.585Z,38.23
2019-03-27T04:45:32.229Z,35.37
2019-03-27T04:47:58.809Z,43.60
2019-03-27T04:50:25.401Z,45.53
2019-03-27T04:52:51.974Z,40.83
2019-03-27T04:55:21.807Z,43.67
2019-03-27T04:57:48.364Z,39.03
2019-03-27T05:00:15.785Z,28.53
2019-03-27T05:02:42.521Z,31.90
2019-03-27T05:05:09.604Z,37.23
2019-03-27T05:07:36.413Z,37.77
2019-03-27T05:10:04.807Z,16.63
2019-03-27T05:12:31.454Z,17.03
2019-03-27T05:14:58.110Z,17.07
2019-03-27T05:17:24.746Z,17.87
2019-03-27T05:19:51.338Z,18.83
2019-03-27T05:22:17.914Z,14.97
2019-03-27T05:24:44.521Z,15.33
2019-03-27T05:27:11.095Z,15.80
2019-03-27T05:29:37.755Z,13.07
2019-03-27T05:32:04.425Z,19.30
2019-03-27T05:34:31.097Z,21.50
2019-03-27T05:36:57.802Z,28.90
2019-03-27T05:39:24.548Z,12.87
2019-03-27T05:41:52.587Z,13.33
2019-03-27T05:44:19.169Z,17.80
2019-03-27T05:46:45.773Z,24.27
2019-03-27T05:49:12.571Z,16.67
2019-03-27T05:51:39.247Z,19.50
2019-03-27T05:54:05.829Z,18.83
2019-03-27T05:56:32.489Z,17.90
2019-03-27T05:58:59.075Z,18.00
2019-03-27T06:01:25.661Z,15.90
2019-03-27T06:03:52.281Z,17.63
2019-03-27T06:06:18.875Z,15.53
2019-03-27T06:08:45.634Z,22.17
2019-03-27T06:11:12.399Z,16.70
2019-03-27T06:13:39.147Z,18.10
2019-03-27T06:16:06.079Z,19.87
2019-03-27T06:18:32.933Z,23.37
2019-03-27T06:20:59.552Z,15.13
2019-03-27T06:23:26.418Z,13.63
2019-03-27T06:25:53.034Z,16.33
2019-03-27T06:28:19.685Z,19.83
2019-03-27T06:30:46.279Z,20.73
2019-03-27T06:33:12.902Z,19.30
2019-03-27T06:35:39.599Z,29.63
2019-03-27T06:38:06.327Z,36.30
2019-03-27T06:40:33.019Z,41.77
2019-03-27T06:42:59.851Z,25.90
2019-03-27T06:45:26.526Z,18.27
2019-03-27T06:47:53.182Z,30.90
2019-03-27T06:50:19.948Z,26.00
2019-03-27T06:52:46.642Z,13.63
2019-03-27T06:55:13.521Z,20.13
2019-03-27T06:57:40.112Z,24.07
2019-03-27T07:00:08.710Z,29.13
2019-03-27T07:02:35.469Z,23.43
2019-03-27T07:05:03.654Z,19.03
2019-03-27T07:07:30.785Z,28.47
2019-03-27T07:09:57.539Z,27.30
2019-03-27T07:12:24.457Z,17.30
2019-03-27T07:14:51.118Z,22.90
2019-03-27T07:17:17.824Z,30.20
2019-03-27T07:19:44.378Z,22.33
2019-03-27T07:22:11.002Z,22.37
2019-03-27T07:24:37.752Z,20.97
2019-03-27T07:27:04.334Z,19.47
2019-03-27T07:29:31.068Z,25.07
2019-03-27T07:31:57.776Z,26.87
2019-03-27T07:34:25.002Z,24.80
2019-03-27T07:36:51.618Z,15.60
2019-03-27T07:39:18.235Z,22.53
2019-03-27T07:41:45.045Z,12.43
2019-03-27T07:44:11.777Z,10.93
2019-03-27T07:46:38.324Z,17.50
2019-03-27T07:49:05.990Z,19.57
2019-03-27T07:51:32.828Z,13.93
2019-03-27T07:53:59.618Z,16.87
2019-03-27T07:57:22.944Z,19.07
2019-03-27T07:59:49.567Z,12.30
2019-03-27T08:02:16.318Z,9.33
2019-03-27T08:04:42.887Z,10.53
2019-03-27T08:07:09.539Z,12.23
2019-03-27T08:09:36.160Z,13.07
2019-03-27T08:12:03.338Z,14.50
2019-03-27T08:14:30.290Z,31.00
2019-03-27T08:16:57.127Z,14.27
2019-03-27T08:19:23.706Z,12.13
2019-03-27T08:21:50.396Z,7.60
2019-03-27T08:24:16.987Z,19.10
2019-03-27T08:26:43.738Z,19.63
2019-03-27T08:29:10.442Z,20.70
2019-03-27T08:31:37.333Z,14.83
2019-03-27T08:34:04.183Z,60.30
2019-03-27T08:36:30.945Z,26.90
2019-03-27T08:38:57.589Z,10.93
2019-03-27T08:41:24.202Z,57.63
2019-03-27T08:43:50.861Z,34.97
2019-03-27T08:46:17.725Z,19.60
2019-03-27T08:48:44.315Z,12.00
2019-03-27T08:51:10.872Z,25.00
2019-03-27T08:53:37.735Z,19.60
2019-03-27T08:56:04.334Z,13.87
2019-03-27T08:58:31.044Z,6.50
2019-03-27T09:00:57.786Z,7.37
2019-03-27T09:03:24.619Z,6.97
2019-03-27T09:05:51.355Z,15.13
2019-03-27T09:08:18.234Z,13.27
2019-03-27T09:10:45.200Z,16.30
2019-03-27T09:13:11.817Z,10.53
2019-03-27T09:15:38.593Z,18.07
2019-03-27T09:18:05.573Z,8.73
2019-03-27T09:20:32.488Z,16.47
2019-03-27T09:22:59.157Z,22.80
2019-03-27T09:25:26.027Z,18.67
2019-03-27T09:27:52.686Z,17.13
2019-03-27T09:30:20.489Z,21.73
2019-03-27T09:32:47.217Z,12.27
2019-03-27T09:35:14.318Z,42.70
2019-03-27T09:37:40.988Z,20.50
2019-03-27T09:40:09.047Z,19.30
2019-03-27T09:42:35.741Z,26.77
2019-03-27T09:45:06.680Z,34.33
2019-03-27T09:47:34.769Z,22.50
2019-03-27T09:50:04.813Z,11.57
2019-03-27T09:52:31.628Z,19.70
2019-03-27T09:54:58.200Z,12.10
2019-03-27T09:57:27.883Z,13.03
2019-03-27T09:59:54.709Z,12.80
2019-03-27T10:02:21.976Z,9.23
2019-03-27T10:04:48.740Z,12.63
2019-03-27T10:07:15.474Z,12.40
2019-03-27T10:09:43.103Z,9.60
2019-03-27T10:12:09.747Z,10.63
2019-03-27T10:14:39.187Z,18.57
2019-03-27T10:17:05.783Z,14.50
2019-03-27T10:19:32.475Z,10.70
2019-03-27T10:22:00.509Z,31.07
2019-03-27T10:24:27.135Z,17.13
2019-03-27T10:26:53.904Z,10.03
2019-03-27T10:29:20.534Z,14.50
2019-03-27T10:31:47.183Z,20.93
2019-03-27T10:34:13.806Z,12.57
2019-03-27T10:36:40.897Z,5.70
2019-03-27T10:39:07.825Z,9.13
2019-03-27T10:41:34.894Z,7.13
2019-03-27T10:44:01.710Z,10.90
2019-03-27T10:46:28.265Z,5.70
2019-03-27T10:48:54.886Z,7.63
2019-03-27T10:51:21.596Z,8.53
2019-03-27T10:53:48.167Z,16.10
2019-03-27T10:56:14.834Z,4.33
2019-03-27T10:58:41.666Z,7.93
2019-03-27T11:01:08.379Z,23.43
2019-03-27T11:03:35.162Z,13.23
2019-03-27T11:06:03.230Z,5.50
2019-03-27T11:08:29.824Z,4.20
2019-03-27T11:10:56.418Z,11.47
2019-03-27T11:13:23.128Z,6.63
2019-03-27T11:15:49.745Z,9.90
2019-03-27T11:18:16.522Z,6.63
2019-03-27T11:20:43.076Z,6.80
2019-03-27T11:23:09.877Z,5.87
2019-03-27T11:25:36.688Z,26.70
2019-03-27T11:28:03.287Z,8.93
2019-03-27T11:30:34.672Z,15.10
2019-03-27T11:33:01.331Z,16.70
2019-03-27T11:35:27.924Z,4.27
2019-03-27T11:37:54.651Z,8.03
2019-03-27T11:40:21.243Z,9.03
2019-03-27T11:42:47.880Z,8.10
2019-03-27T11:45:14.666Z,12.70
2019-03-27T11:47:41.269Z,8.30
2019-03-27T11:50:09.379Z,5.07
2019-03-27T11:52:36.296Z,5.77
2019-03-27T11:55:04.552Z,4.80
2019-03-27T11:57:31.095Z,7.00
2019-03-27T11:59:57.757Z,17.17
2019-03-27T12:02:24.391Z,6.00
2019-03-27T12:04:50.946Z,8.07
2019-03-27T12:07:17.637Z,11.10
2019-03-27T12:09:44.291Z,5.83
2019-03-27T12:12:11.054Z,4.30
2019-03-27T12:14:37.618Z,4.33
2019-03-27T12:17:04.201Z,5.00
2019-03-27T12:19:31.028Z,5.90
2019-03-27T12:21:57.661Z,4.80
2019-03-27T12:24:24.287Z,8.50
2019-03-27T12:26:51.015Z,6.80
2019-03-27T12:29:18.271Z,9.03
2019-03-27T12:31:45.272Z,6.10
2019-03-27T12:34:12.044Z,8.40
2019-03-27T12:36:38.593Z,8.10
2019-03-27T12:39:06.339Z,7.83
2019-03-27T12:41:33.409Z,13.47
2019-03-27T12:44:02.557Z,6.47
2019-03-27T12:46:28.788Z,7.67
2019-03-27T12:48:55.420Z,13.70
2019-03-27T12:51:22.092Z,5.63
2019-03-27T12:53:48.730Z,9.33
2019-03-27T12:56:18.421Z,9.60
2019-03-27T12:58:45.050Z,24.87
2019-03-27T13:01:11.932Z,11.13
2019-03-27T13:03:38.590Z,7.23
2019-03-27T13:06:06.082Z,5.63
2019-03-27T13:08:32.978Z,7.00
2019-03-27T13:11:00.216Z,18.17
2019-03-27T13:13:27.081Z,17.97
2019-03-27T13:15:53.740Z,16.70
2019-03-27T13:18:20.462Z,8.43
2019-03-27T13:20:47.268Z,18.07
2019-03-27T13:23:15.024Z,6.47
2019-03-27T13:25:41.708Z,8.30
2019-03-27T13:28:08.429Z,8.00
2019-03-27T13:30:35.022Z,5.00
2019-03-27T13:33:01.826Z,3.57
2019-03-27T13:35:29.333Z,4.00
2019-03-27T13:37:56.078Z,4.13
2019-03-27T13:40:22.954Z,10.10
2019-03-27T13:42:49.824Z,5.63
2019-03-27T13:45:18.388Z,5.57
2019-03-27T13:47:45.437Z,5.83
2019-03-27T13:50:16.534Z,8.40
2019-03-27T13:52:43.281Z,6.40
2019-03-27T13:55:11.126Z,6.37
2019-03-27T13:57:37.830Z,5.43
2019-03-27T14:00:10.534Z,10.93
2019-03-27T14:02:37.534Z,12.20
2019-03-27T14:05:05.309Z,16.70
2019-03-27T14:07:31.891Z,9.37
2019-03-27T14:09:59.867Z,7.73
2019-03-27T14:12:26.469Z,7.40
2019-03-27T14:14:53.094Z,8.83
2019-03-27T14:17:19.937Z,11.57
2019-03-27T14:19:46.634Z,7.90
2019-03-27T14:22:13.196Z,20.00
2019-03-27T14:24:39.890Z,19.27
2019-03-27T14:27:06.627Z,7.00
2019-03-27T14:29:33.436Z,25.43
2019-03-27T14:32:01.436Z,12.80
2019-03-27T14:34:28.194Z,22.47
2019-03-27T14:36:56.050Z,12.90
2019-03-27T14:39:22.934Z,9.00
2019-03-27T14:41:49.553Z,13.03
2019-03-27T14:44:16.317Z,11.33
2019-03-27T14:46:43.081Z,15.90
2019-03-27T14:49:09.782Z,6.87
2019-03-27T14:51:36.375Z,7.80
2019-03-27T14:54:03.259Z,8.60
2019-03-27T14:56:29.925Z,7.67
2019-03-27T14:58:56.485Z,6.97
2019-03-27T15:01:23.285Z,7.43
2019-03-27T15:03:49.951Z,5.83
2019-03-27T15:06:16.816Z,9.17
2019-03-27T15:08:43.454Z,6.20
2019-03-27T15:11:10.101Z,6.80
2019-03-27T15:13:38.211Z,9.03
2019-03-27T15:16:04.873Z,7.37
2019-03-27T15:18:31.652Z,9.50
2019-03-27T15:20:58.301Z,12.23
2019-03-27T15:23:25.105Z,9.10
2019-03-27T15:25:51.766Z,14.23
2019-03-27T15:28:18.306Z,11.77
2019-03-27T15:30:44.920Z,7.80
2019-03-27T15:33:11.759Z,10.37
2019-03-27T15:35:38.453Z,9.60
2019-03-27T15:38:05.376Z,9.60
2019-03-27T15:40:36.641Z,8.50
2019-03-27T15:43:03.400Z,9.10
2019-03-27T15:45:30.122Z,12.03
2019-03-27T15:47:56.776Z,16.40
2019-03-27T15:50:23.399Z,8.37
2019-03-27T15:52:50.072Z,15.23
2019-03-27T15:55:16.787Z,10.97
2019-03-27T15:57:43.492Z,18.23
2019-03-27T16:00:11.504Z,15.17
2019-03-27T16:02:38.273Z,16.13
2019-03-27T16:05:05.296Z,8.77
2019-03-27T16:07:32.202Z,11.47
2019-03-27T16:09:58.841Z,13.67
2019-03-27T16:12:25.541Z,14.83
2019-03-27T16:14:52.192Z,20.90
2019-03-27T16:17:18.798Z,24.23
2019-03-27T16:19:45.476Z,21.63
2019-03-27T16:22:13.139Z,13.23
2019-03-27T16:24:39.698Z,26.83
2019-03-27T16:27:06.414Z,12.07
2019-03-27T16:29:33.176Z,10.83
2019-03-27T16:31:59.912Z,13.17
2019-03-27T16:34:26.560Z,17.33
2019-03-27T16:36:54.303Z,23.30
2019-03-27T16:39:21.271Z,14.10
2019-03-27T16:41:48.030Z,21.90
2019-03-27T16:44:14.615Z,27.97
2019-03-27T16:46:41.282Z,15.30
2019-03-27T16:49:07.886Z,14.53
2019-03-27T16:51:34.736Z,15.87
2019-03-27T16:54:01.344Z,20.33
2019-03-27T16:56:28.174Z,29.20
2019-03-27T16:58:54.771Z,13.27
2019-03-27T17:01:21.497Z,24.00
2019-03-27T17:03:50.830Z,23.67
2019-03-27T17:06:17.537Z,13.63
2019-03-27T17:08:44.134Z,26.40
2019-03-27T17:11:10.909Z,31.37
2019-03-27T17:13:37.485Z,19.03
2019-03-27T17:16:04.257Z,12.77
2019-03-27T17:18:30.898Z,10.53
2019-03-27T17:20:57.495Z,19.03
2019-03-27T17:23:24.251Z,23.40
2019-03-27T17:25:50.819Z,33.50
2019-03-27T17:28:17.790Z,31.80
2019-03-27T17:30:44.816Z,43.13
2019-03-27T17:33:11.445Z,39.97
2019-03-27T17:35:38.160Z,35.70
2019-03-27T17:38:05.039Z,21.63
2019-03-27T17:40:31.720Z,23.07
2019-03-27T17:42:59.019Z,19.77
2019-03-27T17:45:25.725Z,26.83
2019-03-27T17:47:52.360Z,21.33
2019-03-27T17:50:19.077Z,88.50
2019-03-27T17:52:45.654Z,29.50
2019-03-27T17:55:12.907Z,22.97
2019-03-27T17:57:39.622Z,35.07
2019-03-27T18:00:12.368Z,38.23
2019-03-27T18:02:39.039Z,28.27
2019-03-27T18:05:06.186Z,29.30
2019-03-27T18:07:33.136Z,28.83
2019-03-27T18:10:03.543Z,26.57
2019-03-27T18:12:30.478Z,35.20
2019-03-27T18:14:57.257Z,47.57
2019-03-27T18:17:24.312Z,28.80
2019-03-27T18:19:50.979Z,24.37
2019-03-27T18:22:18.993Z,39.10
2019-03-27T18:24:48.717Z,35.97
2019-03-27T18:27:15.589Z,46.37
2019-03-27T18:29:43.372Z,42.30
2019-03-27T18:32:10.077Z,42.60
2019-03-27T18:34:36.685Z,36.17
2019-03-27T18:37:03.384Z,39.50
2019-03-27T18:39:29.963Z,30.13
2019-03-27T18:41:56.645Z,53.57
2019-03-27T18:44:23.365Z,50.47
2019-03-27T18:46:50.356Z,45.37
2019-03-27T18:49:16.993Z,53.90
2019-03-27T18:51:43.587Z,58.57
2019-03-27T18:54:10.376Z,40.00
2019-03-27T18:56:36.961Z,33.07
2019-03-27T18:59:03.619Z,26.37
2019-03-27T19:01:30.375Z,30.00
2019-03-27T19:03:56.932Z,32.13
2019-03-27T19:06:23.500Z,40.87
2019-03-27T19:08:50.094Z,47.13
2019-03-27T19:11:16.862Z,58.10
2019-03-27T19:13:43.647Z,63.27
2019-03-27T19:16:10.245Z,54.17
2019-03-27T19:18:37.070Z,39.27
2019-03-27T19:21:03.996Z,33.00
2019-03-27T19:23:30.665Z,30.47
2019-03-27T19:25:58.681Z,27.53
2019-03-27T19:28:25.259Z,33.70
2019-03-27T19:30:51.976Z,30.83
2019-03-27T19:33:18.565Z,23.10
2019-03-27T19:35:45.136Z,27.70
2019-03-27T19:38:11.998Z,31.63
2019-03-27T19:40:38.788Z,30.07
2019-03-27T19:43:05.326Z,25.43
2019-03-27T19:45:32.088Z,29.17
2019-03-27T19:47:58.737Z,30.83
2019-03-27T19:50:25.429Z,32.03
2019-03-27T19:52:52.253Z,35.27
2019-03-27T19:55:19.048Z,26.17
2019-03-27T19:57:45.860Z,30.93
2019-03-27T20:00:13.965Z,30.03
2019-03-27T20:02:40.866Z,46.53
2019-03-27T20:05:08.010Z,43.23
2019-03-27T20:07:36.133Z,48.37
2019-03-27T20:10:06.234Z,48.07
2019-03-27T20:12:33.110Z,38.30
2019-03-27T20:15:11.198Z,28.80
2019-03-27T20:17:29.404Z,22.80
2019-03-27T20:19:56.065Z,18.93
2019-03-27T20:22:22.670Z,27.57
2019-03-27T20:24:49.341Z,23.77
2019-03-27T20:27:17.339Z,25.13
2019-03-27T20:29:46.439Z,24.53
2019-03-27T20:32:12.547Z,21.87
2019-03-27T20:34:39.156Z,23.40
2019-03-27T20:37:05.953Z,166.37
2019-03-27T20:39:32.916Z,105.23
2019-03-27T20:41:59.672Z,39.13
2019-03-27T20:44:26.250Z,26.50
2019-03-27T20:46:53.244Z,104.77
2019-03-27T20:49:20.044Z,71.17
2019-03-27T20:51:48.488Z,25.40
2019-03-27T20:54:15.158Z,37.20
2019-03-27T20:56:42.008Z,28.27
2019-03-27T20:59:08.816Z,29.13
2019-03-27T21:01:35.792Z,26.30
2019-03-27T21:04:02.607Z,27.33
2019-03-27T21:06:30.460Z,44.90
2019-03-27T21:09:00.416Z,30.83
2019-03-27T21:11:27.066Z,21.03
2019-03-27T21:13:53.655Z,27.20
2019-03-27T21:16:20.281Z,22.53
2019-03-27T21:18:46.860Z,20.63
2019-03-27T21:21:14.024Z,42.63
2019-03-27T21:23:40.771Z,34.27
2019-03-27T21:26:09.660Z,29.93
2019-03-27T21:28:35.815Z,17.33
2019-03-27T21:31:02.513Z,24.00
2019-03-27T21:33:29.059Z,21.60
2019-03-27T21:35:55.620Z,58.07
2019-03-27T21:38:22.205Z,27.43
2019-03-27T21:40:48.988Z,31.47
2019-03-27T21:43:15.574Z,33.73
2019-03-27T21:45:42.142Z,22.83
2019-03-27T21:48:09.991Z,22.23
2019-03-27T21:50:37.184Z,27.37
2019-03-27T21:53:04.015Z,26.07
2019-03-27T21:55:42.281Z,35.23
2019-03-27T21:58:00.989Z,43.23
2019-03-27T22:00:33.366Z,27.07
2019-03-27T22:02:59.955Z,33.60
2019-03-27T22:05:26.725Z,28.00
2019-03-27T22:07:53.341Z,25.30
2019-03-27T22:10:19.912Z,22.60
2019-03-27T22:12:46.610Z,25.80
2019-03-27T22:15:13.375Z,26.07
2019-03-27T22:17:40.031Z,22.17
2019-03-27T22:20:07.016Z,28.23
2019-03-27T22:22:34.076Z,32.23
2019-03-27T22:25:01.038Z,33.40
2019-03-27T22:27:27.618Z,39.13
2019-03-27T22:29:54.210Z,22.83
2019-03-27T22:32:20.993Z,30.20
2019-03-27T22:34:47.882Z,28.63
2019-03-27T22:37:14.658Z,25.67
2019-03-27T22:39:41.391Z,28.07
2019-03-27T22:42:07.999Z,28.73
2019-03-27T22:44:34.683Z,24.73
2019-03-27T22:47:01.242Z,28.17
2019-03-27T22:49:28.322Z,28.43
2019-03-27T22:51:55.053Z,25.07
2019-03-27T22:54:21.695Z,24.93
2019-03-27T22:56:48.531Z,32.27
2019-03-27T22:59:16.320Z,24.40
2019-03-27T23:01:45.346Z,25.37
2019-03-27T23:04:12.306Z,23.40
2019-03-27T23:06:39.144Z,23.30
2019-03-27T23:09:06.008Z,22.67
2019-03-27T23:11:34.877Z,25.73
2019-03-27T23:14:01.431Z,26.50
2019-03-27T23:16:28.207Z,20.10
2019-03-27T23:18:54.849Z,24.07
2019-03-27T23:21:21.550Z,24.53
2019-03-27T23:23:48.112Z,22.23
2019-03-27T23:26:14.992Z,24.67
2019-03-27T23:28:41.678Z,23.90
2019-03-27T23:31:08.439Z,25.57
2019-03-27T23:33:35.210Z,26.17
2019-03-27T23:36:01.919Z,26.20
2019-03-27T23:38:28.568Z,29.47
2019-03-27T23:40:55.132Z,24.77
2019-03-27T23:43:21.822Z,34.73
2019-03-27T23:45:48.435Z,26.87
2019-03-27T23:48:15.234Z,29.37
2019-03-27T23:50:42.053Z,29.73
2019-03-27T23:53:08.837Z,31.93
2019-03-27T23:55:35.427Z,23.57
2019-03-27T23:58:02.873Z,25.97
