createdAt,value
2019-03-16T00:01:56.713Z,8.83
2019-03-16T00:04:22.542Z,10.43
2019-03-16T00:06:56.249Z,10.20
2019-03-16T00:09:29.847Z,10.63
2019-03-16T00:12:03.668Z,13.40
2019-03-16T00:14:37.440Z,11.50
2019-03-16T00:17:29.248Z,14.60
2019-03-16T00:20:03.176Z,13.77
2019-03-16T00:22:36.867Z,13.30
2019-03-16T00:25:11.027Z,17.83
2019-03-16T00:27:44.617Z,13.37
2019-03-16T00:30:21.361Z,10.07
2019-03-16T00:32:55.047Z,17.27
2019-03-16T00:35:28.752Z,13.23
2019-03-16T00:38:02.347Z,13.13
2019-03-16T00:40:35.976Z,19.20
2019-03-16T00:43:10.839Z,16.97
2019-03-16T00:45:44.545Z,18.07
2019-03-16T00:48:18.135Z,21.63
2019-03-16T00:50:57.940Z,17.10
2019-03-16T00:53:31.629Z,25.43
2019-03-16T00:56:05.300Z,22.97
2019-03-16T00:58:38.925Z,16.17
2019-03-16T01:01:12.702Z,23.23
2019-03-16T01:03:58.491Z,12.57
2019-03-16T01:06:32.182Z,20.20
2019-03-16T01:09:07.816Z,18.40
2019-03-16T01:11:50.812Z,14.33
2019-03-16T01:14:24.764Z,24.13
2019-03-16T01:17:22.501Z,18.97
2019-03-16T01:19:56.172Z,17.63
2019-03-16T01:22:29.872Z,7.43
2019-03-16T01:25:24.596Z,12.00
2019-03-16T01:27:58.186Z,16.90
2019-03-16T01:30:53.894Z,12.67
2019-03-16T01:33:27.564Z,14.30
2019-03-16T01:36:01.197Z,15.73
2019-03-16T01:38:34.874Z,12.90
2019-03-16T01:41:08.484Z,14.87
2019-03-16T01:43:42.123Z,9.50
2019-03-16T01:46:27.905Z,16.00
2019-03-16T01:49:01.879Z,12.97
2019-03-16T01:51:35.519Z,15.23
2019-03-16T01:54:09.132Z,12.10
2019-03-16T01:56:42.747Z,12.77
2019-03-16T01:59:16.411Z,17.63
2019-03-16T02:01:50.746Z,18.97
2019-03-16T02:04:24.426Z,17.67
2019-03-16T02:06:58.327Z,18.83
2019-03-16T02:09:31.993Z,16.23
2019-03-16T02:12:05.702Z,20.60
2019-03-16T02:14:46.808Z,19.43
2019-03-16T02:17:20.483Z,23.70
2019-03-16T02:19:54.123Z,15.83
2019-03-16T02:22:28.691Z,20.30
2019-03-16T02:25:02.351Z,15.97
2019-03-16T02:27:36.063Z,23.50
2019-03-16T02:30:11.497Z,22.03
2019-03-16T02:32:45.128Z,23.60
2019-03-16T02:35:18.813Z,22.33
2019-03-16T02:37:52.408Z,18.77
2019-03-16T02:40:29.258Z,22.07
2019-03-16T02:43:02.881Z,20.90
2019-03-16T02:45:36.537Z,26.27
2019-03-16T02:48:22.742Z,22.17
2019-03-16T02:50:56.334Z,14.47
2019-03-16T02:53:29.984Z,23.63
2019-03-16T02:56:29.951Z,15.47
2019-03-16T02:59:03.555Z,12.70
2019-03-16T03:01:38.147Z,14.37
2019-03-16T03:04:11.724Z,16.37
2019-03-16T03:06:45.481Z,16.13
2019-03-16T03:09:22.089Z,20.93
2019-03-16T03:11:55.725Z,13.63
2019-03-16T03:14:29.389Z,11.07
2019-03-16T03:17:03.098Z,12.83
2019-03-16T03:19:36.701Z,18.00
2019-03-16T03:22:10.331Z,18.37
2019-03-16T03:24:50.299Z,13.07
2019-03-16T03:27:23.925Z,19.50
2019-03-16T03:29:57.866Z,14.80
2019-03-16T03:32:32.681Z,12.17
2019-03-16T03:35:07.905Z,14.57
2019-03-16T03:37:41.815Z,15.43
2019-03-16T03:40:15.548Z,17.43
2019-03-16T03:42:49.176Z,12.83
2019-03-16T03:45:23.172Z,16.30
2019-03-16T03:47:56.859Z,14.20
2019-03-16T03:50:33.710Z,14.50
2019-03-16T03:53:07.298Z,13.53
2019-03-16T03:55:41.091Z,13.93
2019-03-16T03:58:27.086Z,16.00
2019-03-16T04:01:00.796Z,11.90
2019-03-16T04:03:37.555Z,16.37
2019-03-16T04:06:11.182Z,20.67
2019-03-16T04:09:01.000Z,12.83
2019-03-16T04:11:34.748Z,13.07
2019-03-16T04:14:08.371Z,13.87
2019-03-16T04:16:41.998Z,18.20
2019-03-16T04:19:15.589Z,17.80
2019-03-16T04:21:49.214Z,12.77
2019-03-16T04:24:22.817Z,19.17
2019-03-16T04:26:56.532Z,17.57
2019-03-16T04:29:30.238Z,20.63
2019-03-16T04:32:03.919Z,13.73
2019-03-16T04:34:37.549Z,15.30
2019-03-16T04:37:11.146Z,18.10
2019-03-16T04:39:44.828Z,15.67
2019-03-16T04:42:18.520Z,19.60
2019-03-16T04:44:52.114Z,18.00
2019-03-16T04:47:26.091Z,15.60
2019-03-16T04:49:59.733Z,18.97
2019-03-16T04:52:37.026Z,18.70
2019-03-16T04:55:10.801Z,14.60
2019-03-16T04:57:44.415Z,17.67
2019-03-16T05:00:19.359Z,16.53
2019-03-16T05:02:53.078Z,17.70
2019-03-16T05:05:44.746Z,19.23
2019-03-16T05:08:18.458Z,23.20
2019-03-16T05:10:52.062Z,19.67
2019-03-16T05:13:25.766Z,15.00
2019-03-16T05:16:00.899Z,10.73
2019-03-16T05:18:37.639Z,15.57
2019-03-16T05:21:11.274Z,24.43
2019-03-16T05:23:45.260Z,16.93
2019-03-16T05:26:18.851Z,18.63
2019-03-16T05:28:52.466Z,22.87
2019-03-16T05:31:26.181Z,18.00
2019-03-16T05:33:59.835Z,23.93
2019-03-16T05:36:35.458Z,19.67
2019-03-16T05:39:09.201Z,18.70
2019-03-16T05:41:54.925Z,16.13
2019-03-16T05:44:28.600Z,22.63
2019-03-16T05:47:14.520Z,16.83
2019-03-16T05:49:48.114Z,16.07
2019-03-16T05:52:31.619Z,21.73
2019-03-16T05:55:05.854Z,19.20
2019-03-16T05:57:39.552Z,16.10
2019-03-16T06:00:25.505Z,26.20
2019-03-16T06:02:59.463Z,22.67
2019-03-16T06:05:33.382Z,22.43
2019-03-16T06:08:13.189Z,23.00
2019-03-16T06:10:46.810Z,22.57
2019-03-16T06:13:20.545Z,23.63
2019-03-16T06:16:06.798Z,16.97
2019-03-16T06:18:40.465Z,21.07
2019-03-16T06:21:14.150Z,16.37
2019-03-16T06:23:59.881Z,22.83
2019-03-16T06:26:33.629Z,23.27
2019-03-16T06:29:07.298Z,22.57
2019-03-16T06:31:41.000Z,15.93
2019-03-16T06:34:23.737Z,20.43
2019-03-16T06:36:57.691Z,15.03
2019-03-16T06:39:31.286Z,25.50
2019-03-16T06:42:05.046Z,17.33
2019-03-16T06:44:38.640Z,18.97
2019-03-16T06:47:12.537Z,18.47
2019-03-16T06:49:46.207Z,15.77
2019-03-16T06:52:19.856Z,16.50
2019-03-16T06:54:56.419Z,28.03
2019-03-16T06:57:30.426Z,25.70
2019-03-16T07:00:07.121Z,22.37
2019-03-16T07:02:40.752Z,20.63
2019-03-16T07:05:23.515Z,29.57
2019-03-16T07:08:07.401Z,22.20
2019-03-16T07:10:41.148Z,21.73
2019-03-16T07:13:15.754Z,29.90
2019-03-16T07:15:49.386Z,29.60
2019-03-16T07:18:23.027Z,21.23
2019-03-16T07:21:15.258Z,19.77
2019-03-16T07:23:49.028Z,24.60
2019-03-16T07:26:22.665Z,19.47
2019-03-16T07:28:56.281Z,24.70
2019-03-16T07:31:29.904Z,28.97
2019-03-16T07:34:17.494Z,19.67
2019-03-16T07:36:51.207Z,18.53
2019-03-16T07:39:27.839Z,15.07
2019-03-16T07:42:02.464Z,21.53
2019-03-16T07:44:36.068Z,21.17
2019-03-16T07:47:25.058Z,15.30
2019-03-16T07:49:58.731Z,30.60
2019-03-16T07:52:39.968Z,14.97
2019-03-16T07:55:13.743Z,30.87
2019-03-16T07:57:47.354Z,25.37
2019-03-16T08:00:45.036Z,25.73
2019-03-16T08:03:18.995Z,22.07
2019-03-16T08:05:52.713Z,25.33
2019-03-16T08:08:38.384Z,23.17
2019-03-16T08:11:11.988Z,26.33
2019-03-16T08:13:45.688Z,30.47
2019-03-16T08:16:25.850Z,24.43
2019-03-16T08:18:59.454Z,17.50
2019-03-16T08:21:33.172Z,23.73
2019-03-16T08:24:06.973Z,31.57
2019-03-16T08:26:40.558Z,23.83
2019-03-16T08:29:14.326Z,16.43
2019-03-16T08:31:48.341Z,25.93
2019-03-16T08:34:22.002Z,15.43
2019-03-16T08:36:55.635Z,27.30
2019-03-16T08:39:29.280Z,22.30
2019-03-16T08:42:19.367Z,17.80
2019-03-16T08:44:53.070Z,25.80
2019-03-16T08:47:35.556Z,21.37
2019-03-16T08:50:11.015Z,20.43
2019-03-16T08:52:44.612Z,20.23
2019-03-16T08:55:18.331Z,17.77
2019-03-16T08:57:52.660Z,23.60
2019-03-16T09:00:26.971Z,23.67
2019-03-16T09:03:01.151Z,21.90
2019-03-16T09:05:44.728Z,19.00
2019-03-16T09:08:18.971Z,21.55
2019-03-16T09:10:53.187Z,20.30
2019-03-16T09:13:28.403Z,17.42
2019-03-16T09:16:02.676Z,17.85
2019-03-16T09:18:49.236Z,16.07
2019-03-16T09:21:22.936Z,13.13
2019-03-16T09:23:57.102Z,18.02
2019-03-16T09:26:48.982Z,20.37
2019-03-16T09:29:23.231Z,16.90
2019-03-16T09:31:56.847Z,22.77
2019-03-16T09:34:30.445Z,17.00
2019-03-16T09:37:04.416Z,21.63
2019-03-16T09:39:41.044Z,21.13
2019-03-16T09:42:14.707Z,21.40
2019-03-16T09:44:48.399Z,14.53
2019-03-16T09:47:43.046Z,17.80
2019-03-16T09:50:16.685Z,19.60
2019-03-16T09:53:17.880Z,14.63
2019-03-16T09:55:52.270Z,22.20
2019-03-16T09:58:31.096Z,15.57
2019-03-16T10:01:16.599Z,19.80
2019-03-16T10:03:50.231Z,19.93
2019-03-16T10:06:24.062Z,15.53
2019-03-16T10:09:00.722Z,20.20
2019-03-16T10:14:07.126Z,16.73
2019-03-16T10:16:40.793Z,19.87
2019-03-16T10:19:14.764Z,11.30
2019-03-16T10:22:03.562Z,22.53
2019-03-16T10:24:37.186Z,21.53
2019-03-16T10:27:24.724Z,16.63
2019-03-16T10:29:58.449Z,19.87
2019-03-16T10:32:41.412Z,14.63
2019-03-16T10:35:15.181Z,14.07
2019-03-16T10:37:59.007Z,17.90
2019-03-16T10:40:32.934Z,15.77
2019-03-16T10:43:06.604Z,16.20
2019-03-16T10:45:40.230Z,18.20
2019-03-16T10:48:13.920Z,16.37
2019-03-16T10:50:49.349Z,15.17
2019-03-16T10:53:23.406Z,15.43
2019-03-16T10:55:57.613Z,21.60
2019-03-16T10:58:56.022Z,16.80
2019-03-16T11:01:21.801Z,20.37
2019-03-16T11:03:55.490Z,14.53
2019-03-16T11:06:29.185Z,17.00
2019-03-16T11:09:04.354Z,20.73
2019-03-16T11:11:56.615Z,20.03
2019-03-16T11:14:30.242Z,12.47
2019-03-16T11:17:06.928Z,14.87
2019-03-16T11:19:40.628Z,14.03
2019-03-16T11:22:14.318Z,9.50
2019-03-16T11:24:48.000Z,15.67
2019-03-16T11:27:24.638Z,16.67
2019-03-16T11:29:58.243Z,14.23
2019-03-16T11:32:35.597Z,21.50
2019-03-16T11:35:11.215Z,10.57
2019-03-16T11:37:44.948Z,12.50
2019-03-16T11:40:36.974Z,19.03
2019-03-16T11:43:10.594Z,12.20
2019-03-16T11:45:44.178Z,12.33
2019-03-16T11:48:17.821Z,12.83
2019-03-16T11:50:51.461Z,15.67
2019-03-16T11:53:25.090Z,12.50
2019-03-16T11:55:59.748Z,10.03
2019-03-16T11:58:33.346Z,12.13
2019-03-16T12:01:07.047Z,8.27
2019-03-16T12:03:40.683Z,11.73
2019-03-16T12:06:15.803Z,15.57
2019-03-16T12:08:59.885Z,13.17
2019-03-16T12:11:33.582Z,8.57
2019-03-16T12:14:07.394Z,9.20
2019-03-16T12:16:50.689Z,11.37
2019-03-16T12:19:24.374Z,14.30
2019-03-16T12:22:00.609Z,11.60
2019-03-16T12:24:49.481Z,13.67
2019-03-16T12:27:23.170Z,10.10
2019-03-16T12:30:08.159Z,14.50
2019-03-16T12:32:41.908Z,9.87
2019-03-16T12:35:18.723Z,6.87
2019-03-16T12:37:54.973Z,10.03
2019-03-16T12:40:28.628Z,6.87
2019-03-16T12:43:04.371Z,8.87
2019-03-16T12:45:39.301Z,6.10
2019-03-16T12:48:13.061Z,6.00
2019-03-16T12:50:47.120Z,6.03
2019-03-16T12:53:26.518Z,10.23
2019-03-16T12:56:00.239Z,6.43
2019-03-16T12:58:33.905Z,13.77
2019-03-16T13:01:22.097Z,7.43
2019-03-16T13:03:55.689Z,7.03
2019-03-16T13:06:29.388Z,8.23
2019-03-16T13:09:12.407Z,7.43
2019-03-16T13:11:46.408Z,10.83
2019-03-16T13:14:22.402Z,10.13
2019-03-16T13:16:56.403Z,10.73
2019-03-16T13:19:32.835Z,7.23
2019-03-16T13:22:06.480Z,4.10
2019-03-16T13:24:43.463Z,5.77
2019-03-16T13:27:17.125Z,4.97
2019-03-16T13:29:59.016Z,3.43
2019-03-16T13:32:26.013Z,5.53
2019-03-16T13:35:00.029Z,3.33
2019-03-16T13:37:37.020Z,4.10
2019-03-16T13:40:13.680Z,5.73
2019-03-16T13:42:59.314Z,6.63
2019-03-16T13:45:33.110Z,5.10
2019-03-16T13:48:06.752Z,5.57
2019-03-16T13:50:47.410Z,10.03
2019-03-16T13:53:21.040Z,9.90
2019-03-16T13:55:59.732Z,8.93
2019-03-16T13:58:33.436Z,10.23
2019-03-16T14:01:11.992Z,7.00
2019-03-16T14:03:45.936Z,8.80
2019-03-16T14:06:19.960Z,5.20
2019-03-16T14:08:53.554Z,4.30
2019-03-16T14:11:27.251Z,4.90
2019-03-16T14:14:00.953Z,5.77
2019-03-16T14:16:35.005Z,4.67
2019-03-16T14:19:23.960Z,7.53
2019-03-16T14:21:57.556Z,5.43
2019-03-16T14:24:31.287Z,6.17
2019-03-16T14:27:08.381Z,7.37
2019-03-16T14:29:42.552Z,5.93
2019-03-16T14:32:16.490Z,9.03
2019-03-16T14:34:59.432Z,9.77
2019-03-16T14:37:33.195Z,13.17
2019-03-16T14:40:16.612Z,18.57
2019-03-16T14:42:50.187Z,18.80
2019-03-16T14:45:24.216Z,13.20
2019-03-16T14:47:57.861Z,10.00
2019-03-16T14:50:31.846Z,8.27
2019-03-16T14:53:05.543Z,6.37
2019-03-16T14:55:39.368Z,3.63
2019-03-16T14:58:13.003Z,3.80
2019-03-16T15:00:55.747Z,4.40
2019-03-16T15:03:29.684Z,2.80
2019-03-16T15:06:12.438Z,3.63
2019-03-16T15:08:46.202Z,2.20
2019-03-16T15:11:19.798Z,2.40
2019-03-16T15:13:53.553Z,3.53
2019-03-16T15:16:27.159Z,4.23
2019-03-16T15:19:00.792Z,6.47
2019-03-16T15:21:34.464Z,4.13
2019-03-16T15:24:08.092Z,4.40
2019-03-16T15:26:41.778Z,4.37
2019-03-16T15:29:15.405Z,4.20
2019-03-16T15:31:49.043Z,3.27
2019-03-16T15:34:29.132Z,2.73
2019-03-16T15:37:02.695Z,2.23
2019-03-16T15:39:36.325Z,1.00
2019-03-16T15:42:31.187Z,3.30
2019-03-16T15:45:22.175Z,4.00
2019-03-16T15:47:55.791Z,3.23
2019-03-16T15:50:29.559Z,1.37
2019-03-16T15:53:03.237Z,2.30
2019-03-16T15:55:36.945Z,4.87
2019-03-16T15:58:10.643Z,1.80
2019-03-16T16:01:03.662Z,4.40
2019-03-16T16:03:34.843Z,2.43
2019-03-16T16:06:08.230Z,2.97
2019-03-16T16:08:44.831Z,4.43
2019-03-16T16:14:12.306Z,2.93
2019-03-16T16:16:45.873Z,4.20
2019-03-16T16:19:21.694Z,2.77
2019-03-16T16:21:54.744Z,4.10
2019-03-16T16:24:28.531Z,2.30
2019-03-16T16:27:02.149Z,3.27
2019-03-16T16:29:35.753Z,1.97
2019-03-16T16:32:09.310Z,1.70
2019-03-16T16:34:42.905Z,4.00
2019-03-16T16:37:16.517Z,3.17
2019-03-16T16:39:50.074Z,2.77
2019-03-16T16:42:23.839Z,1.10
2019-03-16T16:44:57.471Z,2.60
2019-03-16T16:47:31.334Z,2.07
2019-03-16T16:50:08.021Z,1.77
2019-03-16T16:52:41.981Z,2.17
2019-03-16T16:55:15.654Z,2.90
2019-03-16T16:57:49.358Z,1.57
2019-03-16T17:00:24.659Z,1.80
2019-03-16T17:02:58.218Z,1.53
2019-03-16T17:05:32.198Z,1.37
2019-03-16T17:08:05.762Z,1.20
2019-03-16T17:10:39.378Z,1.97
2019-03-16T17:13:12.948Z,1.57
2019-03-16T17:15:46.546Z,1.47
2019-03-16T17:18:20.153Z,2.67
2019-03-16T17:20:53.726Z,1.73
2019-03-16T17:23:27.344Z,1.80
2019-03-16T17:26:00.910Z,2.17
2019-03-16T17:28:34.790Z,1.63
2019-03-16T17:31:10.861Z,5.20
2019-03-16T17:33:44.493Z,4.63
2019-03-16T17:36:18.033Z,3.47
2019-03-16T17:38:51.617Z,3.07
2019-03-16T17:41:25.218Z,3.33
2019-03-16T17:43:58.781Z,3.60
2019-03-16T17:46:32.376Z,3.67
2019-03-16T17:49:06.009Z,2.70
2019-03-16T17:51:39.681Z,2.17
2019-03-16T17:54:13.277Z,2.60
2019-03-16T17:56:46.846Z,2.97
2019-03-16T17:59:20.437Z,2.67
2019-03-16T18:01:55.313Z,3.10
2019-03-16T18:04:28.941Z,4.20
2019-03-16T18:07:02.523Z,3.57
2019-03-16T18:09:36.110Z,2.80
2019-03-16T18:12:09.673Z,3.60
2019-03-16T18:14:43.339Z,3.60
2019-03-16T18:17:16.833Z,5.40
2019-03-16T18:19:50.425Z,6.03
2019-03-16T18:22:23.988Z,6.20
2019-03-16T18:24:57.593Z,4.10
2019-03-16T18:27:31.157Z,5.10
2019-03-16T18:30:09.821Z,6.60
2019-03-16T18:32:43.772Z,6.47
2019-03-16T18:35:17.419Z,5.47
2019-03-16T18:37:51.144Z,4.97
2019-03-16T18:40:25.059Z,6.37
2019-03-16T18:42:58.666Z,6.43
2019-03-16T18:45:33.275Z,8.57
2019-03-16T18:48:06.874Z,6.70
2019-03-16T18:50:40.441Z,6.23
2019-03-16T18:53:14.048Z,8.63
2019-03-16T18:55:47.945Z,6.00
2019-03-16T18:58:21.544Z,6.63
2019-03-16T19:00:55.069Z,8.33
2019-03-16T19:03:28.668Z,8.67
2019-03-16T19:06:02.255Z,7.40
2019-03-16T19:08:37.648Z,8.33
2019-03-16T19:11:11.249Z,10.57
2019-03-16T19:13:44.819Z,9.47
2019-03-16T19:16:18.426Z,13.23
2019-03-16T19:18:51.993Z,9.70
2019-03-16T19:21:25.597Z,10.03
2019-03-16T19:23:59.192Z,10.03
2019-03-16T19:26:32.770Z,13.60
2019-03-16T19:29:06.374Z,10.93
2019-03-16T19:31:40.004Z,13.67
2019-03-16T19:34:13.596Z,14.00
2019-03-16T19:36:47.211Z,12.97
2019-03-16T19:39:20.781Z,16.50
2019-03-16T19:41:54.408Z,15.07
2019-03-16T19:44:28.055Z,21.30
2019-03-16T19:47:01.663Z,27.83
2019-03-16T19:49:35.229Z,21.87
2019-03-16T19:52:08.896Z,23.60
2019-03-16T19:54:42.513Z,22.93
2019-03-16T19:57:16.514Z,24.83
2019-03-16T19:59:50.292Z,25.10
2019-03-16T20:02:23.935Z,24.43
2019-03-16T20:04:57.521Z,25.27
2019-03-16T20:07:31.095Z,26.90
2019-03-16T20:10:08.213Z,21.80
2019-03-16T20:12:41.926Z,22.13
2019-03-16T20:15:16.272Z,22.90
2019-03-16T20:17:49.841Z,24.67
2019-03-16T20:20:23.396Z,22.13
2019-03-16T20:22:56.965Z,22.37
2019-03-16T20:25:30.564Z,22.60
2019-03-16T20:28:04.353Z,25.10
2019-03-16T20:30:37.987Z,21.90
2019-03-16T20:33:11.688Z,23.13
2019-03-16T20:35:45.265Z,26.13
2019-03-16T20:38:18.876Z,24.10
2019-03-16T20:40:52.527Z,23.40
2019-03-16T20:43:27.188Z,23.30
2019-03-16T20:46:00.771Z,23.20
2019-03-16T20:48:34.380Z,21.13
2019-03-16T20:51:07.948Z,23.27
2019-03-16T20:53:41.896Z,24.50
2019-03-16T20:56:15.985Z,20.93
2019-03-16T20:58:49.575Z,22.53
2019-03-16T21:01:23.307Z,22.20
2019-03-16T21:03:56.992Z,24.07
2019-03-16T21:06:30.568Z,15.77
2019-03-16T21:09:06.589Z,22.33
2019-03-16T21:11:40.179Z,18.53
2019-03-16T21:14:13.751Z,19.43
2019-03-16T21:16:47.340Z,20.77
2019-03-16T21:19:20.931Z,22.27
2019-03-16T21:21:54.531Z,19.17
2019-03-16T21:24:28.105Z,21.23
2019-03-16T21:27:01.962Z,17.27
2019-03-16T21:29:35.478Z,18.17
2019-03-16T21:32:09.346Z,21.57
2019-03-16T21:34:42.917Z,15.30
2019-03-16T21:37:16.531Z,17.53
2019-03-16T21:39:50.252Z,16.70
2019-03-16T21:42:23.924Z,19.63
2019-03-16T21:44:57.528Z,13.33
2019-03-16T21:47:31.103Z,16.07
2019-03-16T21:50:07.188Z,17.33
2019-03-16T21:52:44.050Z,14.77
2019-03-16T21:55:16.239Z,12.33
2019-03-16T21:57:49.812Z,15.87
2019-03-16T22:00:23.469Z,12.43
2019-03-16T22:02:57.041Z,14.20
2019-03-16T22:05:31.587Z,15.20
2019-03-16T22:08:05.307Z,15.83
2019-03-16T22:10:38.811Z,13.07
2019-03-16T22:13:12.726Z,13.33
2019-03-16T22:15:46.304Z,16.13
2019-03-16T22:18:19.911Z,13.17
2019-03-16T22:20:53.478Z,13.17
2019-03-16T22:23:27.143Z,10.20
2019-03-16T22:26:00.808Z,12.47
2019-03-16T22:28:34.336Z,9.73
2019-03-16T22:31:07.931Z,11.03
2019-03-16T22:33:49.948Z,9.13
2019-03-16T22:36:16.776Z,10.20
2019-03-16T22:38:50.342Z,7.93
2019-03-16T22:41:24.156Z,8.10
2019-03-16T22:43:57.740Z,11.27
2019-03-16T22:46:31.475Z,8.80
2019-03-16T22:49:05.039Z,9.33
2019-03-16T22:51:38.635Z,12.33
2019-03-16T22:54:12.204Z,8.03
2019-03-16T22:56:45.809Z,8.97
2019-03-16T22:59:19.679Z,6.17
2019-03-16T23:01:53.458Z,9.87
2019-03-16T23:04:27.992Z,5.53
2019-03-16T23:07:01.559Z,4.93
2019-03-16T23:09:35.156Z,6.60
2019-03-16T23:12:08.719Z,8.37
2019-03-16T23:14:42.470Z,3.97
2019-03-16T23:17:16.092Z,4.93
2019-03-16T23:19:49.653Z,6.47
2019-03-16T23:22:23.222Z,5.00
2019-03-16T23:24:57.070Z,5.17
2019-03-16T23:27:30.571Z,7.40
2019-03-16T23:30:05.805Z,8.10
2019-03-16T23:32:39.442Z,8.57
2019-03-16T23:35:13.193Z,5.87
2019-03-16T23:37:46.773Z,6.43
2019-03-16T23:40:20.363Z,6.43
2019-03-16T23:42:53.933Z,6.53
2019-03-16T23:45:27.462Z,6.07
2019-03-16T23:48:01.046Z,7.27
2019-03-16T23:50:34.609Z,6.93
2019-03-16T23:53:08.140Z,5.63
2019-03-16T23:55:41.713Z,9.80
2019-03-16T23:58:15.341Z,7.10
