createdAt,value
2019-05-30T01:19:18.818Z,15.10
2019-05-30T01:24:23.210Z,15.10
2019-05-30T01:29:27.596Z,15.10
2019-05-30T01:34:33.948Z,15.10
2019-05-30T01:39:38.602Z,15.20
2019-05-30T01:44:43.010Z,15.30
2019-05-30T01:49:47.317Z,15.30
2019-05-30T01:54:51.706Z,15.40
2019-05-30T02:00:42.253Z,15.40
2019-05-30T02:05:49.892Z,15.30
2019-05-30T02:10:54.271Z,15.30
2019-05-30T02:15:59.593Z,15.30
2019-05-30T02:21:04.066Z,15.30
2019-05-30T02:26:08.390Z,15.30
2019-05-30T02:31:12.771Z,15.20
2019-05-30T02:36:17.157Z,15.20
2019-05-30T02:41:21.551Z,15.10
2019-05-30T02:46:25.991Z,15.00
2019-05-30T02:51:30.658Z,14.90
2019-05-30T02:56:35.052Z,14.70
2019-05-30T03:01:59.150Z,14.60
2019-05-30T03:06:45.688Z,14.40
2019-05-30T03:11:50.273Z,14.30
2019-05-30T03:16:54.591Z,14.20
2019-05-30T03:21:59.942Z,14.10
2019-05-30T03:27:04.892Z,14.10
2019-05-30T03:32:51.544Z,14.10
2019-05-30T03:37:27.834Z,14.10
2019-05-30T03:42:24.696Z,14.20
2019-05-30T03:47:32.728Z,14.20
2019-05-30T03:52:37.733Z,14.20
2019-05-30T03:57:49.478Z,14.20
2019-05-30T04:02:59.358Z,14.20
2019-05-30T04:08:07.180Z,14.20
2019-05-30T04:13:28.688Z,14.20
2019-05-30T04:18:33.048Z,14.10
2019-05-30T07:58:59.192Z,16.80
2019-05-30T08:04:03.510Z,16.80
2019-05-30T08:09:07.920Z,16.80
2019-05-30T08:14:12.251Z,16.90
2019-05-30T08:19:16.568Z,17.00
2019-05-30T08:24:20.981Z,17.20
2019-05-30T08:29:25.299Z,17.40
2019-05-30T08:34:30.438Z,17.50
2019-05-30T08:39:35.327Z,17.40
2019-05-30T08:44:40.119Z,17.30
2019-05-30T08:49:44.556Z,17.20
2019-05-30T08:54:48.885Z,17.20
2019-05-30T08:59:53.206Z,17.40
2019-05-30T09:04:57.602Z,17.80
2019-05-30T09:10:02.003Z,18.00
2019-05-30T09:15:10.313Z,18.10
2019-05-30T09:20:15.315Z,18.20
2019-05-30T09:25:22.182Z,18.30
2019-05-30T09:30:26.644Z,18.60
2019-05-30T09:35:30.956Z,18.80
2019-05-30T09:40:35.696Z,18.90
2019-05-30T09:45:41.159Z,18.90
2019-05-30T09:50:46.775Z,18.90
2019-05-30T09:55:51.612Z,18.80
2019-05-30T10:00:55.955Z,18.60
2019-05-30T10:06:00.378Z,18.50
2019-05-30T10:11:05.042Z,18.50
2019-05-30T10:16:09.451Z,18.40
2019-05-30T10:21:13.780Z,18.40
2019-05-30T10:26:18.211Z,18.40
2019-05-30T10:31:22.885Z,18.40
2019-05-30T10:36:27.216Z,18.50
2019-05-30T10:41:31.538Z,18.80
2019-05-30T10:46:35.922Z,19.00
2019-05-30T10:51:40.266Z,18.90
2019-05-30T10:56:45.154Z,18.70
2019-05-30T11:01:50.716Z,18.80
2019-05-30T11:07:11.618Z,19.00
2019-05-30T11:12:14.787Z,19.50
2019-05-30T11:17:19.261Z,19.70
2019-05-30T11:22:23.668Z,20.30
2019-05-30T11:27:28.073Z,20.70
2019-05-30T11:32:32.466Z,21.20
2019-05-30T11:37:36.777Z,21.30
2019-05-30T11:42:41.094Z,21.50
2019-05-30T11:47:45.518Z,21.80
2019-05-30T11:52:53.680Z,21.60
2019-05-30T11:57:58.466Z,21.60
2019-05-30T12:03:02.923Z,22.20
2019-05-30T12:08:07.318Z,22.60
2019-05-30T12:13:11.712Z,23.20
2019-05-30T12:18:16.031Z,23.80
2019-05-30T12:23:20.343Z,24.40
2019-05-30T12:28:24.980Z,25.00
2019-05-30T12:33:29.394Z,25.80
2019-05-30T12:38:34.087Z,26.40
2019-05-30T12:43:38.492Z,26.50
2019-05-30T12:48:42.890Z,26.90
2019-05-30T12:53:47.283Z,27.20
2019-05-30T12:58:51.676Z,28.20
2019-05-30T13:03:56.979Z,28.80
2019-05-30T13:09:01.483Z,28.80
2019-05-30T13:14:06.878Z,29.40
2019-05-30T13:19:11.355Z,29.60
2019-05-30T13:24:15.734Z,29.10
2019-05-30T13:29:20.126Z,30.10
2019-05-30T13:34:24.590Z,28.80
2019-05-30T13:39:29.078Z,28.50
2019-05-30T13:44:33.480Z,29.80
2019-05-30T13:49:38.074Z,29.20
2019-05-30T13:54:42.369Z,28.80
2019-05-30T13:59:46.997Z,28.80
2019-05-30T14:04:51.360Z,28.70
2019-05-30T14:09:55.742Z,28.70
2019-05-30T14:15:01.029Z,29.80
2019-05-30T14:20:11.325Z,29.90
2019-05-30T14:25:16.210Z,29.90
2019-05-30T14:30:21.018Z,29.10
2019-05-30T14:35:25.476Z,29.20
2019-05-30T14:40:29.896Z,30.20
2019-05-30T14:45:34.283Z,31.60
2019-05-30T14:50:38.679Z,32.70
2019-05-30T14:55:43.094Z,33.20
2019-05-30T15:00:47.478Z,32.80
2019-05-30T15:05:51.881Z,32.40
2019-05-30T15:10:56.266Z,30.60
2019-05-30T15:16:00.666Z,29.20
2019-05-30T15:21:06.180Z,27.90
2019-05-30T15:26:12.055Z,26.80
2019-05-30T15:31:16.675Z,26.00
2019-05-30T15:36:21.066Z,25.60
2019-05-30T15:41:25.458Z,25.30
2019-05-30T15:46:29.774Z,25.00
2019-05-30T15:51:34.076Z,24.60
2019-05-30T15:56:38.693Z,24.50
2019-05-30T16:01:43.096Z,25.20
2019-05-30T16:06:47.664Z,25.20
2019-05-30T16:11:52.106Z,25.30
2019-05-30T16:16:56.488Z,25.20
2019-05-30T16:22:00.884Z,24.90
2019-05-30T16:27:05.274Z,24.60
2019-05-30T16:32:09.663Z,24.30
2019-05-30T16:37:14.223Z,24.20
2019-05-30T16:42:18.751Z,24.00
2019-05-30T16:47:23.115Z,24.50
2019-05-30T16:52:27.507Z,23.90
2019-05-30T16:57:31.817Z,23.50
2019-05-30T17:02:36.125Z,24.50
2019-05-30T17:07:40.446Z,25.40
2019-05-30T17:12:44.834Z,25.10
2019-05-30T17:17:49.427Z,25.80
2019-05-30T17:22:54.172Z,26.10
2019-05-30T17:27:59.021Z,26.30
2019-05-30T17:33:03.359Z,26.20
2019-05-30T17:38:07.771Z,25.50
2019-05-30T17:43:12.167Z,24.90
2019-05-30T17:48:17.013Z,24.20
2019-05-30T17:53:21.716Z,23.80
2019-05-30T17:58:26.254Z,23.50
2019-05-30T18:03:30.691Z,23.60
2019-05-30T18:08:35.036Z,23.90
2019-05-30T18:13:39.461Z,23.60
2019-05-30T18:18:43.760Z,23.20
2019-05-30T18:23:48.142Z,22.90
2019-05-30T18:28:55.137Z,22.60
2019-05-30T18:33:59.731Z,22.30
2019-05-30T18:39:05.160Z,22.10
2019-05-30T18:44:09.501Z,21.80
2019-05-30T18:49:13.812Z,21.70
2019-05-30T18:54:18.191Z,21.50
2019-05-30T18:59:22.504Z,21.40
2019-05-30T19:04:27.469Z,21.20
2019-05-30T19:09:33.419Z,21.10
2019-05-30T19:14:37.879Z,21.00
2019-05-30T19:19:42.271Z,20.90
2019-05-30T19:24:46.679Z,20.90
2019-05-30T19:29:50.978Z,20.80
2019-05-30T19:34:55.385Z,20.70
2019-05-30T19:39:59.718Z,20.60
2019-05-30T19:45:06.743Z,20.60
2019-05-30T19:50:10.659Z,20.50
2019-05-30T19:55:15.070Z,20.40
2019-05-30T20:00:19.539Z,20.30
2019-05-30T20:05:23.838Z,20.30
2019-05-30T21:14:27.505Z,19.70
2019-05-30T21:19:30.122Z,19.60
2019-05-30T21:24:36.351Z,19.60
2019-05-30T21:29:41.161Z,19.50
2019-05-30T21:34:46.510Z,19.50
2019-05-30T21:39:51.414Z,19.40
2019-05-30T21:44:55.819Z,19.40
2019-05-30T21:50:00.210Z,19.30
2019-05-30T21:55:06.121Z,19.30
2019-05-30T22:00:20.964Z,19.30
2019-05-30T22:05:25.721Z,19.20
2019-05-30T22:10:30.026Z,19.20
2019-05-30T22:15:34.338Z,19.10
2019-05-30T22:20:38.653Z,19.10
2019-05-30T22:25:44.124Z,19.00
2019-05-30T22:30:48.566Z,19.00
2019-05-30T22:35:53.329Z,19.00
2019-05-30T22:41:17.282Z,18.90
2019-05-30T22:46:17.011Z,18.90
2019-05-30T22:51:21.325Z,18.90
2019-05-30T22:56:25.651Z,18.80
2019-05-30T23:01:30.308Z,18.80
2019-05-30T23:06:34.696Z,18.70
2019-05-30T23:11:39.084Z,18.70
2019-05-30T23:16:43.746Z,18.60
2019-05-30T23:21:48.724Z,18.60
2019-05-30T23:26:53.782Z,18.50
2019-05-30T23:31:58.370Z,18.50
2019-05-30T23:37:02.728Z,18.50
2019-05-30T23:42:07.121Z,18.40
2019-05-30T23:47:11.539Z,18.40
2019-05-30T23:52:15.867Z,18.30
2019-05-30T23:57:20.186Z,18.30
