createdAt,value
2022-12-09T00:00:37.035Z,55.28
2022-12-09T00:03:31.632Z,62.05
2022-12-09T00:06:27.734Z,65.32
2022-12-09T00:09:15.883Z,67.30
2022-12-09T00:12:01.320Z,59.40
2022-12-09T00:14:47.048Z,58.50
2022-12-09T00:17:32.636Z,59.50
2022-12-09T00:20:20.963Z,61.35
2022-12-09T00:23:06.577Z,51.97
2022-12-09T00:25:51.833Z,54.67
2022-12-09T00:28:38.141Z,59.25
2022-12-09T00:31:29.530Z,57.90
2022-12-09T00:34:15.331Z,59.60
2022-12-09T00:37:00.601Z,57.92
2022-12-09T00:39:46.401Z,62.90
2022-12-09T00:42:32.316Z,52.03
2022-12-09T00:45:17.959Z,55.22
2022-12-09T00:48:06.475Z,51.65
2022-12-09T00:50:53.019Z,61.85
2022-12-09T00:53:41.778Z,65.30
2022-12-09T00:56:29.068Z,55.47
2022-12-09T00:59:17.475Z,53.40
2022-12-09T01:02:03.136Z,48.17
2022-12-09T01:04:52.198Z,52.45
2022-12-09T01:07:37.657Z,52.88
2022-12-09T01:10:23.757Z,45.95
2022-12-09T01:13:13.983Z,51.35
2022-12-09T01:15:59.589Z,45.88
2022-12-09T01:18:46.063Z,45.90
2022-12-09T01:21:32.132Z,48.97
2022-12-09T01:24:17.720Z,45.15
2022-12-09T01:27:03.576Z,44.17
2022-12-09T01:29:49.472Z,40.83
2022-12-09T01:32:35.176Z,36.47
2022-12-09T01:35:21.266Z,32.03
2022-12-09T01:38:08.543Z,29.65
2022-12-09T01:40:55.989Z,32.85
2022-12-09T01:43:42.091Z,33.88
2022-12-09T01:46:29.854Z,34.53
2022-12-09T01:49:48.301Z,34.63
2022-12-09T01:52:36.802Z,32.60
2022-12-09T01:55:22.750Z,32.35
2022-12-09T01:58:09.118Z,31.10
2022-12-09T02:01:04.178Z,33.35
2022-12-09T02:03:50.431Z,31.70
2022-12-09T02:06:38.730Z,32.40
2022-12-09T02:09:26.557Z,32.22
2022-12-09T02:12:29.426Z,30.38
2022-12-09T02:15:22.034Z,28.38
2022-12-09T02:18:32.326Z,29.35
2022-12-09T02:21:36.172Z,30.13
2022-12-09T02:24:36.166Z,31.05
2022-12-09T02:27:44.571Z,29.77
2022-12-09T02:30:43.324Z,32.45
2022-12-09T02:34:06.679Z,30.35
2022-12-09T02:37:10.507Z,30.52
2022-12-09T02:40:02.914Z,27.95
2022-12-09T02:42:49.609Z,26.70
2022-12-09T02:45:37.105Z,27.42
2022-12-09T02:48:29.103Z,26.00
2022-12-09T02:51:18.801Z,27.25
2022-12-09T02:54:12.770Z,26.42
2022-12-09T02:57:11.890Z,24.92
2022-12-09T02:59:58.924Z,27.50
2022-12-09T03:02:50.048Z,28.20
2022-12-09T03:06:00.579Z,27.73
2022-12-09T03:09:03.309Z,28.27
2022-12-09T03:11:50.702Z,31.27
2022-12-09T03:14:41.978Z,30.17
2022-12-09T03:17:33.588Z,29.13
2022-12-09T03:20:25.361Z,27.83
2022-12-09T03:23:16.742Z,26.70
2022-12-09T03:26:06.102Z,27.63
2022-12-09T03:28:54.005Z,27.60
2022-12-09T03:31:45.011Z,28.70
2022-12-09T03:34:36.494Z,27.10
2022-12-09T03:37:22.555Z,27.58
2022-12-09T03:40:14.091Z,26.55
2022-12-09T03:43:11.550Z,27.55
2022-12-09T03:45:59.898Z,24.85
2022-12-09T03:48:46.717Z,25.67
2022-12-09T03:51:52.902Z,25.55
2022-12-09T03:54:47.247Z,24.90
2022-12-09T03:57:37.140Z,26.17
2022-12-09T04:00:25.826Z,24.80
2022-12-09T04:03:14.239Z,23.98
2022-12-09T04:06:03.199Z,24.65
2022-12-09T04:08:51.005Z,24.58
2022-12-09T04:11:36.752Z,23.10
2022-12-09T04:14:22.456Z,22.63
2022-12-09T04:17:07.883Z,22.52
2022-12-09T04:19:53.692Z,22.05
2022-12-09T04:22:39.306Z,21.45
2022-12-09T04:25:24.895Z,21.27
2022-12-09T04:28:10.308Z,22.13
2022-12-09T04:30:56.055Z,21.38
2022-12-09T04:33:42.114Z,21.60
2022-12-09T04:36:27.901Z,22.25
2022-12-09T04:39:16.387Z,22.20
2022-12-09T04:42:01.959Z,22.40
2022-12-09T04:44:47.325Z,21.48
2022-12-09T04:47:36.253Z,23.75
2022-12-09T04:50:21.803Z,23.58
2022-12-09T04:53:10.360Z,22.65
2022-12-09T04:56:03.626Z,23.63
2022-12-09T04:58:50.776Z,22.10
2022-12-09T05:01:36.526Z,21.85
2022-12-09T05:04:24.081Z,23.88
2022-12-09T05:07:11.268Z,22.73
2022-12-09T05:10:01.368Z,23.33
2022-12-09T05:12:47.001Z,21.88
2022-12-09T05:15:32.962Z,22.63
2022-12-09T05:18:21.760Z,21.33
2022-12-09T05:21:09.798Z,21.63
2022-12-09T05:23:55.354Z,22.38
2022-12-09T05:26:41.131Z,23.80
2022-12-09T05:29:27.100Z,24.27
2022-12-09T05:32:12.627Z,22.70
2022-12-09T05:34:58.078Z,23.52
2022-12-09T05:37:43.725Z,22.70
2022-12-09T05:40:29.739Z,23.75
2022-12-09T05:43:15.552Z,22.92
2022-12-09T05:46:02.066Z,24.63
2022-12-09T05:48:47.669Z,23.95
2022-12-09T05:51:33.481Z,26.42
2022-12-09T05:54:18.769Z,24.00
2022-12-09T05:57:05.279Z,26.23
2022-12-09T05:59:50.792Z,25.45
2022-12-09T06:02:36.642Z,25.80
2022-12-09T06:05:22.718Z,25.40
2022-12-09T06:08:08.550Z,27.33
2022-12-09T06:10:54.565Z,28.10
2022-12-09T06:13:40.855Z,28.00
2022-12-09T06:16:26.717Z,28.30
2022-12-09T06:19:18.930Z,29.05
2022-12-09T06:22:04.837Z,30.38
2022-12-09T06:24:56.810Z,31.13
2022-12-09T06:27:43.923Z,30.77
2022-12-09T06:30:29.751Z,30.45
2022-12-09T06:33:45.018Z,28.65
2022-12-09T06:36:21.385Z,29.48
2022-12-09T06:39:10.533Z,32.13
2022-12-09T06:41:57.949Z,32.05
2022-12-09T06:44:44.392Z,31.08
2022-12-09T06:47:29.900Z,31.20
2022-12-09T06:50:16.240Z,31.35
2022-12-09T06:53:02.471Z,32.70
2022-12-09T06:55:48.813Z,33.15
2022-12-09T06:58:35.012Z,35.20
2022-12-09T07:01:27.737Z,33.55
2022-12-09T07:04:14.783Z,34.42
2022-12-09T07:07:00.791Z,33.88
2022-12-09T07:09:48.852Z,33.72
2022-12-09T07:12:34.680Z,34.95
2022-12-09T07:15:23.533Z,35.60
2022-12-09T07:18:09.327Z,34.25
2022-12-09T07:20:55.211Z,37.13
2022-12-09T07:23:41.498Z,38.65
2022-12-09T07:26:26.906Z,41.22
2022-12-09T07:29:12.227Z,47.25
2022-12-09T07:31:58.193Z,39.10
2022-12-09T07:34:44.176Z,39.00
2022-12-09T07:37:29.718Z,41.45
2022-12-09T07:40:15.587Z,41.33
2022-12-09T07:43:00.793Z,38.97
2022-12-09T07:45:46.489Z,40.55
2022-12-09T07:48:32.208Z,41.38
2022-12-09T07:51:17.985Z,40.83
2022-12-09T07:54:14.521Z,41.53
2022-12-09T07:56:59.883Z,39.00
2022-12-09T07:59:45.867Z,39.85
2022-12-09T08:02:33.709Z,41.03
2022-12-09T08:05:19.815Z,40.10
2022-12-09T08:08:06.203Z,39.17
2022-12-09T08:10:51.723Z,39.10
2022-12-09T08:13:37.905Z,38.60
2022-12-09T08:16:27.004Z,36.83
2022-12-09T08:19:16.180Z,39.55
2022-12-09T08:22:07.628Z,40.75
2022-12-09T08:24:53.740Z,38.25
2022-12-09T08:27:39.638Z,40.15
2022-12-09T08:30:28.433Z,39.38
2022-12-09T08:33:14.285Z,40.60
2022-12-09T08:36:01.457Z,41.67
2022-12-09T08:38:47.568Z,40.13
2022-12-09T08:41:37.438Z,40.33
2022-12-09T08:44:24.112Z,41.17
2022-12-09T08:47:09.902Z,41.22
2022-12-09T08:49:55.979Z,40.80
2022-12-09T08:52:43.046Z,42.03
2022-12-09T08:55:28.719Z,41.10
2022-12-09T08:58:14.283Z,40.90
2022-12-09T09:00:59.889Z,37.65
2022-12-09T09:03:46.954Z,39.90
2022-12-09T09:06:33.127Z,37.85
2022-12-09T09:09:20.539Z,39.00
2022-12-09T09:12:07.519Z,39.35
2022-12-09T09:14:54.808Z,35.55
2022-12-09T09:17:42.059Z,35.25
2022-12-09T09:20:30.932Z,33.50
2022-12-09T09:23:16.451Z,32.38
2022-12-09T09:26:10.931Z,32.08
2022-12-09T09:28:59.847Z,32.70
2022-12-09T09:31:48.770Z,32.20
2022-12-09T09:34:34.432Z,32.25
2022-12-09T09:37:20.238Z,30.42
2022-12-09T09:40:07.325Z,31.63
2022-12-09T09:42:54.316Z,30.02
2022-12-09T09:45:39.865Z,29.17
2022-12-09T09:48:30.553Z,30.08
2022-12-09T09:51:24.229Z,31.58
2022-12-09T09:54:14.703Z,30.25
2022-12-09T09:57:29.148Z,31.58
2022-12-09T10:00:30.006Z,33.45
2022-12-09T10:03:37.060Z,31.52
2022-12-09T10:06:52.161Z,30.50
2022-12-09T10:10:05.831Z,33.38
2022-12-09T10:13:23.531Z,31.60
2022-12-09T10:16:26.392Z,31.25
2022-12-09T10:19:28.391Z,31.40
2022-12-09T10:22:18.009Z,30.42
2022-12-09T10:25:17.776Z,30.25
2022-12-09T10:28:30.707Z,30.63
2022-12-09T10:31:16.703Z,32.72
2022-12-09T10:34:02.809Z,32.67
2022-12-09T10:36:49.420Z,32.05
2022-12-09T10:39:35.083Z,32.45
2022-12-09T10:42:39.817Z,31.98
2022-12-09T10:45:45.538Z,31.30
2022-12-09T10:48:51.439Z,28.50
2022-12-09T10:51:39.133Z,26.95
2022-12-09T10:54:31.682Z,28.70
2022-12-09T10:57:17.131Z,27.83
2022-12-09T11:00:22.841Z,26.95
2022-12-09T11:03:27.094Z,25.73
2022-12-09T11:06:26.119Z,23.60
2022-12-09T11:09:31.002Z,27.48
2022-12-09T11:12:30.944Z,22.70
2022-12-09T11:15:38.208Z,21.40
2022-12-09T11:18:30.035Z,21.35
2022-12-09T11:21:31.737Z,19.77
2022-12-09T11:24:26.175Z,20.85
2022-12-09T11:27:33.900Z,20.77
2022-12-09T11:30:22.479Z,19.08
2022-12-09T11:33:19.546Z,19.23
2022-12-09T11:36:10.516Z,21.20
2022-12-09T11:39:08.751Z,21.00
2022-12-09T11:42:18.180Z,21.88
2022-12-09T11:45:30.309Z,22.58
2022-12-09T11:48:36.026Z,22.08
2022-12-09T11:51:43.609Z,22.20
2022-12-09T11:54:45.826Z,24.35
2022-12-09T11:57:42.982Z,23.80
2022-12-09T12:00:37.622Z,24.13
2022-12-09T12:03:31.154Z,24.55
2022-12-09T12:06:36.635Z,23.00
2022-12-09T12:09:37.827Z,23.10
2022-12-09T12:12:44.149Z,24.63
2022-12-09T12:15:47.274Z,24.40
2022-12-09T12:19:11.080Z,25.83
2022-12-09T12:22:11.690Z,27.48
2022-12-09T12:25:17.803Z,27.27
2022-12-09T12:28:13.568Z,27.33
2022-12-09T12:31:30.837Z,28.50
2022-12-09T12:34:26.306Z,27.90
2022-12-09T12:38:01.569Z,27.35
2022-12-09T12:40:59.366Z,28.95
2022-12-09T12:44:28.773Z,29.83
2022-12-09T12:47:18.081Z,32.05
2022-12-09T12:50:03.297Z,31.27
2022-12-09T12:53:12.377Z,33.95
2022-12-09T12:56:03.158Z,31.20
2022-12-09T12:59:31.868Z,32.03
2022-12-09T13:02:55.514Z,30.60
2022-12-09T13:05:48.012Z,30.15
2022-12-09T13:08:39.271Z,28.85
2022-12-09T13:12:01.440Z,31.20
2022-12-09T13:14:54.767Z,29.48
2022-12-09T13:17:41.550Z,30.88
2022-12-09T13:20:53.809Z,30.73
2022-12-09T13:23:45.289Z,31.00
2022-12-09T13:27:02.201Z,29.50
2022-12-09T13:29:59.733Z,31.80
2022-12-09T13:33:18.348Z,33.80
2022-12-09T13:36:35.949Z,33.38
2022-12-09T13:39:42.205Z,32.65
2022-12-09T13:45:45.394Z,32.47
2022-12-09T13:48:30.985Z,32.95
2022-12-09T13:51:17.952Z,34.53
2022-12-09T13:54:06.858Z,35.17
2022-12-09T13:57:12.617Z,35.40
2022-12-09T14:00:04.060Z,31.60
2022-12-09T14:03:02.774Z,34.30
2022-12-09T14:05:49.050Z,35.40
2022-12-09T14:08:49.726Z,35.28
2022-12-09T14:11:46.430Z,35.30
2022-12-09T14:14:34.930Z,34.38
2022-12-09T14:17:25.999Z,37.00
2022-12-09T14:20:22.117Z,35.63
2022-12-09T14:23:07.420Z,35.13
2022-12-09T14:26:10.746Z,34.20
2022-12-09T14:28:57.363Z,36.63
2022-12-09T14:31:45.236Z,33.00
2022-12-09T14:34:32.728Z,34.30
2022-12-09T14:38:00.594Z,33.95
2022-12-09T14:41:04.614Z,36.13
2022-12-09T14:44:08.496Z,37.30
2022-12-09T14:47:20.938Z,36.40
2022-12-09T14:50:18.018Z,36.83
2022-12-09T14:53:20.314Z,36.78
2022-12-09T14:56:06.110Z,40.80
2022-12-09T14:58:59.337Z,43.50
2022-12-09T15:02:19.544Z,45.60
2022-12-09T15:05:16.973Z,44.95
2022-12-09T15:08:05.433Z,52.03
2022-12-09T15:10:50.914Z,46.97
2022-12-09T15:13:45.311Z,50.03
2022-12-09T15:16:31.866Z,59.75
2022-12-09T15:19:57.929Z,51.65
2022-12-09T15:22:32.567Z,46.53
2022-12-09T15:25:19.486Z,49.90
2022-12-09T15:28:19.270Z,46.30
2022-12-09T15:31:18.551Z,47.40
2022-12-09T15:34:20.455Z,47.85
2022-12-09T15:37:12.280Z,52.20
2022-12-09T15:40:08.608Z,51.47
2022-12-09T15:42:55.967Z,52.42
2022-12-09T15:45:44.079Z,56.97
2022-12-09T15:48:35.399Z,58.80
2022-12-09T15:51:22.904Z,64.07
2022-12-09T15:54:14.783Z,57.60
2022-12-09T15:57:06.046Z,68.15
2022-12-09T15:59:58.127Z,60.95
2022-12-09T16:02:45.651Z,65.47
2022-12-09T16:05:31.246Z,68.85
2022-12-09T16:08:16.739Z,73.70
2022-12-09T16:11:03.630Z,59.80
2022-12-09T16:14:00.361Z,57.30
2022-12-09T16:17:02.710Z,76.15
2022-12-09T16:19:48.086Z,70.90
2022-12-09T16:22:42.405Z,73.90
2022-12-09T16:25:37.681Z,69.63
2022-12-09T16:31:20.649Z,67.13
2022-12-09T16:34:06.601Z,59.00
2022-12-09T16:36:57.454Z,69.53
2022-12-09T16:39:45.937Z,54.58
2022-12-09T16:42:37.827Z,62.22
2022-12-09T16:45:37.473Z,60.85
2022-12-09T16:48:25.744Z,60.22
2022-12-09T16:51:12.949Z,64.35
2022-12-09T16:54:02.277Z,60.75
2022-12-09T16:56:47.559Z,53.67
2022-12-09T16:59:37.855Z,58.97
2022-12-09T17:02:23.953Z,58.78
2022-12-09T17:05:10.636Z,51.67
2022-12-09T17:07:56.167Z,58.08
2022-12-09T17:10:45.630Z,49.97
2022-12-09T17:13:30.969Z,47.35
2022-12-09T17:16:22.281Z,44.90
2022-12-09T17:19:08.105Z,45.97
2022-12-09T17:21:53.860Z,41.10
2022-12-09T17:24:40.031Z,42.45
2022-12-09T17:27:29.590Z,44.47
2022-12-09T17:30:17.119Z,46.00
2022-12-09T17:33:02.727Z,47.63
2022-12-09T17:35:47.916Z,43.67
2022-12-09T17:38:34.118Z,44.60
2022-12-09T17:41:23.434Z,47.35
2022-12-09T17:44:09.367Z,47.17
2022-12-09T17:46:54.869Z,48.42
2022-12-09T17:49:40.443Z,48.85
2022-12-09T17:52:31.416Z,50.25
2022-12-09T17:55:25.037Z,51.67
2022-12-09T17:58:10.725Z,51.72
2022-12-09T18:00:56.230Z,56.10
2022-12-09T18:04:01.312Z,57.55
2022-12-09T18:06:50.247Z,61.38
2022-12-09T18:09:35.819Z,73.85
2022-12-09T18:12:21.655Z,69.88
2022-12-09T18:15:07.626Z,82.38
2022-12-09T18:17:53.467Z,64.50
2022-12-09T18:20:39.054Z,59.35
2022-12-09T18:23:24.434Z,59.15
2022-12-09T18:26:14.323Z,57.90
2022-12-09T18:29:03.192Z,56.38
2022-12-09T18:31:54.146Z,56.95
2022-12-09T18:34:40.227Z,59.83
2022-12-09T18:37:26.598Z,56.63
2022-12-09T18:40:12.698Z,57.05
2022-12-09T18:42:57.963Z,57.17
2022-12-09T18:45:43.518Z,53.33
2022-12-09T18:48:32.730Z,57.47
2022-12-09T18:51:21.606Z,57.50
2022-12-09T18:54:11.041Z,54.83
2022-12-09T18:56:56.376Z,53.10
2022-12-09T18:59:42.085Z,54.63
2022-12-09T19:02:30.419Z,53.47
2022-12-09T19:05:15.598Z,54.88
2022-12-09T19:08:01.279Z,52.63
2022-12-09T19:10:54.216Z,56.75
2022-12-09T19:13:42.767Z,54.92
2022-12-09T19:16:31.342Z,59.35
2022-12-09T19:19:20.305Z,59.60
2022-12-09T19:22:06.965Z,60.05
2022-12-09T19:24:52.353Z,61.17
2022-12-09T19:27:37.592Z,59.58
2022-12-09T19:30:26.194Z,57.85
2022-12-09T19:33:12.610Z,56.30
2022-12-09T19:36:02.174Z,58.75
2022-12-09T19:38:47.438Z,61.92
2022-12-09T19:41:33.073Z,60.10
2022-12-09T19:44:37.234Z,59.90
2022-12-09T19:47:31.712Z,60.60
2022-12-09T19:50:17.202Z,58.58
2022-12-09T19:53:02.823Z,60.58
2022-12-09T19:55:53.167Z,62.78
2022-12-09T19:58:40.412Z,59.67
2022-12-09T20:01:38.115Z,61.72
2022-12-09T20:07:30.793Z,57.63
2022-12-09T20:10:17.010Z,57.08
2022-12-09T20:13:02.459Z,58.17
2022-12-09T20:15:47.938Z,61.42
2022-12-09T20:18:34.068Z,67.25
2022-12-09T20:21:21.021Z,62.28
2022-12-09T20:24:07.069Z,60.83
2022-12-09T20:26:52.447Z,66.47
2022-12-09T20:29:38.566Z,66.07
2022-12-09T20:32:24.290Z,60.78
2022-12-09T20:35:09.895Z,61.70
2022-12-09T20:37:55.234Z,64.93
2022-12-09T20:40:41.159Z,63.88
2022-12-09T20:43:29.338Z,62.75
2022-12-09T20:46:24.240Z,64.60
2022-12-09T20:49:09.591Z,63.42
2022-12-09T20:51:55.466Z,62.33
2022-12-09T20:54:41.100Z,63.47
2022-12-09T20:57:28.472Z,61.22
2022-12-09T21:00:14.374Z,59.90
2022-12-09T21:02:59.806Z,61.83
2022-12-09T21:05:45.951Z,61.28
2022-12-09T21:08:32.175Z,61.88
2022-12-09T21:11:19.971Z,58.17
2022-12-09T21:14:09.494Z,61.08
2022-12-09T21:16:55.153Z,63.30
2022-12-09T21:19:40.559Z,62.50
2022-12-09T21:22:27.230Z,62.28
2022-12-09T21:25:18.130Z,60.45
2022-12-09T21:28:03.841Z,63.08
2022-12-09T21:30:49.226Z,61.95
2022-12-09T21:33:36.197Z,60.78
2022-12-09T21:36:27.727Z,60.55
2022-12-09T21:39:15.328Z,57.88
2022-12-09T21:42:01.457Z,59.30
2022-12-09T21:44:47.157Z,60.92
2022-12-09T21:47:32.693Z,59.35
2022-12-09T21:50:20.054Z,57.95
2022-12-09T21:53:05.855Z,58.55
2022-12-09T21:55:52.130Z,56.88
2022-12-09T21:58:38.210Z,56.47
2022-12-09T22:01:36.192Z,56.42
2022-12-09T22:04:21.427Z,58.75
2022-12-09T22:07:07.039Z,57.70
2022-12-09T22:09:52.655Z,59.83
2022-12-09T22:12:37.869Z,59.20
2022-12-09T22:15:23.605Z,56.70
2022-12-09T22:18:09.211Z,57.42
2022-12-09T22:21:23.471Z,55.22
2022-12-09T22:26:48.346Z,49.42
2022-12-09T22:29:36.536Z,52.15
2022-12-09T22:32:22.080Z,50.40
2022-12-09T22:35:08.162Z,51.30
2022-12-09T22:37:53.820Z,48.88
2022-12-09T22:40:39.528Z,51.85
2022-12-09T22:43:25.926Z,49.15
2022-12-09T22:46:23.252Z,50.05
2022-12-09T22:49:08.495Z,48.13
2022-12-09T22:52:00.328Z,47.85
2022-12-09T22:54:46.306Z,48.28
2022-12-09T22:57:31.829Z,52.42
2022-12-09T23:00:17.466Z,49.60
2022-12-09T23:03:03.268Z,50.75
2022-12-09T23:05:49.142Z,48.55
2022-12-09T23:08:39.019Z,48.88
2022-12-09T23:11:28.818Z,52.00
2022-12-09T23:14:15.099Z,51.88
2022-12-09T23:17:02.682Z,51.47
2022-12-09T23:19:47.902Z,54.67
2022-12-09T23:22:33.764Z,52.45
2022-12-09T23:25:20.707Z,54.65
2022-12-09T23:28:06.467Z,55.03
2022-12-09T23:30:51.628Z,55.30
2022-12-09T23:33:38.775Z,56.15
2022-12-09T23:36:33.787Z,51.33
2022-12-09T23:39:19.665Z,53.20
2022-12-09T23:42:05.133Z,52.40
2022-12-09T23:44:50.678Z,54.67
2022-12-09T23:47:36.044Z,54.20
2022-12-09T23:50:21.389Z,54.15
2022-12-09T23:53:07.069Z,56.70
2022-12-09T23:55:52.534Z,50.03
2022-12-09T23:58:39.097Z,54.13
