createdAt,value
2022-11-14T00:00:09.202Z,36.50
2022-11-14T00:02:36.458Z,38.27
2022-11-14T00:05:06.923Z,38.90
2022-11-14T00:07:34.842Z,38.83
2022-11-14T00:10:01.768Z,38.10
2022-11-14T00:12:28.669Z,39.57
2022-11-14T00:14:55.966Z,56.57
2022-11-14T00:17:22.952Z,49.87
2022-11-14T00:19:49.848Z,41.27
2022-11-14T00:22:18.081Z,39.53
2022-11-14T00:24:45.030Z,37.77
2022-11-14T00:27:12.550Z,38.60
2022-11-14T00:29:39.586Z,37.23
2022-11-14T00:32:07.549Z,38.27
2022-11-14T00:34:34.586Z,38.33
2022-11-14T00:37:01.657Z,37.67
2022-11-14T00:39:30.043Z,36.43
2022-11-14T00:41:56.969Z,38.20
2022-11-14T00:44:23.847Z,38.70
2022-11-14T00:46:50.734Z,36.20
2022-11-14T00:49:17.619Z,36.47
2022-11-14T00:51:44.608Z,34.83
2022-11-14T00:54:11.771Z,36.53
2022-11-14T00:56:39.929Z,34.77
2022-11-14T00:59:06.933Z,36.03
2022-11-14T01:01:33.824Z,34.47
2022-11-14T01:04:00.779Z,35.07
2022-11-14T01:06:27.652Z,34.80
2022-11-14T01:08:54.663Z,35.37
2022-11-14T01:11:22.423Z,34.50
2022-11-14T01:13:50.744Z,34.83
2022-11-14T01:16:17.782Z,35.10
2022-11-14T01:18:44.758Z,34.60
2022-11-14T01:21:13.235Z,35.43
2022-11-14T01:23:40.595Z,34.43
2022-11-14T01:26:11.664Z,34.50
2022-11-14T01:28:39.837Z,34.70
2022-11-14T01:31:13.596Z,33.50
2022-11-14T01:33:40.558Z,35.43
2022-11-14T01:36:08.014Z,34.40
2022-11-14T01:38:35.296Z,34.17
2022-11-14T01:41:02.504Z,34.53
2022-11-14T01:43:32.758Z,32.97
2022-11-14T01:46:02.636Z,34.23
2022-11-14T01:48:38.776Z,35.83
2022-11-14T01:51:15.920Z,34.77
2022-11-14T01:53:44.057Z,36.13
2022-11-14T01:56:14.959Z,35.90
2022-11-14T01:58:47.024Z,37.87
2022-11-14T02:01:13.912Z,36.30
2022-11-14T02:03:46.094Z,36.07
2022-11-14T02:06:15.892Z,36.03
2022-11-14T02:08:44.519Z,35.00
2022-11-14T02:11:11.844Z,36.10
2022-11-14T02:13:39.135Z,35.67
2022-11-14T02:16:06.557Z,34.70
2022-11-14T02:18:33.555Z,35.80
2022-11-14T02:21:01.772Z,37.50
2022-11-14T02:23:30.526Z,35.03
2022-11-14T02:25:57.956Z,35.97
2022-11-14T02:28:25.445Z,35.80
2022-11-14T02:30:52.329Z,36.20
2022-11-14T02:33:19.649Z,36.80
2022-11-14T02:35:46.557Z,37.50
2022-11-14T02:38:14.904Z,36.97
2022-11-14T02:40:41.813Z,38.03
2022-11-14T02:43:08.798Z,35.67
2022-11-14T02:45:35.602Z,38.77
2022-11-14T02:48:02.475Z,36.80
2022-11-14T02:50:29.375Z,36.37
2022-11-14T02:52:56.427Z,37.30
2022-11-14T02:55:24.699Z,38.63
2022-11-14T02:57:51.602Z,38.30
2022-11-14T03:00:19.337Z,38.67
2022-11-14T03:02:46.206Z,39.93
2022-11-14T03:05:13.033Z,40.53
2022-11-14T03:07:39.947Z,40.90
2022-11-14T03:10:07.972Z,42.47
2022-11-14T03:12:36.260Z,42.33
2022-11-14T03:15:03.393Z,42.20
2022-11-14T03:17:31.613Z,41.53
2022-11-14T03:19:58.681Z,43.07
2022-11-14T03:22:25.775Z,43.40
2022-11-14T03:24:52.698Z,44.37
2022-11-14T03:27:19.686Z,43.57
2022-11-14T03:29:48.079Z,43.27
2022-11-14T03:32:15.276Z,43.57
2022-11-14T03:34:42.825Z,41.27
2022-11-14T03:37:10.349Z,41.27
2022-11-14T03:39:37.369Z,41.77
2022-11-14T03:42:04.411Z,40.70
2022-11-14T03:44:31.258Z,41.23
2022-11-14T03:46:59.663Z,39.70
2022-11-14T03:49:26.514Z,39.90
2022-11-14T03:51:53.347Z,39.57
2022-11-14T03:54:20.348Z,39.87
2022-11-14T03:56:47.210Z,41.40
2022-11-14T03:59:14.157Z,39.63
2022-11-14T04:01:41.033Z,39.73
2022-11-14T04:04:14.186Z,40.93
2022-11-14T04:06:41.220Z,42.70
2022-11-14T04:09:08.132Z,43.53
2022-11-14T04:11:34.977Z,43.10
2022-11-14T04:14:01.990Z,43.97
2022-11-14T04:16:29.026Z,42.13
2022-11-14T04:18:55.944Z,42.70
2022-11-14T04:21:24.296Z,41.30
2022-11-14T04:23:51.239Z,42.90
2022-11-14T04:26:18.184Z,41.80
2022-11-14T04:28:45.111Z,41.80
2022-11-14T04:31:11.999Z,41.77
2022-11-14T04:33:38.932Z,44.23
2022-11-14T04:36:06.442Z,42.73
2022-11-14T04:38:34.695Z,42.70
2022-11-14T04:41:01.595Z,42.03
2022-11-14T04:43:28.458Z,42.97
2022-11-14T04:45:55.328Z,43.37
2022-11-14T04:48:22.238Z,43.10
2022-11-14T04:50:49.114Z,44.07
2022-11-14T04:53:16.113Z,43.63
2022-11-14T04:55:45.922Z,40.93
2022-11-14T04:58:12.912Z,42.13
2022-11-14T05:00:39.751Z,40.73
2022-11-14T05:03:06.671Z,43.20
2022-11-14T05:05:35.951Z,42.30
2022-11-14T05:08:06.210Z,42.23
2022-11-14T05:10:33.125Z,44.53
2022-11-14T05:13:01.941Z,41.13
2022-11-14T05:15:28.832Z,40.47
2022-11-14T05:17:57.466Z,41.77
2022-11-14T05:20:24.323Z,42.47
2022-11-14T05:22:53.440Z,38.30
2022-11-14T05:25:20.383Z,42.13
2022-11-14T05:27:47.412Z,40.90
2022-11-14T05:30:16.474Z,40.77
2022-11-14T05:32:43.403Z,41.63
2022-11-14T05:35:10.455Z,41.83
2022-11-14T05:37:37.370Z,41.73
2022-11-14T05:40:05.585Z,42.47
2022-11-14T05:42:32.623Z,43.23
2022-11-14T05:44:59.495Z,43.57
2022-11-14T05:47:27.728Z,45.50
2022-11-14T05:49:54.718Z,44.80
2022-11-14T05:52:21.672Z,43.73
2022-11-14T05:54:48.580Z,44.50
2022-11-14T05:57:15.873Z,44.63
2022-11-14T05:59:43.014Z,44.50
2022-11-14T06:02:09.954Z,44.27
2022-11-14T06:04:38.382Z,43.00
2022-11-14T06:07:05.358Z,43.33
2022-11-14T06:09:32.333Z,42.63
2022-11-14T06:11:59.191Z,41.80
2022-11-14T06:14:26.085Z,41.00
2022-11-14T06:16:53.013Z,39.47
2022-11-14T06:19:21.748Z,40.50
2022-11-14T06:21:50.032Z,38.97
2022-11-14T06:24:17.086Z,41.07
2022-11-14T06:26:43.922Z,40.20
2022-11-14T06:29:10.954Z,38.50
2022-11-14T06:31:37.813Z,38.27
2022-11-14T06:34:06.088Z,38.97
2022-11-14T06:36:32.959Z,38.57
2022-11-14T06:39:01.495Z,37.33
2022-11-14T06:41:28.800Z,37.00
2022-11-14T06:43:55.958Z,38.47
2022-11-14T06:46:23.268Z,37.37
2022-11-14T06:48:51.011Z,38.70
2022-11-14T06:51:18.051Z,37.67
2022-11-14T06:53:45.432Z,36.20
2022-11-14T06:56:15.955Z,35.77
2022-11-14T06:58:45.027Z,36.57
2022-11-14T07:01:13.711Z,36.37
2022-11-14T07:03:40.979Z,38.47
2022-11-14T07:06:08.735Z,38.30
2022-11-14T07:08:35.910Z,37.70
2022-11-14T07:11:04.111Z,36.67
2022-11-14T07:13:33.738Z,37.03
2022-11-14T07:16:01.765Z,36.93
2022-11-14T07:18:30.935Z,37.37
2022-11-14T07:20:59.544Z,38.10
2022-11-14T07:23:26.596Z,38.00
2022-11-14T07:25:53.690Z,39.10
2022-11-14T07:28:20.656Z,37.23
2022-11-14T07:30:48.974Z,37.30
2022-11-14T07:33:15.910Z,37.40
2022-11-14T07:35:42.879Z,38.50
2022-11-14T07:38:09.809Z,37.60
2022-11-14T07:40:36.684Z,37.23
2022-11-14T07:43:04.062Z,36.47
2022-11-14T07:45:31.099Z,37.07
2022-11-14T07:48:00.971Z,37.23
2022-11-14T07:50:29.279Z,36.07
2022-11-14T07:52:57.385Z,37.27
2022-11-14T07:55:24.883Z,36.70
2022-11-14T07:57:54.438Z,37.90
2022-11-14T08:00:21.893Z,46.27
2022-11-14T08:02:48.863Z,39.40
2022-11-14T08:05:17.567Z,34.53
2022-11-14T08:07:44.443Z,36.27
2022-11-14T08:10:13.544Z,35.90
2022-11-14T08:12:40.810Z,36.03
2022-11-14T08:15:09.910Z,34.53
2022-11-14T08:17:37.158Z,36.80
2022-11-14T08:20:05.150Z,36.73
2022-11-14T08:22:33.620Z,35.33
2022-11-14T08:25:00.657Z,36.20
2022-11-14T08:27:27.487Z,35.30
2022-11-14T08:29:54.347Z,35.23
2022-11-14T08:32:21.213Z,38.00
2022-11-14T08:34:48.099Z,35.40
2022-11-14T08:37:15.290Z,36.20
2022-11-14T08:39:43.673Z,36.93
2022-11-14T08:42:10.613Z,36.83
2022-11-14T08:44:37.492Z,36.03
2022-11-14T08:47:04.613Z,36.70
2022-11-14T08:49:31.501Z,39.10
2022-11-14T08:51:58.618Z,38.37
2022-11-14T08:54:25.611Z,38.87
2022-11-14T08:56:53.801Z,37.13
2022-11-14T08:59:20.808Z,36.73
2022-11-14T09:01:47.687Z,39.40
2022-11-14T09:04:14.945Z,41.13
2022-11-14T09:06:42.011Z,42.00
2022-11-14T09:09:08.988Z,41.93
2022-11-14T09:11:36.187Z,44.20
2022-11-14T09:14:04.642Z,43.10
2022-11-14T09:16:31.561Z,40.97
2022-11-14T09:18:58.445Z,41.50
2022-11-14T09:21:25.381Z,39.77
2022-11-14T09:23:55.145Z,41.23
2022-11-14T09:26:25.814Z,41.00
2022-11-14T09:28:52.689Z,40.57
2022-11-14T09:31:20.971Z,39.97
2022-11-14T09:33:47.880Z,39.33
2022-11-14T09:36:18.598Z,40.40
2022-11-14T09:38:45.684Z,39.43
2022-11-14T09:41:24.558Z,36.77
2022-11-14T09:44:30.072Z,35.97
2022-11-14T09:47:02.360Z,33.27
2022-11-14T09:49:35.258Z,33.53
2022-11-14T09:52:15.678Z,35.17
2022-11-14T09:54:49.251Z,33.10
2022-11-14T09:57:18.566Z,33.87
2022-11-14T09:59:45.634Z,33.03
2022-11-14T10:02:27.341Z,34.13
2022-11-14T10:05:05.395Z,32.13
2022-11-14T10:07:43.156Z,32.00
2022-11-14T10:10:31.447Z,32.67
2022-11-14T10:13:11.110Z,30.80
2022-11-14T10:15:46.096Z,30.37
2022-11-14T10:18:31.184Z,30.10
2022-11-14T10:21:05.348Z,30.13
2022-11-14T10:23:41.650Z,29.20
2022-11-14T10:26:17.821Z,29.87
2022-11-14T10:29:01.331Z,28.67
2022-11-14T10:31:42.176Z,30.90
2022-11-14T10:34:16.084Z,29.30
2022-11-14T10:36:53.971Z,29.17
2022-11-14T10:39:24.471Z,28.80
2022-11-14T10:41:59.855Z,28.77
2022-11-14T10:44:36.894Z,29.53
2022-11-14T10:47:06.885Z,28.90
2022-11-14T10:49:37.088Z,30.27
2022-11-14T10:52:07.460Z,29.03
2022-11-14T10:54:41.085Z,31.57
2022-11-14T10:57:15.956Z,30.70
2022-11-14T10:59:45.680Z,29.50
2022-11-14T11:02:13.094Z,30.60
2022-11-14T11:04:43.142Z,31.20
2022-11-14T11:08:10.313Z,31.00
2022-11-14T11:11:06.381Z,30.70
2022-11-14T11:13:35.311Z,30.60
2022-11-14T11:16:06.301Z,30.63
2022-11-14T11:18:34.731Z,29.50
2022-11-14T11:21:07.272Z,31.40
2022-11-14T11:23:34.939Z,28.60
2022-11-14T11:26:07.904Z,32.00
2022-11-14T11:28:36.206Z,29.87
2022-11-14T11:31:05.213Z,29.70
2022-11-14T11:33:33.993Z,30.23
2022-11-14T11:36:04.930Z,28.87
2022-11-14T11:38:33.696Z,30.10
2022-11-14T11:41:15.427Z,29.20
2022-11-14T11:43:57.422Z,28.20
2022-11-14T11:46:32.514Z,27.37
2022-11-14T11:49:06.335Z,28.63
2022-11-14T11:51:40.278Z,27.43
2022-11-14T11:54:14.162Z,27.67
2022-11-14T11:56:44.056Z,27.10
2022-11-14T11:59:22.443Z,27.83
2022-11-14T12:01:51.398Z,27.03
2022-11-14T12:04:18.616Z,27.93
2022-11-14T12:06:50.899Z,27.03
2022-11-14T12:09:21.897Z,28.20
2022-11-14T12:11:54.462Z,27.30
2022-11-14T12:14:57.945Z,28.40
2022-11-14T12:17:45.394Z,26.67
2022-11-14T12:20:29.970Z,26.00
2022-11-14T12:23:19.802Z,26.90
2022-11-14T12:26:06.533Z,25.93
2022-11-14T12:28:59.395Z,24.97
2022-11-14T12:31:29.025Z,25.33
2022-11-14T12:33:58.987Z,24.93
2022-11-14T12:36:30.228Z,25.23
2022-11-14T12:39:00.091Z,24.77
2022-11-14T12:41:30.254Z,27.60
2022-11-14T12:44:19.551Z,25.73
2022-11-14T12:47:13.461Z,23.30
2022-11-14T12:50:13.040Z,23.97
2022-11-14T12:52:44.611Z,23.73
2022-11-14T12:55:45.171Z,23.67
2022-11-14T12:58:19.989Z,23.03
2022-11-14T13:01:04.018Z,21.17
2022-11-14T13:03:44.816Z,21.37
2022-11-14T13:06:20.515Z,20.90
2022-11-14T13:09:15.134Z,20.07
2022-11-14T13:12:01.925Z,20.33
2022-11-14T13:14:50.458Z,20.27
2022-11-14T13:17:46.159Z,19.60
2022-11-14T13:20:50.388Z,20.57
2022-11-14T13:23:56.118Z,20.53
2022-11-14T13:26:40.500Z,21.10
2022-11-14T13:29:07.591Z,21.87
2022-11-14T13:31:48.515Z,20.63
2022-11-14T13:34:39.432Z,20.53
2022-11-14T13:37:22.740Z,22.17
2022-11-14T13:39:56.918Z,19.37
2022-11-14T13:42:43.467Z,22.07
2022-11-14T13:45:41.659Z,20.10
2022-11-14T13:48:36.381Z,20.77
2022-11-14T13:51:28.967Z,19.83
2022-11-14T13:53:54.963Z,19.70
2022-11-14T13:56:34.275Z,19.37
2022-11-14T13:59:27.870Z,18.97
2022-11-14T14:02:28.248Z,20.00
2022-11-14T14:05:10.905Z,20.53
2022-11-14T14:07:50.750Z,20.60
2022-11-14T14:10:27.187Z,20.00
2022-11-14T14:13:10.560Z,19.80
2022-11-14T14:15:46.554Z,19.30
2022-11-14T14:18:24.823Z,19.57
2022-11-14T14:21:03.460Z,18.60
2022-11-14T14:23:39.807Z,19.97
2022-11-14T14:26:18.047Z,18.87
2022-11-14T14:28:56.242Z,18.53
2022-11-14T14:31:23.690Z,18.80
2022-11-14T14:33:52.208Z,19.13
2022-11-14T14:36:26.312Z,19.10
2022-11-14T14:39:15.149Z,18.97
2022-11-14T14:41:42.228Z,20.33
2022-11-14T14:44:21.426Z,21.10
2022-11-14T14:46:48.708Z,21.50
2022-11-14T14:49:21.362Z,21.27
2022-11-14T14:51:53.225Z,21.67
2022-11-14T14:54:24.339Z,20.77
2022-11-14T14:56:56.080Z,21.93
2022-11-14T14:59:24.859Z,22.73
2022-11-14T15:01:52.107Z,22.07
2022-11-14T15:04:21.359Z,21.77
2022-11-14T15:06:50.003Z,21.30
2022-11-14T15:09:19.588Z,22.13
2022-11-14T15:11:50.688Z,29.70
2022-11-14T15:14:20.836Z,26.20
2022-11-14T15:16:50.881Z,25.20
2022-11-14T15:19:20.804Z,21.73
2022-11-14T15:22:05.830Z,21.70
2022-11-14T15:24:33.211Z,21.13
2022-11-14T15:27:04.616Z,21.03
2022-11-14T15:29:33.115Z,20.20
2022-11-14T15:32:01.912Z,20.47
2022-11-14T15:34:30.728Z,20.33
2022-11-14T15:37:22.745Z,20.90
2022-11-14T15:39:49.872Z,23.10
2022-11-14T15:42:21.030Z,23.97
2022-11-14T15:44:49.438Z,25.00
2022-11-14T15:47:22.200Z,22.27
2022-11-14T15:49:59.695Z,22.13
2022-11-14T15:52:33.787Z,23.20
2022-11-14T15:55:00.777Z,27.33
2022-11-14T15:57:27.988Z,23.47
2022-11-14T15:59:55.480Z,25.00
2022-11-14T16:02:26.250Z,24.07
2022-11-14T16:04:54.317Z,28.53
2022-11-14T16:07:21.913Z,38.13
2022-11-14T16:09:50.506Z,33.97
2022-11-14T16:12:18.234Z,24.23
2022-11-14T16:14:45.255Z,20.93
2022-11-14T16:17:15.012Z,21.30
2022-11-14T16:19:42.557Z,22.90
2022-11-14T16:22:13.382Z,21.63
2022-11-14T16:24:40.345Z,21.10
2022-11-14T16:27:09.033Z,21.23
2022-11-14T16:29:36.122Z,20.23
2022-11-14T16:32:04.128Z,20.70
2022-11-14T16:34:31.099Z,21.10
2022-11-14T16:37:00.028Z,20.60
2022-11-14T16:39:27.068Z,20.27
2022-11-14T16:41:59.175Z,20.50
2022-11-14T16:44:27.585Z,21.00
2022-11-14T16:46:54.935Z,19.57
2022-11-14T16:49:21.887Z,20.00
2022-11-14T16:51:51.122Z,22.03
2022-11-14T16:54:18.920Z,20.33
2022-11-14T16:56:46.493Z,20.07
2022-11-14T16:59:13.665Z,20.40
2022-11-14T17:01:42.521Z,19.73
2022-11-14T17:04:09.630Z,19.87
2022-11-14T17:06:36.555Z,20.23
2022-11-14T17:09:03.723Z,19.60
2022-11-14T17:11:30.999Z,19.37
2022-11-14T17:13:57.883Z,20.10
2022-11-14T17:16:25.277Z,20.37
2022-11-14T17:18:54.707Z,19.63
2022-11-14T17:21:23.423Z,20.97
2022-11-14T17:23:54.573Z,19.27
2022-11-14T17:26:22.184Z,20.53
2022-11-14T17:28:49.305Z,19.87
2022-11-14T17:31:17.087Z,21.50
2022-11-14T17:33:44.643Z,20.07
2022-11-14T17:36:14.355Z,19.53
2022-11-14T17:38:41.291Z,21.73
2022-11-14T17:41:08.214Z,20.90
2022-11-14T17:43:39.489Z,21.13
2022-11-14T17:46:12.552Z,20.50
2022-11-14T17:48:42.804Z,21.80
2022-11-14T17:51:13.742Z,21.43
2022-11-14T17:53:41.395Z,22.60
2022-11-14T17:56:09.737Z,25.30
2022-11-14T17:58:36.674Z,22.67
2022-11-14T18:01:09.717Z,23.63
2022-11-14T18:03:36.796Z,23.27
2022-11-14T18:06:08.090Z,23.90
2022-11-14T18:08:37.123Z,25.30
2022-11-14T18:11:05.578Z,25.70
2022-11-14T18:13:32.826Z,26.13
2022-11-14T18:16:04.305Z,25.37
2022-11-14T18:18:32.548Z,25.80
2022-11-14T18:21:06.388Z,25.40
2022-11-14T18:23:35.151Z,26.67
2022-11-14T18:26:09.117Z,29.70
2022-11-14T18:28:35.988Z,30.10
2022-11-14T18:31:04.542Z,27.87
2022-11-14T18:33:31.518Z,28.90
2022-11-14T18:35:58.890Z,28.67
2022-11-14T18:38:25.864Z,28.40
2022-11-14T18:40:57.125Z,29.00
2022-11-14T18:43:26.624Z,29.87
2022-11-14T18:45:53.607Z,33.60
2022-11-14T18:48:20.636Z,33.20
2022-11-14T18:50:48.239Z,31.40
2022-11-14T18:53:15.096Z,33.27
2022-11-14T18:55:42.044Z,31.57
2022-11-14T18:58:09.069Z,30.57
2022-11-14T19:00:37.380Z,30.03
2022-11-14T19:03:06.366Z,29.87
2022-11-14T19:05:35.553Z,30.67
2022-11-14T19:08:03.251Z,28.60
2022-11-14T19:10:30.237Z,28.20
2022-11-14T19:12:57.055Z,28.33
2022-11-14T19:15:24.011Z,29.37
2022-11-14T19:17:52.290Z,27.57
2022-11-14T19:20:19.276Z,27.00
2022-11-14T19:22:46.274Z,26.80
2022-11-14T19:25:13.204Z,25.37
2022-11-14T19:27:40.134Z,27.20
2022-11-14T19:30:08.367Z,26.07
2022-11-14T19:32:35.305Z,25.93
2022-11-14T19:35:04.498Z,23.93
2022-11-14T19:37:31.437Z,25.90
2022-11-14T19:39:58.509Z,26.50
2022-11-14T19:42:25.739Z,25.40
2022-11-14T19:44:52.631Z,24.60
2022-11-14T19:47:19.526Z,24.57
2022-11-14T19:49:46.391Z,25.17
2022-11-14T19:52:14.611Z,25.27
2022-11-14T19:54:41.580Z,24.43
2022-11-14T19:57:08.466Z,24.53
2022-11-14T19:59:35.463Z,24.27
2022-11-14T20:02:02.362Z,23.90
2022-11-14T20:04:29.336Z,25.10
2022-11-14T20:06:56.300Z,24.07
2022-11-14T20:09:24.616Z,22.57
2022-11-14T20:11:51.477Z,22.90
2022-11-14T20:14:18.562Z,22.60
2022-11-14T20:16:46.685Z,22.50
2022-11-14T20:19:14.162Z,22.10
2022-11-14T20:21:41.081Z,21.93
2022-11-14T20:24:10.406Z,23.47
2022-11-14T20:26:38.645Z,22.57
2022-11-14T20:29:07.102Z,21.23
2022-11-14T20:31:34.022Z,24.40
2022-11-14T20:34:00.924Z,21.43
2022-11-14T20:36:43.944Z,23.10
2022-11-14T20:39:14.736Z,21.93
2022-11-14T20:41:43.162Z,21.87
2022-11-14T20:44:10.297Z,21.67
2022-11-14T20:46:37.298Z,20.83
2022-11-14T20:49:04.400Z,21.67
2022-11-14T20:51:31.293Z,23.07
2022-11-14T20:53:58.235Z,22.17
2022-11-14T20:56:25.178Z,24.77
2022-11-14T20:58:53.530Z,21.60
2022-11-14T21:01:21.347Z,20.63
2022-11-14T21:03:48.805Z,33.37
2022-11-14T21:06:16.801Z,26.90
2022-11-14T21:08:43.997Z,22.43
2022-11-14T21:11:13.468Z,19.30
2022-11-14T21:13:59.219Z,20.13
2022-11-14T21:16:31.752Z,20.27
2022-11-14T21:18:59.464Z,20.00
2022-11-14T21:21:30.537Z,19.30
2022-11-14T21:23:58.126Z,16.97
2022-11-14T21:26:26.588Z,18.33
2022-11-14T21:28:55.375Z,17.50
2022-11-14T21:31:24.482Z,16.87
2022-11-14T21:33:56.915Z,16.53
2022-11-14T21:39:15.061Z,16.53
2022-11-14T21:41:43.041Z,16.77
2022-11-14T21:44:13.128Z,16.97
2022-11-14T21:46:41.369Z,18.30
2022-11-14T21:49:10.020Z,19.07
2022-11-14T21:51:37.000Z,16.93
2022-11-14T21:54:05.132Z,17.30
2022-11-14T21:56:34.265Z,17.13
2022-11-14T21:59:15.499Z,17.30
2022-11-14T22:02:03.631Z,17.60
2022-11-14T22:04:32.665Z,18.40
2022-11-14T22:07:01.010Z,18.53
2022-11-14T22:09:28.285Z,17.80
2022-11-14T22:11:55.340Z,16.97
2022-11-14T22:14:22.445Z,16.53
2022-11-14T22:16:49.381Z,17.07
2022-11-14T22:19:16.349Z,16.37
2022-11-14T22:21:44.597Z,16.33
2022-11-14T22:24:11.530Z,15.67
2022-11-14T22:26:40.062Z,16.57
2022-11-14T22:29:07.738Z,16.03
2022-11-14T22:31:35.446Z,15.63
2022-11-14T22:34:02.421Z,15.83
2022-11-14T22:36:29.562Z,16.10
2022-11-14T22:38:57.955Z,15.10
2022-11-14T22:41:31.759Z,15.13
2022-11-14T22:44:00.141Z,15.97
2022-11-14T22:46:27.618Z,16.10
2022-11-14T22:48:54.820Z,15.80
2022-11-14T22:51:22.989Z,15.53
2022-11-14T22:53:51.406Z,15.10
2022-11-14T22:56:22.047Z,14.87
2022-11-14T22:58:49.884Z,14.80
2022-11-14T23:01:18.998Z,15.10
2022-11-14T23:03:48.546Z,15.63
2022-11-14T23:06:17.593Z,14.70
2022-11-14T23:08:45.105Z,15.03
2022-11-14T23:11:14.392Z,14.37
2022-11-14T23:13:44.466Z,14.47
2022-11-14T23:16:12.475Z,16.13
2022-11-14T23:18:40.322Z,14.57
2022-11-14T23:21:09.409Z,14.37
2022-11-14T23:23:36.988Z,14.63
2022-11-14T23:26:05.102Z,14.93
2022-11-14T23:28:33.018Z,14.40
2022-11-14T23:31:02.273Z,14.30
2022-11-14T23:33:30.542Z,13.97
2022-11-14T23:35:58.051Z,14.57
2022-11-14T23:38:25.312Z,14.30
2022-11-14T23:40:52.849Z,14.00
2022-11-14T23:43:20.214Z,13.67
2022-11-14T23:45:48.250Z,13.97
2022-11-14T23:48:17.626Z,14.43
2022-11-14T23:50:45.136Z,13.63
2022-11-14T23:53:12.823Z,14.20
2022-11-14T23:55:39.602Z,14.90
2022-11-14T23:58:06.496Z,13.47
