createdAt,value
2023-02-02T00:00:31.316Z,4.20
2023-02-02T00:02:57.967Z,4.20
2023-02-02T00:05:24.865Z,4.10
2023-02-02T00:07:51.674Z,4.10
2023-02-02T00:10:23.571Z,4.20
2023-02-02T00:12:50.226Z,4.30
2023-02-02T00:15:16.921Z,4.20
2023-02-02T00:17:43.581Z,4.30
2023-02-02T00:20:10.443Z,4.20
2023-02-02T00:22:37.070Z,4.30
2023-02-02T00:25:03.823Z,4.10
2023-02-02T00:27:30.517Z,4.30
2023-02-02T00:29:57.508Z,4.10
2023-02-02T00:32:24.140Z,4.10
2023-02-02T00:34:50.780Z,4.20
2023-02-02T00:37:17.426Z,4.10
2023-02-02T00:39:53.312Z,4.10
2023-02-02T00:42:19.927Z,4.10
2023-02-02T00:45:05.224Z,4.10
2023-02-02T00:47:31.855Z,4.10
2023-02-02T00:49:58.460Z,4.00
2023-02-02T00:52:25.090Z,4.10
2023-02-02T00:54:51.708Z,4.00
2023-02-02T00:57:18.392Z,4.00
2023-02-02T00:59:45.073Z,4.10
2023-02-02T01:02:12.531Z,4.20
2023-02-02T01:04:39.452Z,4.20
2023-02-02T01:07:06.148Z,4.30
2023-02-02T01:09:32.792Z,4.40
2023-02-02T01:11:59.407Z,4.50
2023-02-02T01:14:26.432Z,4.50
2023-02-02T01:16:53.044Z,4.60
2023-02-02T01:19:19.732Z,4.80
2023-02-02T01:21:46.336Z,4.70
2023-02-02T01:24:21.315Z,4.70
2023-02-02T01:26:48.378Z,4.60
2023-02-02T01:29:15.758Z,4.70
2023-02-02T01:31:42.646Z,4.70
2023-02-02T01:34:09.329Z,4.70
2023-02-02T01:36:36.104Z,4.80
2023-02-02T01:39:02.991Z,4.80
2023-02-02T01:41:29.653Z,4.70
2023-02-02T01:43:58.562Z,4.50
2023-02-02T01:46:26.931Z,4.60
2023-02-02T01:48:53.524Z,4.70
2023-02-02T01:51:22.778Z,4.70
2023-02-02T01:53:51.126Z,4.60
2023-02-02T01:56:21.147Z,4.70
2023-02-02T01:58:47.788Z,4.80
2023-02-02T02:01:14.908Z,4.80
2023-02-02T02:03:41.559Z,4.80
2023-02-02T02:06:11.259Z,4.90
2023-02-02T02:08:52.121Z,4.80
2023-02-02T02:11:19.776Z,4.90
2023-02-02T02:14:05.019Z,5.00
2023-02-02T02:16:50.753Z,5.20
2023-02-02T02:20:00.822Z,5.00
2023-02-02T02:23:04.237Z,5.10
2023-02-02T02:26:00.682Z,5.00
2023-02-02T02:28:34.681Z,4.80
2023-02-02T02:31:04.353Z,4.90
2023-02-02T02:33:30.991Z,4.90
2023-02-02T02:36:05.887Z,4.90
2023-02-02T02:38:32.557Z,4.90
2023-02-02T02:41:01.558Z,4.90
2023-02-02T02:43:43.506Z,4.90
2023-02-02T02:46:11.381Z,4.80
2023-02-02T02:48:38.179Z,4.90
2023-02-02T02:51:08.812Z,4.90
2023-02-02T02:53:37.044Z,4.90
2023-02-02T02:56:12.571Z,5.10
2023-02-02T02:58:51.651Z,4.90
2023-02-02T03:01:21.732Z,5.00
2023-02-02T03:03:48.368Z,5.10
2023-02-02T03:06:14.967Z,5.30
2023-02-02T03:08:57.435Z,5.20
2023-02-02T03:11:24.164Z,5.30
2023-02-02T03:13:50.807Z,5.20
2023-02-02T03:16:17.518Z,5.20
2023-02-02T03:18:44.275Z,5.20
2023-02-02T03:21:11.255Z,5.20
2023-02-02T03:23:38.794Z,5.30
2023-02-02T03:26:05.818Z,5.00
2023-02-02T03:28:32.581Z,5.10
2023-02-02T03:31:01.081Z,5.20
2023-02-02T03:33:27.979Z,5.30
2023-02-02T03:35:54.836Z,5.30
2023-02-02T03:38:21.513Z,5.20
2023-02-02T03:40:48.151Z,5.30
2023-02-02T03:43:19.592Z,5.30
2023-02-02T03:45:46.232Z,5.20
2023-02-02T03:48:13.100Z,5.30
2023-02-02T03:50:39.793Z,5.20
2023-02-02T03:53:06.527Z,5.30
2023-02-02T03:55:33.237Z,5.30
2023-02-02T03:57:59.855Z,5.20
2023-02-02T04:00:26.483Z,5.50
2023-02-02T04:02:53.661Z,5.50
2023-02-02T04:05:20.291Z,5.60
2023-02-02T04:07:49.059Z,5.50
2023-02-02T04:10:15.974Z,5.20
2023-02-02T04:12:42.568Z,5.30
2023-02-02T04:15:10.273Z,5.40
2023-02-02T04:17:37.081Z,5.60
2023-02-02T04:20:04.281Z,5.60
2023-02-02T04:22:30.935Z,5.50
2023-02-02T04:24:57.539Z,5.70
2023-02-02T04:27:24.155Z,5.60
2023-02-02T04:29:50.811Z,5.50
2023-02-02T04:32:19.576Z,5.40
2023-02-02T04:34:46.196Z,5.40
2023-02-02T04:37:12.939Z,5.40
2023-02-02T04:39:39.620Z,5.50
2023-02-02T04:42:06.542Z,5.40
2023-02-02T04:44:33.298Z,5.40
2023-02-02T04:46:59.998Z,5.50
2023-02-02T04:49:26.765Z,5.50
2023-02-02T04:51:53.399Z,5.60
2023-02-02T04:54:20.076Z,5.60
2023-02-02T04:56:47.134Z,5.50
2023-02-02T04:59:13.836Z,5.60
2023-02-02T05:01:40.694Z,5.60
2023-02-02T05:04:08.496Z,5.60
2023-02-02T05:06:35.129Z,5.60
2023-02-02T05:09:01.871Z,5.70
2023-02-02T05:11:28.816Z,5.80
2023-02-02T05:13:55.511Z,5.90
2023-02-02T05:16:23.294Z,5.90
2023-02-02T05:18:51.130Z,5.80
2023-02-02T05:21:17.779Z,5.80
2023-02-02T05:23:44.409Z,5.70
2023-02-02T05:26:37.427Z,5.90
2023-02-02T05:29:04.224Z,5.90
2023-02-02T05:31:32.047Z,5.80
2023-02-02T05:33:58.965Z,5.60
2023-02-02T05:36:25.595Z,5.50
2023-02-02T05:38:54.086Z,5.60
2023-02-02T05:41:20.752Z,5.60
2023-02-02T05:43:47.362Z,5.40
2023-02-02T05:46:14.054Z,5.40
2023-02-02T05:48:40.703Z,5.50
2023-02-02T05:51:07.341Z,5.40
2023-02-02T05:53:33.970Z,5.60
2023-02-02T05:56:00.913Z,5.60
2023-02-02T05:58:28.133Z,5.50
2023-02-02T06:00:56.743Z,5.40
2023-02-02T06:03:23.718Z,5.60
2023-02-02T06:05:50.668Z,5.50
2023-02-02T06:08:17.338Z,5.40
2023-02-02T06:10:44.180Z,5.20
2023-02-02T06:13:11.048Z,5.00
2023-02-02T06:15:38.099Z,4.90
2023-02-02T06:18:06.908Z,4.90
2023-02-02T06:20:33.978Z,5.00
2023-02-02T06:23:00.627Z,5.10
2023-02-02T06:25:27.651Z,5.10
2023-02-02T06:27:58.023Z,5.10
2023-02-02T06:30:25.111Z,5.20
2023-02-02T06:32:51.721Z,5.30
2023-02-02T06:35:19.659Z,5.40
2023-02-02T06:37:46.323Z,5.30
2023-02-02T06:40:13.799Z,5.30
2023-02-02T06:42:40.949Z,5.40
2023-02-02T06:45:07.849Z,5.30
2023-02-02T06:47:34.527Z,5.30
2023-02-02T06:50:01.179Z,5.40
2023-02-02T06:52:27.810Z,5.30
2023-02-02T06:54:54.476Z,5.20
2023-02-02T06:57:21.211Z,5.20
2023-02-02T06:59:47.942Z,5.10
2023-02-02T07:02:14.581Z,5.20
2023-02-02T07:04:41.283Z,5.20
2023-02-02T07:07:07.923Z,5.30
2023-02-02T07:09:35.195Z,5.20
2023-02-02T07:12:01.882Z,5.00
2023-02-02T07:14:28.607Z,5.00
2023-02-02T07:16:55.229Z,4.90
2023-02-02T07:19:21.813Z,5.10
2023-02-02T07:21:48.464Z,5.00
2023-02-02T07:24:15.153Z,5.00
2023-02-02T07:26:41.860Z,4.90
2023-02-02T07:29:11.888Z,5.00
2023-02-02T07:31:38.512Z,4.90
2023-02-02T07:34:05.401Z,4.90
2023-02-02T07:36:32.077Z,4.80
2023-02-02T07:38:59.757Z,4.90
2023-02-02T07:41:26.434Z,4.90
2023-02-02T07:43:53.288Z,4.90
2023-02-02T07:46:20.567Z,4.90
2023-02-02T07:48:47.462Z,5.10
2023-02-02T07:51:18.060Z,5.20
2023-02-02T07:53:45.665Z,5.00
2023-02-02T07:56:18.308Z,5.10
2023-02-02T07:58:44.970Z,5.10
2023-02-02T08:01:13.047Z,5.20
2023-02-02T08:03:40.015Z,5.40
2023-02-02T08:06:11.113Z,5.50
2023-02-02T08:08:37.792Z,5.50
2023-02-02T08:11:04.471Z,5.30
2023-02-02T08:13:31.065Z,5.30
2023-02-02T08:15:58.194Z,5.50
2023-02-02T08:18:25.485Z,5.40
2023-02-02T08:20:52.695Z,5.60
2023-02-02T08:23:23.525Z,5.50
2023-02-02T08:25:50.653Z,5.50
2023-02-02T08:28:17.878Z,5.60
2023-02-02T08:30:44.524Z,5.60
2023-02-02T08:33:11.226Z,5.80
2023-02-02T08:35:44.180Z,5.70
2023-02-02T08:38:24.294Z,5.90
2023-02-02T08:40:51.187Z,6.00
2023-02-02T08:43:17.931Z,6.10
2023-02-02T08:46:01.566Z,6.20
2023-02-02T08:48:31.507Z,6.30
2023-02-02T08:50:58.910Z,6.40
2023-02-02T08:53:25.996Z,6.20
2023-02-02T08:56:02.451Z,6.30
2023-02-02T08:58:29.111Z,6.30
2023-02-02T09:00:55.877Z,6.40
2023-02-02T09:03:22.575Z,6.30
2023-02-02T09:05:49.271Z,6.30
2023-02-02T09:08:16.252Z,6.40
2023-02-02T09:10:42.883Z,6.30
2023-02-02T09:13:09.503Z,6.40
2023-02-02T09:15:36.245Z,6.40
2023-02-02T09:18:02.968Z,6.50
2023-02-02T09:20:29.606Z,6.40
2023-02-02T09:22:57.177Z,6.40
2023-02-02T09:25:25.210Z,6.50
2023-02-02T09:27:52.112Z,6.50
2023-02-02T09:30:19.184Z,6.60
2023-02-02T09:32:48.503Z,6.50
2023-02-02T09:35:15.184Z,6.50
2023-02-02T09:37:41.885Z,6.70
2023-02-02T09:40:13.694Z,6.60
2023-02-02T09:42:43.496Z,6.60
2023-02-02T09:45:13.169Z,6.70
2023-02-02T09:47:52.391Z,6.70
2023-02-02T09:50:30.693Z,6.70
2023-02-02T09:53:07.913Z,6.70
2023-02-02T09:55:42.527Z,6.70
2023-02-02T09:58:16.617Z,6.60
2023-02-02T10:00:46.708Z,6.40
2023-02-02T10:03:23.491Z,6.30
2023-02-02T10:06:05.478Z,6.20
2023-02-02T10:08:39.061Z,6.00
2023-02-02T10:11:16.553Z,5.90
2023-02-02T10:13:44.236Z,5.90
2023-02-02T10:16:16.986Z,5.90
2023-02-02T10:18:49.963Z,5.80
2023-02-02T10:21:36.868Z,5.80
2023-02-02T10:24:04.365Z,5.80
2023-02-02T10:26:45.764Z,5.90
2023-02-02T10:29:17.159Z,5.80
2023-02-02T10:31:44.014Z,6.00
2023-02-02T10:34:36.977Z,5.80
2023-02-02T10:37:17.194Z,5.90
2023-02-02T10:40:02.730Z,5.70
2023-02-02T10:42:32.210Z,5.70
2023-02-02T10:44:58.813Z,5.70
2023-02-02T10:47:27.361Z,5.60
2023-02-02T10:49:59.803Z,5.50
2023-02-02T10:52:30.096Z,5.40
2023-02-02T10:55:14.831Z,5.50
2023-02-02T10:57:41.489Z,5.30
2023-02-02T11:00:22.943Z,5.30
2023-02-02T11:02:50.952Z,5.30
2023-02-02T11:05:43.559Z,5.30
2023-02-02T11:08:14.654Z,5.40
2023-02-02T11:10:42.302Z,5.50
2023-02-02T11:13:13.625Z,5.60
2023-02-02T11:15:40.373Z,5.40
2023-02-02T11:18:35.542Z,5.30
2023-02-02T11:21:02.237Z,5.30
2023-02-02T11:23:28.846Z,5.30
2023-02-02T11:26:05.256Z,5.40
2023-02-02T11:28:34.375Z,5.40
2023-02-02T11:31:01.742Z,5.30
2023-02-02T11:33:35.598Z,5.40
2023-02-02T11:36:03.968Z,5.40
2023-02-02T11:38:30.955Z,5.40
2023-02-02T11:41:03.908Z,5.30
2023-02-02T11:43:41.032Z,5.30
2023-02-02T11:46:16.764Z,5.40
2023-02-02T11:48:49.618Z,5.30
2023-02-02T11:51:22.479Z,5.20
2023-02-02T11:53:49.821Z,5.20
2023-02-02T11:56:21.728Z,5.30
2023-02-02T11:58:52.710Z,5.40
2023-02-02T12:01:22.422Z,5.50
2023-02-02T12:03:49.460Z,5.30
2023-02-02T12:06:26.453Z,5.30
2023-02-02T12:09:01.439Z,5.30
2023-02-02T12:11:39.751Z,5.50
2023-02-02T12:14:25.537Z,5.30
2023-02-02T12:16:58.234Z,5.30
2023-02-02T12:19:43.777Z,5.50
2023-02-02T12:22:11.470Z,5.40
2023-02-02T12:24:45.705Z,5.60
2023-02-02T12:27:24.819Z,5.60
2023-02-02T12:29:58.251Z,5.40
2023-02-02T12:32:43.206Z,5.60
2023-02-02T12:35:21.776Z,5.70
2023-02-02T12:38:03.622Z,5.70
2023-02-02T12:40:33.257Z,5.50
2023-02-02T12:43:06.018Z,5.60
2023-02-02T12:45:48.036Z,5.80
2023-02-02T12:48:14.654Z,5.60
2023-02-02T12:51:00.104Z,5.50
2023-02-02T12:53:26.664Z,5.70
2023-02-02T12:56:12.190Z,5.60
2023-02-02T12:58:45.091Z,5.40
2023-02-02T13:01:27.012Z,5.40
2023-02-02T13:04:12.448Z,5.60
2023-02-02T13:06:42.039Z,5.70
2023-02-02T13:09:20.170Z,5.60
2023-02-02T13:11:51.670Z,5.40
2023-02-02T13:14:18.323Z,5.30
2023-02-02T13:16:48.436Z,5.30
2023-02-02T13:19:20.443Z,5.40
2023-02-02T13:21:48.364Z,5.40
2023-02-02T13:24:18.765Z,5.30
2023-02-02T13:26:46.383Z,5.30
2023-02-02T13:29:19.197Z,5.40
2023-02-02T13:31:48.935Z,5.40
2023-02-02T13:34:15.665Z,5.30
2023-02-02T13:36:44.494Z,5.30
2023-02-02T13:39:20.854Z,5.20
2023-02-02T13:41:48.135Z,5.20
2023-02-02T13:44:17.911Z,5.20
2023-02-02T13:47:00.461Z,5.10
2023-02-02T13:49:27.036Z,5.00
2023-02-02T13:51:56.943Z,5.20
2023-02-02T13:54:38.622Z,5.10
2023-02-02T13:57:11.343Z,5.20
2023-02-02T13:59:57.034Z,5.20
2023-02-02T14:02:43.626Z,5.20
2023-02-02T14:05:20.852Z,5.20
2023-02-02T14:07:48.025Z,5.20
2023-02-02T14:10:34.958Z,5.00
2023-02-02T14:13:32.684Z,5.00
2023-02-02T14:16:01.743Z,5.10
2023-02-02T14:18:51.612Z,5.10
2023-02-02T14:21:33.579Z,5.30
2023-02-02T14:24:03.082Z,5.30
2023-02-02T14:26:49.994Z,5.20
2023-02-02T14:29:30.152Z,5.30
2023-02-02T14:32:22.895Z,5.30
2023-02-02T14:34:50.332Z,5.20
2023-02-02T14:37:22.803Z,5.20
2023-02-02T14:40:10.728Z,5.30
2023-02-02T14:42:59.276Z,5.20
2023-02-02T14:45:28.587Z,5.20
2023-02-02T14:48:07.551Z,5.20
2023-02-02T14:50:41.761Z,5.30
2023-02-02T14:53:28.486Z,5.10
2023-02-02T14:56:08.969Z,5.00
2023-02-02T14:58:38.611Z,5.00
2023-02-02T15:01:11.725Z,5.00
2023-02-02T15:03:47.476Z,5.20
2023-02-02T15:06:34.476Z,5.10
2023-02-02T15:09:19.924Z,5.20
2023-02-02T15:12:00.855Z,5.30
2023-02-02T15:14:46.806Z,5.20
2023-02-02T15:17:20.791Z,5.20
2023-02-02T15:19:57.428Z,5.10
2023-02-02T15:22:32.182Z,5.10
2023-02-02T15:25:01.068Z,5.00
2023-02-02T15:27:28.128Z,5.10
2023-02-02T15:30:02.403Z,5.10
2023-02-02T15:32:30.452Z,5.10
2023-02-02T15:35:07.760Z,5.00
2023-02-02T15:37:45.569Z,5.00
2023-02-02T15:40:16.226Z,5.00
2023-02-02T15:42:53.196Z,4.90
2023-02-02T15:45:47.981Z,4.90
2023-02-02T15:48:17.641Z,4.70
2023-02-02T15:50:46.667Z,4.80
2023-02-02T15:53:21.885Z,4.70
2023-02-02T15:55:48.553Z,4.80
2023-02-02T15:58:24.317Z,4.80
2023-02-02T16:01:21.330Z,4.80
2023-02-02T16:03:53.991Z,4.90
2023-02-02T16:06:20.782Z,4.90
2023-02-02T16:08:47.532Z,4.70
2023-02-02T16:11:18.301Z,4.70
2023-02-02T16:13:53.918Z,4.80
2023-02-02T16:16:22.207Z,4.80
2023-02-02T16:19:01.020Z,4.80
2023-02-02T16:21:28.602Z,4.90
2023-02-02T16:23:56.173Z,4.90
2023-02-02T16:26:25.030Z,4.90
2023-02-02T16:28:51.728Z,4.80
2023-02-02T16:31:18.496Z,4.80
2023-02-02T16:33:45.748Z,4.70
2023-02-02T16:36:25.068Z,4.90
2023-02-02T16:38:53.466Z,4.80
2023-02-02T16:41:27.947Z,4.70
2023-02-02T16:43:54.993Z,4.80
2023-02-02T16:46:40.454Z,4.80
2023-02-02T16:49:13.445Z,4.70
2023-02-02T16:51:40.056Z,4.60
2023-02-02T16:54:06.670Z,4.70
2023-02-02T16:56:44.367Z,4.70
2023-02-02T16:59:17.135Z,4.90
2023-02-02T17:01:49.773Z,4.80
2023-02-02T17:04:36.674Z,4.80
2023-02-02T17:07:08.484Z,4.80
2023-02-02T17:09:36.197Z,4.90
2023-02-02T17:12:05.791Z,4.90
2023-02-02T17:14:36.648Z,4.80
2023-02-02T17:17:05.274Z,4.90
2023-02-02T17:19:32.187Z,4.90
2023-02-02T17:22:00.703Z,5.00
2023-02-02T17:24:27.307Z,4.90
2023-02-02T17:26:54.019Z,5.10
2023-02-02T17:29:21.226Z,5.10
2023-02-02T17:31:47.895Z,5.00
2023-02-02T17:34:15.127Z,4.90
2023-02-02T17:36:42.499Z,5.00
2023-02-02T17:39:11.509Z,4.90
2023-02-02T17:41:39.105Z,5.00
2023-02-02T17:44:06.937Z,5.00
2023-02-02T17:46:35.093Z,4.90
2023-02-02T17:49:01.856Z,5.00
2023-02-02T17:51:30.402Z,5.00
2023-02-02T17:54:00.338Z,5.10
2023-02-02T17:56:27.386Z,5.10
2023-02-02T17:58:54.052Z,5.20
2023-02-02T18:01:20.762Z,5.20
2023-02-02T18:03:47.819Z,5.20
2023-02-02T18:06:14.530Z,5.30
2023-02-02T18:08:41.278Z,5.10
2023-02-02T18:11:10.338Z,5.40
2023-02-02T18:13:37.006Z,5.30
2023-02-02T18:16:05.578Z,5.20
2023-02-02T18:18:32.323Z,5.20
2023-02-02T18:20:59.064Z,5.20
2023-02-02T18:23:25.753Z,5.20
2023-02-02T18:25:55.435Z,5.40
2023-02-02T18:28:22.161Z,5.30
2023-02-02T18:30:48.871Z,5.40
2023-02-02T18:33:17.934Z,5.30
2023-02-02T18:35:45.572Z,5.50
2023-02-02T18:38:13.074Z,5.40
2023-02-02T18:40:39.889Z,5.50
2023-02-02T18:43:06.603Z,5.60
2023-02-02T18:45:33.238Z,5.50
2023-02-02T18:47:59.895Z,5.30
2023-02-02T18:50:26.597Z,5.40
2023-02-02T18:52:53.299Z,5.40
2023-02-02T18:55:20.029Z,5.00
2023-02-02T18:57:46.713Z,4.80
2023-02-02T19:00:13.780Z,4.70
2023-02-02T19:02:40.417Z,4.70
2023-02-02T19:05:26.119Z,4.60
2023-02-02T19:07:55.712Z,4.50
2023-02-02T19:19:12.229Z,3.40
2023-02-02T19:21:41.386Z,3.20
2023-02-02T19:24:12.622Z,3.10
2023-02-02T19:26:49.682Z,3.10
2023-02-02T19:29:21.234Z,3.00
2023-02-02T19:32:09.164Z,2.70
2023-02-02T19:34:35.825Z,2.60
2023-02-02T19:37:12.611Z,2.50
2023-02-02T19:39:39.382Z,2.40
2023-02-02T19:42:10.319Z,2.50
2023-02-02T19:44:38.931Z,2.60
2023-02-02T19:47:14.687Z,2.60
2023-02-02T19:49:41.342Z,2.60
2023-02-02T19:52:14.763Z,2.50
2023-02-02T19:54:42.489Z,2.40
2023-02-02T19:57:15.966Z,2.40
2023-02-02T19:59:43.175Z,2.40
2023-02-02T20:02:22.128Z,2.30
2023-02-02T20:04:53.075Z,2.40
2023-02-02T20:07:20.106Z,2.40
2023-02-02T20:09:46.795Z,2.30
2023-02-02T20:12:27.465Z,2.30
2023-02-02T20:14:54.697Z,2.30
2023-02-02T20:17:31.888Z,2.30
2023-02-02T20:19:59.237Z,2.30
2023-02-02T20:22:29.602Z,2.20
2023-02-02T20:24:57.050Z,2.20
2023-02-02T20:27:25.558Z,2.10
2023-02-02T20:29:53.719Z,2.10
2023-02-02T20:32:30.401Z,2.00
2023-02-02T20:34:58.260Z,2.00
2023-02-02T20:37:26.916Z,2.00
2023-02-02T20:40:01.819Z,2.00
2023-02-02T20:42:29.309Z,2.00
2023-02-02T20:44:58.075Z,2.10
2023-02-02T20:47:24.850Z,2.10
2023-02-02T20:49:51.539Z,2.00
2023-02-02T20:52:23.707Z,1.90
2023-02-02T20:54:51.511Z,2.00
2023-02-02T20:57:18.657Z,1.90
2023-02-02T20:59:45.518Z,1.90
2023-02-02T21:02:18.801Z,1.90
2023-02-02T21:04:50.233Z,1.90
2023-02-02T21:07:17.985Z,1.90
2023-02-02T21:09:45.530Z,2.00
2023-02-02T21:12:12.498Z,1.90
2023-02-02T21:14:39.288Z,2.00
2023-02-02T21:17:15.842Z,2.00
2023-02-02T21:19:43.446Z,2.00
2023-02-02T21:22:10.439Z,2.00
2023-02-02T21:24:37.482Z,2.00
2023-02-02T21:27:04.646Z,2.00
2023-02-02T21:29:32.022Z,2.00
2023-02-02T21:32:01.481Z,2.00
2023-02-02T21:34:28.840Z,2.10
2023-02-02T21:36:58.080Z,2.10
2023-02-02T21:39:27.811Z,2.10
2023-02-02T21:42:14.419Z,2.10
2023-02-02T21:44:54.095Z,2.10
2023-02-02T21:47:32.856Z,2.10
2023-02-02T21:50:02.708Z,2.20
2023-02-02T21:52:32.262Z,2.20
2023-02-02T21:54:59.700Z,2.20
2023-02-02T21:57:36.540Z,2.20
2023-02-02T22:00:23.589Z,2.30
2023-02-02T22:02:54.079Z,2.30
2023-02-02T22:05:25.693Z,2.40
2023-02-02T22:07:53.399Z,2.50
2023-02-02T22:10:38.134Z,2.80
2023-02-02T22:13:16.414Z,3.00
2023-02-02T22:15:47.283Z,3.40
2023-02-02T22:18:16.129Z,3.50
2023-02-02T22:20:46.828Z,3.60
2023-02-02T22:23:18.185Z,3.70
2023-02-02T22:25:45.854Z,3.80
2023-02-02T22:28:27.144Z,4.00
2023-02-02T22:30:54.982Z,3.80
2023-02-02T22:33:22.624Z,4.10
2023-02-02T22:35:51.001Z,4.10
2023-02-02T22:38:19.251Z,4.10
2023-02-02T22:40:46.435Z,4.00
2023-02-02T22:43:16.217Z,4.00
2023-02-02T22:45:43.596Z,4.00
2023-02-02T22:48:15.587Z,4.10
2023-02-02T22:50:42.852Z,4.20
2023-02-02T22:53:09.901Z,4.30
2023-02-02T22:55:37.068Z,4.30
2023-02-02T22:58:03.829Z,4.40
2023-02-02T23:00:32.274Z,4.40
2023-02-02T23:02:59.060Z,4.30
2023-02-02T23:05:26.504Z,4.40
2023-02-02T23:07:53.879Z,4.30
2023-02-02T23:10:22.349Z,4.50
2023-02-02T23:12:49.087Z,4.40
2023-02-02T23:15:16.094Z,4.30
2023-02-02T23:17:42.802Z,4.40
2023-02-02T23:20:11.366Z,4.70
2023-02-02T23:22:37.982Z,4.60
2023-02-02T23:25:05.088Z,4.50
2023-02-02T23:27:32.049Z,4.50
2023-02-02T23:29:58.718Z,4.60
2023-02-02T23:32:25.666Z,4.80
2023-02-02T23:34:52.363Z,4.70
2023-02-02T23:37:18.981Z,4.70
2023-02-02T23:39:45.604Z,4.60
2023-02-02T23:42:12.956Z,4.70
2023-02-02T23:44:39.548Z,4.90
2023-02-02T23:47:06.269Z,4.70
2023-02-02T23:49:34.232Z,4.70
2023-02-02T23:52:01.062Z,4.60
2023-02-02T23:54:28.389Z,4.60
2023-02-02T23:56:55.481Z,4.70
2023-02-02T23:59:22.273Z,4.60
