createdAt,value
2017-08-04T00:00:00.725Z,0
2017-08-04T00:01:01.300Z,0
2017-08-04T00:02:01.875Z,0
2017-08-04T00:03:02.451Z,0
2017-08-04T00:04:03.038Z,0
2017-08-04T00:05:03.614Z,0
2017-08-04T00:06:04.191Z,0
2017-08-04T00:07:04.765Z,0
2017-08-04T00:08:05.342Z,0
2017-08-04T00:09:05.928Z,0
2017-08-04T00:10:06.504Z,0
2017-08-04T00:11:07.091Z,0
2017-08-04T00:12:07.665Z,0
2017-08-04T00:13:08.242Z,0
2017-08-04T00:14:08.821Z,0
2017-08-04T00:15:09.391Z,0
2017-08-04T00:16:09.965Z,0
2017-08-04T00:17:10.541Z,0
2017-08-04T00:18:11.116Z,0
2017-08-04T00:19:11.692Z,0
2017-08-04T00:20:12.268Z,0
2017-08-04T00:21:12.841Z,0
2017-08-04T00:22:13.416Z,0
2017-08-04T00:23:13.991Z,0
2017-08-04T00:24:14.569Z,0
2017-08-04T00:25:15.139Z,0
2017-08-04T00:26:15.713Z,0
2017-08-04T00:27:16.289Z,0
2017-08-04T00:28:16.862Z,0
2017-08-04T00:29:17.438Z,0
2017-08-04T00:30:18.013Z,0
2017-08-04T00:31:18.589Z,0
2017-08-04T00:32:19.162Z,0
2017-08-04T00:33:19.738Z,0
2017-08-04T00:34:20.313Z,0
2017-08-04T00:35:20.887Z,0
2017-08-04T00:36:21.467Z,0
2017-08-04T00:37:22.050Z,0
2017-08-04T00:38:22.627Z,0
2017-08-04T00:39:23.202Z,0
2017-08-04T00:40:23.779Z,0
2017-08-04T00:41:24.353Z,0
2017-08-04T00:42:24.930Z,0
2017-08-04T00:43:25.504Z,0
2017-08-04T00:44:26.081Z,0
2017-08-04T00:45:26.654Z,0
2017-08-04T00:46:27.231Z,0
2017-08-04T00:47:27.806Z,0
2017-08-04T00:48:28.381Z,0
2017-08-04T00:49:28.956Z,0
2017-08-04T00:50:29.541Z,0
2017-08-04T00:51:30.118Z,0
2017-08-04T00:52:30.694Z,0
2017-08-04T00:53:31.270Z,0
2017-08-04T00:54:31.844Z,0
2017-08-04T00:55:32.420Z,0
2017-08-04T00:56:32.997Z,0
2017-08-04T00:57:33.582Z,0
2017-08-04T00:58:34.158Z,0
2017-08-04T00:59:34.734Z,0
2017-08-04T01:00:35.310Z,0
2017-08-04T01:01:35.885Z,0
2017-08-04T01:02:36.461Z,0
2017-08-04T01:03:37.036Z,0
2017-08-04T01:04:37.621Z,0
2017-08-04T01:05:38.196Z,0
2017-08-04T01:06:38.769Z,0
2017-08-04T01:07:39.351Z,0
2017-08-04T01:08:39.920Z,0
2017-08-04T01:09:40.494Z,0
2017-08-04T01:10:41.068Z,0
2017-08-04T01:11:41.642Z,0
2017-08-04T01:12:42.218Z,0
2017-08-04T01:13:42.793Z,0
2017-08-04T01:14:43.366Z,0
2017-08-04T01:15:43.954Z,0
2017-08-04T01:16:44.528Z,0
2017-08-04T01:17:45.105Z,0
2017-08-04T01:18:45.680Z,0
2017-08-04T01:19:46.256Z,0
2017-08-04T01:20:46.829Z,0
2017-08-04T01:21:47.405Z,0
2017-08-04T01:22:47.979Z,0
2017-08-04T01:23:48.555Z,0
2017-08-04T01:24:49.130Z,0
2017-08-04T01:25:55.974Z,0
2017-08-04T01:26:56.548Z,0
2017-08-04T01:27:57.125Z,0
2017-08-04T01:28:57.699Z,0
2017-08-04T01:29:58.275Z,0
2017-08-04T01:30:58.851Z,0
2017-08-04T01:31:59.427Z,0
2017-08-04T01:33:00.003Z,0
2017-08-04T01:34:00.590Z,0
2017-08-04T01:35:01.169Z,0
2017-08-04T01:36:01.745Z,0
2017-08-04T01:37:02.322Z,0
2017-08-04T01:38:02.896Z,0
2017-08-04T01:39:03.472Z,0
2017-08-04T01:40:04.047Z,0
2017-08-04T01:41:04.624Z,0
2017-08-04T01:42:05.197Z,0
2017-08-04T01:43:05.772Z,0
2017-08-04T01:44:06.345Z,0
2017-08-04T01:45:06.921Z,0
2017-08-04T01:46:07.496Z,0
2017-08-04T01:47:08.070Z,0
2017-08-04T01:48:08.645Z,0
2017-08-04T01:49:09.232Z,0
2017-08-04T01:50:09.811Z,0
2017-08-04T01:51:10.386Z,0
2017-08-04T01:52:10.962Z,0
2017-08-04T01:53:11.554Z,0
2017-08-04T01:54:12.125Z,0
2017-08-04T01:55:12.701Z,0
2017-08-04T01:56:13.277Z,0
2017-08-04T01:57:13.852Z,0
2017-08-04T01:58:14.427Z,0
2017-08-04T01:59:15.003Z,0
2017-08-04T02:00:15.579Z,0
2017-08-04T02:01:16.156Z,0
2017-08-04T02:02:16.730Z,0
2017-08-04T02:03:17.305Z,0
2017-08-04T02:04:17.882Z,0
2017-08-04T02:05:18.457Z,0
2017-08-04T02:06:19.032Z,0
2017-08-04T02:07:19.611Z,0
2017-08-04T02:08:20.199Z,0
2017-08-04T02:09:20.787Z,0
2017-08-04T02:10:21.372Z,0
2017-08-04T02:11:21.959Z,0
2017-08-04T02:12:22.536Z,0
2017-08-04T02:13:23.112Z,0
2017-08-04T02:14:23.687Z,0
2017-08-04T02:15:24.262Z,0
2017-08-04T02:16:24.835Z,0
2017-08-04T02:17:25.409Z,0
2017-08-04T02:18:25.985Z,0
2017-08-04T02:19:26.560Z,0
2017-08-04T02:20:27.133Z,0
2017-08-04T02:21:27.708Z,0
2017-08-04T02:22:28.282Z,0
2017-08-04T02:23:28.857Z,0
2017-08-04T02:24:29.431Z,0
2017-08-04T02:25:30.006Z,0
2017-08-04T02:26:30.581Z,0
2017-08-04T02:27:31.155Z,0
2017-08-04T02:28:31.730Z,0
2017-08-04T02:29:32.306Z,0
2017-08-04T02:30:32.886Z,0
2017-08-04T02:31:33.458Z,0
2017-08-04T02:32:34.047Z,0
2017-08-04T02:33:34.611Z,0
2017-08-04T02:34:35.185Z,0
2017-08-04T02:35:35.764Z,0
2017-08-04T02:36:36.350Z,0
2017-08-04T02:37:36.925Z,0
2017-08-04T02:38:37.505Z,0
2017-08-04T02:39:38.088Z,0
2017-08-04T02:40:38.662Z,0
2017-08-04T02:41:39.236Z,0
2017-08-04T02:42:39.811Z,0
2017-08-04T02:43:40.389Z,0
2017-08-04T02:44:40.963Z,0
2017-08-04T02:45:41.541Z,0
2017-08-04T02:46:42.116Z,0
2017-08-04T02:47:42.692Z,0
2017-08-04T02:48:43.265Z,0
2017-08-04T02:49:43.842Z,0
2017-08-04T02:50:44.423Z,0
2017-08-04T02:51:44.990Z,0
2017-08-04T02:52:45.565Z,0
2017-08-04T02:53:46.140Z,0
2017-08-04T02:54:46.714Z,0
2017-08-04T02:55:47.302Z,0
2017-08-04T02:56:47.879Z,0
2017-08-04T02:57:48.455Z,0
2017-08-04T02:58:49.030Z,0
2017-08-04T02:59:49.605Z,0
2017-08-04T03:00:50.182Z,0
2017-08-04T03:01:50.767Z,0
2017-08-04T03:02:51.341Z,0
2017-08-04T03:03:51.918Z,0
2017-08-04T03:04:52.492Z,0
2017-08-04T03:05:53.079Z,0
2017-08-04T03:06:53.657Z,0
2017-08-04T03:07:54.232Z,0
2017-08-04T03:08:54.808Z,0
2017-08-04T03:09:55.384Z,0
2017-08-04T03:10:55.960Z,0
2017-08-04T03:11:56.534Z,0
2017-08-04T03:12:57.110Z,0
2017-08-04T03:13:57.685Z,0
2017-08-04T03:14:58.260Z,0
2017-08-04T03:15:58.834Z,0
2017-08-04T03:16:59.408Z,0
2017-08-04T03:17:59.983Z,0
2017-08-04T03:19:00.558Z,0
2017-08-04T03:20:01.132Z,0
2017-08-04T03:21:01.706Z,0
2017-08-04T03:22:02.280Z,0
2017-08-04T03:23:02.856Z,0
2017-08-04T03:24:03.428Z,0
2017-08-04T03:25:04.002Z,0
2017-08-04T03:26:04.576Z,0
2017-08-04T03:27:05.151Z,0
2017-08-04T03:28:05.724Z,0
2017-08-04T03:29:06.307Z,0
2017-08-04T03:30:06.874Z,0
2017-08-04T03:31:07.447Z,0
2017-08-04T03:32:08.023Z,0
2017-08-04T03:33:08.599Z,0
2017-08-04T03:34:09.174Z,0
2017-08-04T03:35:09.749Z,0
2017-08-04T03:36:10.326Z,0
2017-08-04T03:37:10.899Z,0
2017-08-04T03:38:11.475Z,0
2017-08-04T03:39:12.063Z,0
2017-08-04T03:40:12.638Z,0
2017-08-04T03:41:13.225Z,0
2017-08-04T03:42:13.799Z,0
2017-08-04T03:43:14.373Z,0
2017-08-04T03:44:14.948Z,0
2017-08-04T03:45:15.521Z,0
2017-08-04T03:46:16.094Z,0
2017-08-04T03:47:16.669Z,0
2017-08-04T03:48:17.242Z,0
2017-08-04T03:49:17.817Z,0
2017-08-04T03:50:18.392Z,0
2017-08-04T03:51:18.966Z,0
2017-08-04T03:52:19.541Z,0
2017-08-04T03:53:20.115Z,0
2017-08-04T03:54:20.691Z,0
2017-08-04T03:55:21.279Z,0
2017-08-04T03:56:21.853Z,0
2017-08-04T03:57:22.428Z,0
2017-08-04T03:58:23.004Z,0
2017-08-04T03:59:23.591Z,0
2017-08-04T04:00:24.168Z,0
2017-08-04T04:01:24.745Z,0
2017-08-04T04:02:25.321Z,0
2017-08-04T04:03:25.896Z,0
2017-08-04T04:04:26.472Z,0
2017-08-04T04:05:27.050Z,0
2017-08-04T04:06:27.628Z,0
2017-08-04T04:07:28.201Z,0
2017-08-04T04:08:28.777Z,0
2017-08-04T04:09:29.353Z,0
2017-08-04T04:10:29.929Z,0
2017-08-04T04:11:30.503Z,0
2017-08-04T04:12:31.085Z,0
2017-08-04T04:13:31.653Z,0
2017-08-04T04:14:32.230Z,0
2017-08-04T04:15:32.818Z,0
2017-08-04T04:16:33.393Z,0
2017-08-04T04:17:33.969Z,0
2017-08-04T04:18:34.543Z,0
2017-08-04T04:19:35.131Z,0
2017-08-04T04:20:35.707Z,0
2017-08-04T04:21:36.296Z,0
2017-08-04T04:22:36.884Z,0
2017-08-04T04:23:37.459Z,0
2017-08-04T04:24:38.036Z,0
2017-08-04T04:25:38.624Z,0
2017-08-04T04:26:39.200Z,0
2017-08-04T04:27:39.780Z,0
2017-08-04T04:28:40.367Z,0
2017-08-04T04:29:40.942Z,0
2017-08-04T04:30:41.517Z,0
2017-08-04T04:31:42.093Z,0
2017-08-04T04:32:42.671Z,0
2017-08-04T04:33:43.247Z,0
2017-08-04T04:34:43.835Z,0
2017-08-04T04:35:44.423Z,0
2017-08-04T04:36:44.999Z,0
2017-08-04T04:37:45.574Z,0
2017-08-04T04:38:46.149Z,0
2017-08-04T04:39:46.735Z,0
2017-08-04T04:40:47.304Z,0
2017-08-04T04:41:47.891Z,0
2017-08-04T04:42:48.467Z,0
2017-08-04T04:43:49.044Z,0
2017-08-04T04:44:49.633Z,0
2017-08-04T04:45:50.208Z,0
2017-08-04T04:46:50.798Z,5
2017-08-04T04:47:51.375Z,5
2017-08-04T04:48:51.950Z,5
2017-08-04T04:49:52.527Z,5
2017-08-04T04:50:53.110Z,5
2017-08-04T04:51:53.683Z,5
2017-08-04T04:52:54.259Z,5
2017-08-04T04:53:54.837Z,5
2017-08-04T04:54:55.412Z,5
2017-08-04T04:55:55.988Z,5
2017-08-04T04:56:56.565Z,5
2017-08-04T04:57:57.142Z,5
2017-08-04T04:58:57.721Z,5
2017-08-04T04:59:58.299Z,5
2017-08-04T05:00:58.887Z,5
2017-08-04T05:01:59.466Z,5
2017-08-04T05:03:00.041Z,5
2017-08-04T05:04:00.619Z,5
2017-08-04T05:05:01.195Z,5
2017-08-04T05:06:01.773Z,5
2017-08-04T05:07:02.350Z,5
2017-08-04T05:08:02.928Z,5
2017-08-04T05:09:03.507Z,5
2017-08-04T05:10:04.082Z,5
2017-08-04T05:11:04.659Z,5
2017-08-04T05:12:05.235Z,5
2017-08-04T05:13:05.814Z,5
2017-08-04T05:14:06.393Z,5
2017-08-04T05:15:06.969Z,5
2017-08-04T05:16:07.558Z,5
2017-08-04T05:17:08.136Z,5
2017-08-04T05:18:08.713Z,5
2017-08-04T05:19:09.291Z,5
2017-08-04T05:20:09.867Z,5
2017-08-04T05:21:10.443Z,5
2017-08-04T05:22:11.019Z,5
2017-08-04T05:23:11.597Z,5
2017-08-04T05:24:12.176Z,5
2017-08-04T05:25:12.754Z,5
2017-08-04T05:26:13.329Z,5
2017-08-04T05:27:13.906Z,5
2017-08-04T05:28:14.483Z,5
2017-08-04T05:29:15.062Z,5
2017-08-04T05:30:15.639Z,5
2017-08-04T05:31:16.217Z,5
2017-08-04T05:32:16.795Z,5
2017-08-04T05:33:17.371Z,5
2017-08-04T05:34:17.946Z,5
2017-08-04T05:35:18.523Z,5
2017-08-04T05:36:19.102Z,5
2017-08-04T05:37:19.682Z,10
2017-08-04T05:38:20.261Z,10
2017-08-04T05:39:20.839Z,10
2017-08-04T05:40:21.416Z,10
2017-08-04T05:41:21.998Z,10
2017-08-04T05:42:22.573Z,10
2017-08-04T05:43:23.152Z,10
2017-08-04T05:44:23.731Z,10
2017-08-04T05:45:24.308Z,10
2017-08-04T05:46:24.887Z,10
2017-08-04T05:47:25.465Z,10
2017-08-04T05:48:26.044Z,10
2017-08-04T05:49:26.622Z,10
2017-08-04T05:50:27.200Z,10
2017-08-04T05:51:27.779Z,10
2017-08-04T05:52:28.357Z,10
2017-08-04T05:53:28.937Z,10
2017-08-04T05:54:29.516Z,10
2017-08-04T05:55:30.109Z,10
2017-08-04T05:56:30.687Z,10
2017-08-04T05:57:31.263Z,10
2017-08-04T05:58:31.842Z,10
2017-08-04T05:59:32.433Z,10
2017-08-04T06:00:33.028Z,10
2017-08-04T06:01:33.602Z,10
2017-08-04T06:02:34.180Z,10
2017-08-04T06:03:34.761Z,10
2017-08-04T06:04:35.339Z,10
2017-08-04T06:05:35.917Z,10
2017-08-04T06:06:36.495Z,10
2017-08-04T06:07:37.085Z,10
2017-08-04T06:08:37.662Z,10
2017-08-04T06:09:38.242Z,10
2017-08-04T06:10:38.822Z,10
2017-08-04T06:11:39.400Z,10
2017-08-04T06:12:39.978Z,10
2017-08-04T06:13:40.556Z,10
2017-08-04T06:14:41.136Z,10
2017-08-04T06:15:41.715Z,15
2017-08-04T06:16:42.306Z,15
2017-08-04T06:17:42.885Z,15
2017-08-04T06:18:43.463Z,15
2017-08-04T06:19:44.040Z,15
2017-08-04T06:20:44.618Z,15
2017-08-04T06:21:45.198Z,15
2017-08-04T06:22:45.777Z,15
2017-08-04T06:23:46.355Z,15
2017-08-04T06:24:46.934Z,15
2017-08-04T06:25:47.512Z,15
2017-08-04T06:26:48.092Z,15
2017-08-04T06:27:48.673Z,15
2017-08-04T06:28:49.264Z,15
2017-08-04T06:29:49.841Z,15
2017-08-04T06:30:50.420Z,15
2017-08-04T06:31:50.997Z,15
2017-08-04T06:32:51.577Z,15
2017-08-04T06:33:52.157Z,15
2017-08-04T06:34:52.741Z,15
2017-08-04T06:35:53.313Z,15
2017-08-04T06:36:53.891Z,15
2017-08-04T06:37:54.470Z,15
2017-08-04T06:38:55.050Z,15
2017-08-04T06:39:55.641Z,15
2017-08-04T06:40:56.219Z,15
2017-08-04T06:41:56.798Z,15
2017-08-04T06:42:57.376Z,15
2017-08-04T06:43:57.955Z,15
2017-08-04T06:44:58.532Z,15
2017-08-04T06:45:59.111Z,20
2017-08-04T06:46:59.702Z,20
2017-08-04T06:48:00.280Z,20
2017-08-04T06:49:00.859Z,20
2017-08-04T06:50:01.439Z,20
2017-08-04T06:51:02.018Z,20
2017-08-04T06:52:02.608Z,20
2017-08-04T06:53:03.186Z,20
2017-08-04T06:54:03.764Z,20
2017-08-04T06:55:04.344Z,20
2017-08-04T06:56:04.924Z,20
2017-08-04T06:57:05.502Z,20
2017-08-04T06:58:06.083Z,20
2017-08-04T06:59:06.661Z,20
2017-08-04T07:00:07.239Z,20
2017-08-04T07:01:07.819Z,20
2017-08-04T07:02:08.397Z,20
2017-08-04T07:03:08.990Z,20
2017-08-04T07:04:09.571Z,20
2017-08-04T07:05:10.148Z,20
2017-08-04T07:06:10.728Z,20
2017-08-04T07:07:11.307Z,20
2017-08-04T07:08:11.888Z,20
2017-08-04T07:09:12.480Z,20
2017-08-04T07:10:13.059Z,20
2017-08-04T07:11:13.637Z,20
2017-08-04T07:12:14.216Z,20
2017-08-04T07:13:14.794Z,20
2017-08-04T07:14:15.373Z,20
2017-08-04T07:15:15.953Z,20
2017-08-04T07:16:16.545Z,20
2017-08-04T07:17:17.135Z,20
2017-08-04T07:18:17.715Z,20
2017-08-04T07:19:18.297Z,20
2017-08-04T07:20:18.874Z,20
2017-08-04T07:21:19.452Z,20
2017-08-04T07:22:20.031Z,25
2017-08-04T07:23:20.610Z,20
2017-08-04T07:24:21.190Z,20
2017-08-04T07:25:21.768Z,20
2017-08-04T07:26:22.347Z,20
2017-08-04T07:27:22.926Z,20
2017-08-04T07:28:23.506Z,30
2017-08-04T07:29:24.086Z,30
2017-08-04T07:30:24.667Z,20
2017-08-04T07:31:25.258Z,25
2017-08-04T07:32:25.837Z,25
2017-08-04T07:33:26.415Z,25
2017-08-04T07:34:26.996Z,20
2017-08-04T07:35:27.577Z,25
2017-08-04T07:36:28.155Z,30
2017-08-04T07:37:28.733Z,30
2017-08-04T07:38:29.313Z,25
2017-08-04T07:39:29.893Z,25
2017-08-04T07:40:30.474Z,25
2017-08-04T07:41:31.058Z,20
2017-08-04T07:42:31.631Z,25
2017-08-04T07:43:32.223Z,25
2017-08-04T07:44:32.802Z,25
2017-08-04T07:45:33.380Z,25
2017-08-04T07:46:33.961Z,30
2017-08-04T07:47:34.544Z,30
2017-08-04T07:48:35.121Z,30
2017-08-04T07:49:35.700Z,30
2017-08-04T07:50:36.279Z,25
2017-08-04T07:51:36.859Z,30
2017-08-04T07:52:37.437Z,25
2017-08-04T07:53:38.017Z,25
2017-08-04T07:54:38.596Z,25
2017-08-04T07:55:39.175Z,25
2017-08-04T07:56:39.755Z,20
2017-08-04T07:57:40.335Z,20
2017-08-04T07:58:40.917Z,25
2017-08-04T07:59:41.498Z,25
2017-08-04T08:00:42.076Z,25
2017-08-04T08:01:42.656Z,30
2017-08-04T08:02:43.236Z,35
2017-08-04T08:03:43.816Z,30
2017-08-04T08:04:44.395Z,45
2017-08-04T08:05:44.976Z,25
2017-08-04T08:06:45.567Z,40
2017-08-04T08:07:46.148Z,40
2017-08-04T08:08:46.728Z,40
2017-08-04T08:09:47.310Z,45
2017-08-04T08:10:47.889Z,25
2017-08-04T08:11:48.469Z,40
2017-08-04T08:12:49.052Z,45
2017-08-04T08:13:49.632Z,30
2017-08-04T08:14:50.211Z,30
2017-08-04T08:15:50.791Z,40
2017-08-04T08:16:51.370Z,25
2017-08-04T08:17:51.952Z,50
2017-08-04T08:18:52.532Z,50
2017-08-04T08:19:53.112Z,25
2017-08-04T08:20:53.694Z,25
2017-08-04T08:21:54.274Z,35
2017-08-04T08:22:54.854Z,40
2017-08-04T08:23:55.433Z,30
2017-08-04T08:24:56.012Z,30
2017-08-04T08:25:56.593Z,30
2017-08-04T08:26:57.174Z,25
2017-08-04T08:27:57.753Z,30
2017-08-04T08:28:58.332Z,30
2017-08-04T08:29:58.912Z,30
2017-08-04T08:30:59.495Z,30
2017-08-04T08:32:00.074Z,30
2017-08-04T08:33:00.655Z,30
2017-08-04T08:34:01.235Z,30
2017-08-04T08:35:01.814Z,30
2017-08-04T08:36:02.394Z,25
2017-08-04T08:37:02.974Z,30
2017-08-04T08:38:03.557Z,30
2017-08-04T08:39:04.135Z,35
2017-08-04T08:40:04.714Z,30
2017-08-04T08:41:05.296Z,30
2017-08-04T08:42:05.876Z,35
2017-08-04T08:43:06.458Z,45
2017-08-04T08:44:07.050Z,35
2017-08-04T08:45:07.630Z,35
2017-08-04T08:46:08.223Z,50
2017-08-04T08:47:08.803Z,35
2017-08-04T08:48:09.382Z,30
2017-08-04T08:49:09.962Z,30
2017-08-04T08:50:10.555Z,25
2017-08-04T08:51:11.136Z,25
2017-08-04T08:52:11.716Z,25
2017-08-04T08:53:12.298Z,25
2017-08-04T08:54:12.878Z,25
2017-08-04T08:55:13.456Z,30
2017-08-04T08:56:14.036Z,30
2017-08-04T08:57:14.618Z,35
2017-08-04T08:58:15.210Z,35
2017-08-04T08:59:15.792Z,40
2017-08-04T09:00:16.372Z,35
2017-08-04T09:01:16.951Z,30
2017-08-04T09:02:17.536Z,30
2017-08-04T09:03:18.113Z,55
2017-08-04T09:04:18.694Z,45
2017-08-04T09:05:19.275Z,30
2017-08-04T09:06:19.854Z,35
2017-08-04T09:07:20.447Z,30
2017-08-04T09:08:21.026Z,30
2017-08-04T09:09:21.618Z,35
2017-08-04T09:10:22.198Z,35
2017-08-04T09:11:22.777Z,35
2017-08-04T09:12:23.358Z,35
2017-08-04T09:13:23.939Z,35
2017-08-04T09:14:24.519Z,35
2017-08-04T09:15:25.100Z,35
2017-08-04T09:16:25.680Z,30
2017-08-04T09:17:26.261Z,30
2017-08-04T09:18:26.852Z,35
2017-08-04T09:19:27.435Z,35
2017-08-04T09:20:28.015Z,35
2017-08-04T09:21:28.593Z,35
2017-08-04T09:22:29.172Z,35
2017-08-04T09:23:29.753Z,35
2017-08-04T09:24:30.335Z,35
2017-08-04T09:25:30.922Z,35
2017-08-04T09:26:31.496Z,35
2017-08-04T09:27:32.076Z,35
2017-08-04T09:28:32.655Z,35
2017-08-04T09:29:33.243Z,50
2017-08-04T09:30:33.819Z,40
2017-08-04T09:31:34.412Z,35
2017-08-04T09:32:34.997Z,40
2017-08-04T09:33:35.591Z,40
2017-08-04T09:34:36.174Z,45
2017-08-04T09:35:36.751Z,45
2017-08-04T09:36:37.333Z,40
2017-08-04T09:37:37.915Z,40
2017-08-04T09:38:38.498Z,35
2017-08-04T09:39:39.090Z,35
2017-08-04T09:40:39.671Z,35
2017-08-04T09:41:40.252Z,35
2017-08-04T09:42:40.832Z,35
2017-08-04T09:43:41.413Z,35
2017-08-04T09:44:41.995Z,30
2017-08-04T09:45:42.587Z,30
2017-08-04T09:46:43.166Z,25
2017-08-04T09:47:43.747Z,25
2017-08-04T09:48:44.327Z,20
2017-08-04T09:49:44.907Z,25
2017-08-04T09:50:45.489Z,25
2017-08-04T09:51:46.070Z,25
2017-08-04T09:52:46.651Z,25
2017-08-04T09:53:47.229Z,25
2017-08-04T09:54:47.810Z,20
2017-08-04T09:55:48.391Z,20
2017-08-04T09:56:48.973Z,20
2017-08-04T09:57:49.552Z,15
2017-08-04T09:58:50.131Z,15
2017-08-04T09:59:50.715Z,15
2017-08-04T10:00:51.304Z,10
2017-08-04T10:01:51.886Z,10
2017-08-04T10:02:52.465Z,10
2017-08-04T10:03:53.049Z,15
2017-08-04T10:04:53.628Z,20
2017-08-04T10:05:54.206Z,20
2017-08-04T10:06:54.788Z,20
2017-08-04T10:07:55.367Z,20
2017-08-04T10:08:55.949Z,20
2017-08-04T10:09:56.528Z,20
2017-08-04T10:10:57.109Z,20
2017-08-04T10:11:57.691Z,20
2017-08-04T10:12:58.277Z,20
2017-08-04T10:13:58.850Z,30
2017-08-04T10:14:59.430Z,30
2017-08-04T10:16:00.011Z,40
2017-08-04T10:17:00.594Z,35
2017-08-04T10:18:01.174Z,30
2017-08-04T10:19:01.755Z,35
2017-08-04T10:20:02.334Z,35
2017-08-04T10:21:02.915Z,35
2017-08-04T10:22:03.507Z,35
2017-08-04T10:23:04.096Z,40
2017-08-04T10:24:04.672Z,40
2017-08-04T10:25:05.254Z,40
2017-08-04T10:26:05.833Z,40
2017-08-04T10:27:06.416Z,40
2017-08-04T10:28:06.998Z,40
2017-08-04T10:29:07.579Z,45
2017-08-04T10:30:08.159Z,50
2017-08-04T10:31:08.742Z,55
2017-08-04T10:32:09.322Z,50
2017-08-04T10:33:09.905Z,45
2017-08-04T10:34:10.487Z,40
2017-08-04T10:35:11.069Z,40
2017-08-04T10:36:11.653Z,40
2017-08-04T10:37:12.246Z,35
2017-08-04T10:38:12.827Z,35
2017-08-04T10:39:13.412Z,35
2017-08-04T10:40:13.990Z,35
2017-08-04T10:41:14.571Z,35
2017-08-04T10:42:15.152Z,35
2017-08-04T10:43:15.733Z,35
2017-08-04T10:44:16.315Z,30
2017-08-04T10:45:16.894Z,35
2017-08-04T10:46:17.473Z,25
2017-08-04T10:47:18.057Z,25
2017-08-04T10:48:18.641Z,20
2017-08-04T10:49:19.232Z,20
2017-08-04T10:50:19.814Z,20
2017-08-04T10:51:20.406Z,30
2017-08-04T10:52:20.987Z,35
2017-08-04T10:53:21.568Z,35
2017-08-04T10:54:22.152Z,40
2017-08-04T10:55:22.734Z,40
2017-08-04T10:56:23.312Z,35
2017-08-04T10:57:23.894Z,35
2017-08-04T10:58:24.476Z,35
2017-08-04T10:59:25.058Z,30
2017-08-04T11:00:25.637Z,25
2017-08-04T11:01:26.222Z,20
2017-08-04T11:02:26.801Z,20
2017-08-04T11:03:27.381Z,25
2017-08-04T11:04:27.963Z,30
2017-08-04T11:05:28.544Z,25
2017-08-04T11:06:29.123Z,25
2017-08-04T11:07:29.705Z,25
2017-08-04T11:08:30.287Z,25
2017-08-04T11:09:30.868Z,25
2017-08-04T11:10:31.448Z,30
2017-08-04T11:11:32.031Z,30
2017-08-04T11:12:32.611Z,35
2017-08-04T11:13:33.197Z,40
2017-08-04T11:14:33.772Z,40
2017-08-04T11:15:34.354Z,40
2017-08-04T11:16:34.937Z,40
2017-08-04T11:17:35.517Z,40
2017-08-04T11:18:36.097Z,35
2017-08-04T11:19:36.678Z,35
2017-08-04T11:20:37.257Z,35
2017-08-04T11:21:37.841Z,50
2017-08-04T11:22:38.424Z,55
2017-08-04T11:23:39.004Z,35
2017-08-04T11:24:39.583Z,35
2017-08-04T11:25:40.177Z,35
2017-08-04T11:26:40.757Z,40
2017-08-04T11:27:41.350Z,35
2017-08-04T11:28:41.931Z,35
2017-08-04T11:29:42.511Z,55
2017-08-04T11:30:43.092Z,55
2017-08-04T11:31:43.676Z,30
2017-08-04T11:32:44.257Z,35
2017-08-04T11:33:44.837Z,35
2017-08-04T11:34:45.418Z,35
2017-08-04T11:35:46.010Z,40
2017-08-04T11:36:46.590Z,35
2017-08-04T11:37:47.172Z,40
2017-08-04T11:38:47.753Z,25
2017-08-04T11:39:48.335Z,45
2017-08-04T11:40:48.916Z,50
2017-08-04T11:41:49.496Z,30
2017-08-04T11:42:50.081Z,45
2017-08-04T11:43:50.662Z,30
2017-08-04T11:44:51.242Z,35
2017-08-04T11:45:51.825Z,55
2017-08-04T11:46:52.420Z,45
2017-08-04T11:47:53.002Z,35
2017-08-04T11:48:53.582Z,35
2017-08-04T11:49:54.164Z,55
2017-08-04T11:50:54.745Z,40
2017-08-04T11:51:55.327Z,35
2017-08-04T11:52:55.920Z,45
2017-08-04T11:53:56.501Z,40
2017-08-04T11:54:57.087Z,25
2017-08-04T11:55:57.664Z,50
2017-08-04T11:56:58.245Z,45
2017-08-04T11:57:58.825Z,30
2017-08-04T11:58:59.409Z,40
2017-08-04T11:59:59.991Z,35
2017-08-04T12:01:00.591Z,55
2017-08-04T12:02:01.168Z,45
2017-08-04T12:03:01.748Z,30
2017-08-04T12:04:02.328Z,30
2017-08-04T12:05:02.911Z,35
2017-08-04T12:06:03.504Z,35
2017-08-04T12:07:04.088Z,60
2017-08-04T12:08:04.670Z,40
2017-08-04T12:09:05.252Z,45
2017-08-04T12:10:05.847Z,40
2017-08-04T12:11:06.433Z,40
2017-08-04T12:12:07.011Z,40
2017-08-04T12:13:07.594Z,45
2017-08-04T12:14:08.177Z,40
2017-08-04T12:15:08.768Z,40
2017-08-04T12:16:09.351Z,35
2017-08-04T12:17:09.931Z,55
2017-08-04T12:18:10.512Z,35
2017-08-04T12:19:11.096Z,55
2017-08-04T12:20:11.676Z,50
2017-08-04T12:21:12.259Z,45
2017-08-04T12:22:12.841Z,45
2017-08-04T12:23:13.422Z,45
2017-08-04T12:24:14.004Z,45
2017-08-04T12:25:14.587Z,50
2017-08-04T12:26:15.181Z,50
2017-08-04T12:27:15.763Z,50
2017-08-04T12:28:16.363Z,50
2017-08-04T12:29:16.941Z,55
2017-08-04T12:30:17.523Z,40
2017-08-04T12:31:18.109Z,60
2017-08-04T12:32:18.689Z,45
2017-08-04T12:33:19.270Z,35
2017-08-04T12:34:19.857Z,55
2017-08-04T12:35:20.437Z,55
2017-08-04T12:36:21.017Z,50
2017-08-04T12:37:21.599Z,35
2017-08-04T12:38:22.184Z,60
2017-08-04T12:39:22.766Z,55
2017-08-04T12:40:23.347Z,35
2017-08-04T12:41:23.929Z,35
2017-08-04T12:42:24.513Z,40
2017-08-04T12:43:25.096Z,40
2017-08-04T12:44:25.680Z,40
2017-08-04T12:45:26.271Z,40
2017-08-04T12:46:26.852Z,60
2017-08-04T12:47:27.434Z,40
2017-08-04T12:48:28.018Z,60
2017-08-04T12:49:28.599Z,50
2017-08-04T12:50:29.181Z,40
2017-08-04T12:51:29.763Z,50
2017-08-04T12:52:30.347Z,60
2017-08-04T12:53:30.931Z,40
2017-08-04T12:54:31.511Z,60
2017-08-04T12:55:32.110Z,55
2017-08-04T12:56:32.688Z,35
2017-08-04T12:57:33.281Z,35
2017-08-04T12:58:33.876Z,30
2017-08-04T12:59:34.456Z,25
2017-08-04T13:00:35.038Z,25
2017-08-04T13:01:35.618Z,25
2017-08-04T13:02:36.199Z,20
2017-08-04T13:03:36.788Z,20
2017-08-04T13:04:37.364Z,20
2017-08-04T13:05:37.946Z,20
2017-08-04T13:06:38.526Z,25
2017-08-04T13:07:39.107Z,30
2017-08-04T13:08:39.690Z,35
2017-08-04T13:09:40.271Z,35
2017-08-04T13:10:40.852Z,40
2017-08-04T13:11:41.435Z,35
2017-08-04T13:12:42.017Z,35
2017-08-04T13:13:42.600Z,35
2017-08-04T13:14:43.182Z,40
2017-08-04T13:15:43.766Z,40
2017-08-04T13:16:44.349Z,35
2017-08-04T13:17:44.930Z,35
2017-08-04T13:18:45.511Z,35
2017-08-04T13:19:46.096Z,35
2017-08-04T13:20:46.678Z,35
2017-08-04T13:21:47.258Z,30
2017-08-04T13:22:47.840Z,35
2017-08-04T13:23:48.423Z,35
2017-08-04T13:24:49.007Z,40
2017-08-04T13:25:49.590Z,35
2017-08-04T13:26:50.174Z,55
2017-08-04T13:27:50.755Z,50
2017-08-04T13:28:51.343Z,50
2017-08-04T13:29:51.919Z,55
2017-08-04T13:30:52.499Z,30
2017-08-04T13:31:53.082Z,55
2017-08-04T13:32:53.664Z,40
2017-08-04T13:33:54.248Z,35
2017-08-04T13:34:54.830Z,35
2017-08-04T13:35:55.413Z,30
2017-08-04T13:36:55.994Z,35
2017-08-04T13:37:56.577Z,35
2017-08-04T13:38:57.158Z,40
2017-08-04T13:39:57.741Z,45
2017-08-04T13:40:58.337Z,35
2017-08-04T13:41:58.919Z,30
2017-08-04T13:42:59.500Z,50
2017-08-04T13:44:00.081Z,55
2017-08-04T13:45:00.676Z,50
2017-08-04T13:46:01.258Z,55
2017-08-04T13:47:01.854Z,55
2017-08-04T13:48:02.436Z,55
2017-08-04T13:49:03.019Z,55
2017-08-04T13:50:03.609Z,55
2017-08-04T13:51:04.183Z,35
2017-08-04T13:52:04.764Z,55
2017-08-04T13:53:05.346Z,55
2017-08-04T13:54:05.940Z,55
2017-08-04T13:55:06.524Z,35
2017-08-04T13:56:07.118Z,45
2017-08-04T13:57:07.701Z,35
2017-08-04T13:58:08.287Z,45
2017-08-04T13:59:08.865Z,55
2017-08-04T14:00:09.447Z,45
2017-08-04T14:01:10.032Z,45
2017-08-04T14:02:10.614Z,45
2017-08-04T14:03:11.197Z,50
2017-08-04T14:04:11.781Z,45
2017-08-04T14:05:12.362Z,45
2017-08-04T14:06:12.945Z,45
2017-08-04T14:07:13.526Z,45
2017-08-04T14:08:14.109Z,45
2017-08-04T14:09:14.693Z,45
2017-08-04T14:10:15.289Z,45
2017-08-04T14:11:15.872Z,45
2017-08-04T14:12:16.451Z,45
2017-08-04T14:13:17.046Z,45
2017-08-04T14:14:17.643Z,45
2017-08-04T14:15:18.239Z,65
2017-08-04T14:16:18.820Z,55
2017-08-04T14:17:19.401Z,45
2017-08-04T14:18:19.984Z,70
2017-08-04T14:19:20.565Z,50
2017-08-04T14:20:21.162Z,55
2017-08-04T14:21:21.746Z,65
2017-08-04T14:22:22.327Z,45
2017-08-04T14:23:22.908Z,45
2017-08-04T14:24:23.493Z,45
2017-08-04T14:25:24.074Z,45
2017-08-04T14:26:24.656Z,50
2017-08-04T14:27:25.237Z,45
2017-08-04T14:28:25.820Z,40
2017-08-04T14:29:26.426Z,65
2017-08-04T14:30:26.986Z,45
2017-08-04T14:31:27.585Z,45
2017-08-04T14:32:28.177Z,45
2017-08-04T14:33:28.758Z,45
2017-08-04T14:34:29.341Z,45
2017-08-04T14:35:29.924Z,45