createdAt,value
2019-01-20T00:01:48.041Z,24.63
2019-01-20T00:03:49.406Z,27.65
2019-01-20T00:05:50.815Z,25.48
2019-01-20T00:07:52.195Z,22.70
2019-01-20T00:09:53.584Z,34.40
2019-01-20T00:11:55.008Z,33.05
2019-01-20T00:13:56.383Z,27.95
2019-01-20T00:15:57.874Z,26.33
2019-01-20T00:17:59.708Z,24.30
2019-01-20T00:20:01.099Z,25.35
2019-01-20T00:22:03.774Z,30.12
2019-01-20T00:24:05.294Z,32.40
2019-01-20T00:26:06.667Z,26.70
2019-01-20T00:28:08.054Z,30.70
2019-01-20T00:30:13.686Z,24.75
2019-01-20T00:32:15.126Z,26.93
2019-01-20T00:34:16.613Z,27.25
2019-01-20T00:36:18.626Z,25.23
2019-01-20T00:38:20.056Z,28.83
2019-01-20T00:40:21.630Z,20.77
2019-01-20T00:42:23.005Z,20.52
2019-01-20T00:44:24.424Z,21.87
2019-01-20T00:46:25.799Z,35.73
2019-01-20T00:48:27.229Z,29.18
2019-01-20T00:50:28.612Z,24.50
2019-01-20T00:52:30.004Z,31.20
2019-01-20T00:54:31.430Z,27.05
2019-01-20T00:56:32.802Z,30.25
2019-01-20T00:58:34.181Z,28.95
2019-01-20T01:00:35.597Z,26.97
2019-01-20T01:02:37.081Z,29.05
2019-01-20T01:04:38.455Z,29.00
2019-01-20T01:06:39.990Z,28.65
2019-01-20T01:08:41.476Z,27.82
2019-01-20T01:10:42.857Z,26.25
2019-01-20T01:12:45.112Z,29.63
2019-01-20T01:14:46.480Z,27.15
2019-01-20T01:16:47.841Z,24.63
2019-01-20T01:18:49.555Z,27.50
2019-01-20T01:20:50.935Z,26.50
2019-01-20T01:22:52.305Z,26.25
2019-01-20T01:24:53.928Z,31.50
2019-01-20T01:26:55.343Z,27.25
2019-01-20T01:28:56.718Z,25.02
2019-01-20T01:30:58.325Z,33.40
2019-01-20T01:32:59.718Z,26.20
2019-01-20T01:35:01.247Z,32.60
2019-01-20T01:37:03.195Z,27.05
2019-01-20T01:39:06.283Z,29.55
2019-01-20T01:41:07.659Z,31.42
2019-01-20T01:43:09.092Z,30.72
2019-01-20T01:45:14.161Z,33.23
2019-01-20T01:47:15.531Z,31.27
2019-01-20T01:49:16.954Z,28.20
2019-01-20T01:51:18.327Z,29.90
2019-01-20T01:53:19.710Z,29.48
2019-01-20T01:55:21.141Z,34.23
2019-01-20T01:57:22.529Z,35.05
2019-01-20T01:59:23.904Z,30.50
2019-01-20T02:01:25.325Z,32.15
2019-01-20T02:03:27.024Z,27.37
2019-01-20T02:05:28.412Z,33.70
2019-01-20T02:07:29.779Z,29.42
2019-01-20T02:09:31.189Z,30.88
2019-01-20T02:11:32.578Z,31.42
2019-01-20T02:13:33.952Z,30.82
2019-01-20T02:15:35.385Z,28.75
2019-01-20T02:17:36.821Z,37.13
2019-01-20T02:19:38.184Z,42.70
2019-01-20T02:21:39.599Z,34.05
2019-01-20T02:23:40.981Z,33.05
2019-01-20T02:25:42.437Z,36.28
2019-01-20T02:27:43.798Z,31.15
2019-01-20T02:29:45.237Z,33.40
2019-01-20T02:31:46.602Z,35.50
2019-01-20T02:33:47.975Z,41.88
2019-01-20T02:35:49.380Z,35.00
2019-01-20T02:37:50.755Z,36.80
2019-01-20T02:39:52.135Z,43.25
2019-01-20T02:41:55.328Z,35.92
2019-01-20T02:43:56.841Z,35.92
2019-01-20T02:45:58.206Z,29.75
2019-01-20T02:47:59.637Z,34.90
2019-01-20T02:50:01.178Z,34.85
2019-01-20T02:52:02.755Z,33.13
2019-01-20T02:54:04.119Z,30.90
2019-01-20T02:56:05.553Z,34.85
2019-01-20T02:58:06.937Z,36.58
2019-01-20T03:00:16.341Z,34.65
2019-01-20T03:02:17.844Z,36.13
2019-01-20T03:04:19.200Z,38.10
2019-01-20T03:06:20.551Z,34.45
2019-01-20T03:08:21.981Z,31.15
2019-01-20T03:10:23.340Z,30.02
2019-01-20T03:12:24.696Z,37.65
2019-01-20T03:14:26.278Z,42.13
2019-01-20T03:16:27.646Z,44.70
2019-01-20T03:18:29.030Z,41.25
2019-01-20T03:20:30.446Z,37.65
2019-01-20T03:22:31.855Z,37.90
2019-01-20T03:24:33.284Z,42.38
2019-01-20T03:26:34.638Z,45.50
2019-01-20T03:28:35.987Z,35.58
2019-01-20T03:30:37.409Z,41.28
2019-01-20T03:32:38.767Z,37.88
2019-01-20T03:34:40.129Z,41.63
2019-01-20T03:36:41.539Z,38.05
2019-01-20T03:38:42.910Z,38.28
2019-01-20T03:40:44.261Z,34.50
2019-01-20T03:42:46.068Z,36.95
2019-01-20T03:44:47.414Z,49.05
2019-01-20T03:46:48.780Z,35.00
2019-01-20T03:48:50.206Z,31.68
2019-01-20T03:50:51.551Z,36.33
2019-01-20T03:52:52.922Z,36.35
2019-01-20T03:54:54.348Z,32.98
2019-01-20T03:56:55.692Z,33.58
2019-01-20T03:58:57.051Z,34.20
2019-01-20T04:00:58.748Z,30.55
2019-01-20T04:03:01.129Z,35.33
2019-01-20T04:05:05.523Z,30.45
2019-01-20T04:07:06.942Z,36.70
2019-01-20T04:09:08.539Z,34.13
2019-01-20T04:11:09.953Z,35.63
2019-01-20T04:13:11.464Z,34.95
2019-01-20T04:15:14.432Z,37.48
2019-01-20T04:17:15.807Z,36.65
2019-01-20T04:19:17.499Z,40.90
2019-01-20T04:21:18.886Z,35.40
2019-01-20T04:23:20.322Z,39.55
2019-01-20T04:25:21.879Z,34.30
2019-01-20T04:27:23.246Z,42.15
2019-01-20T04:29:24.641Z,38.13
2019-01-20T04:31:26.057Z,38.17
2019-01-20T04:33:27.847Z,41.23
2019-01-20T04:35:29.220Z,34.33
2019-01-20T04:37:30.582Z,41.88
2019-01-20T04:39:32.115Z,41.88
2019-01-20T04:41:33.602Z,43.85
2019-01-20T04:43:34.983Z,36.90
2019-01-20T04:45:36.776Z,42.70
2019-01-20T04:47:38.156Z,40.03
2019-01-20T04:49:39.539Z,44.88
2019-01-20T04:51:40.987Z,37.50
2019-01-20T04:53:42.746Z,36.17
2019-01-20T04:55:44.152Z,30.90
2019-01-20T04:57:47.507Z,40.75
2019-01-20T04:59:48.979Z,36.95
2019-01-20T05:01:50.446Z,38.60
2019-01-20T05:03:51.887Z,39.83
2019-01-20T05:05:53.265Z,39.50
2019-01-20T05:07:54.749Z,43.90
2019-01-20T05:09:56.306Z,40.55
2019-01-20T05:11:57.691Z,36.08
2019-01-20T05:13:59.079Z,48.17
2019-01-20T05:16:00.513Z,37.73
2019-01-20T05:18:01.879Z,43.45
2019-01-20T05:20:07.165Z,38.83
2019-01-20T05:22:08.782Z,43.63
2019-01-20T05:24:10.173Z,35.73
2019-01-20T05:26:11.545Z,44.13
2019-01-20T05:28:12.972Z,41.42
2019-01-20T05:30:17.660Z,43.38
2019-01-20T05:32:19.029Z,36.77
2019-01-20T05:34:20.426Z,35.50
2019-01-20T05:36:21.819Z,31.25
2019-01-20T05:38:23.200Z,41.90
2019-01-20T05:40:24.625Z,44.58
2019-01-20T05:42:26.007Z,40.88
2019-01-20T05:44:27.396Z,42.78
2019-01-20T05:46:28.849Z,39.27
2019-01-20T05:48:30.233Z,31.48
2019-01-20T05:50:31.646Z,39.85
2019-01-20T05:52:33.030Z,30.68
2019-01-20T05:54:34.396Z,31.62
2019-01-20T05:56:36.025Z,32.73
2019-01-20T05:58:37.407Z,36.42
2019-01-20T06:00:38.796Z,44.03
2019-01-20T06:02:40.405Z,41.25
2019-01-20T06:04:41.779Z,37.03
2019-01-20T06:06:43.159Z,39.45
2019-01-20T06:08:44.569Z,40.90
2019-01-20T06:10:45.962Z,37.35
2019-01-20T06:12:53.961Z,36.23
2019-01-20T06:14:50.688Z,37.90
2019-01-20T06:16:52.071Z,37.90
2019-01-20T06:18:53.475Z,45.73
2019-01-20T06:20:54.894Z,38.10
2019-01-20T06:22:56.306Z,42.38
2019-01-20T06:24:57.687Z,40.55
2019-01-20T06:26:59.112Z,40.65
2019-01-20T06:29:00.490Z,38.73
2019-01-20T06:31:01.876Z,37.50
2019-01-20T06:33:03.466Z,40.20
2019-01-20T06:35:05.658Z,37.80
2019-01-20T06:37:07.043Z,57.38
2019-01-20T06:39:08.549Z,46.55
2019-01-20T06:41:09.923Z,69.17
2019-01-20T06:43:11.306Z,51.95
2019-01-20T06:45:13.919Z,43.35
2019-01-20T06:47:15.348Z,47.53
2019-01-20T06:49:16.846Z,42.43
2019-01-20T06:51:18.267Z,41.40
2019-01-20T06:53:19.654Z,48.02
2019-01-20T06:55:21.856Z,47.27
2019-01-20T06:57:23.426Z,32.60
2019-01-20T06:59:24.803Z,30.62
2019-01-20T07:01:26.192Z,33.25
2019-01-20T07:03:27.611Z,33.08
2019-01-20T07:05:29.008Z,34.25
2019-01-20T07:07:30.497Z,35.10
2019-01-20T07:09:31.895Z,46.65
2019-01-20T07:11:33.252Z,37.08
2019-01-20T07:13:34.666Z,29.98
2019-01-20T07:15:36.082Z,36.73
2019-01-20T07:17:37.464Z,31.17
2019-01-20T07:19:38.855Z,35.28
2019-01-20T07:21:40.248Z,33.63
2019-01-20T07:23:42.130Z,33.50
2019-01-20T07:25:43.562Z,35.68
2019-01-20T07:27:44.937Z,38.95
2019-01-20T07:29:46.324Z,43.38
2019-01-20T07:31:47.740Z,36.42
2019-01-20T07:33:49.229Z,41.48
2019-01-20T07:35:50.655Z,37.38
2019-01-20T07:37:52.129Z,37.55
2019-01-20T07:39:53.507Z,30.52
2019-01-20T07:41:54.903Z,32.25
2019-01-20T07:43:56.309Z,32.50
2019-01-20T07:45:57.698Z,29.77
2019-01-20T07:47:59.111Z,27.62
2019-01-20T07:50:00.710Z,31.27
2019-01-20T07:52:02.216Z,34.75
2019-01-20T07:54:03.589Z,34.20
2019-01-20T07:56:04.998Z,36.35
2019-01-20T07:58:06.370Z,30.60
2019-01-20T08:00:17.584Z,38.42
2019-01-20T08:02:18.976Z,30.72
2019-01-20T08:04:20.367Z,32.17
2019-01-20T08:06:21.774Z,32.42
2019-01-20T08:08:23.167Z,32.50
2019-01-20T08:10:26.667Z,31.37
2019-01-20T08:12:28.035Z,36.38
2019-01-20T08:14:29.433Z,38.33
2019-01-20T08:16:30.812Z,33.40
2019-01-20T08:18:32.203Z,31.60
2019-01-20T08:20:33.665Z,35.98
2019-01-20T08:22:35.052Z,37.48
2019-01-20T08:24:36.455Z,40.23
2019-01-20T08:26:38.434Z,39.38
2019-01-20T08:28:40.006Z,47.23
2019-01-20T08:30:41.414Z,44.38
2019-01-20T08:32:42.899Z,45.35
2019-01-20T08:34:44.555Z,43.63
2019-01-20T08:36:45.924Z,42.20
2019-01-20T08:38:47.323Z,45.85
2019-01-20T08:40:48.734Z,38.67
2019-01-20T08:42:50.125Z,50.83
2019-01-20T08:44:51.514Z,41.68
2019-01-20T08:46:53.902Z,40.45
2019-01-20T08:48:55.399Z,42.83
2019-01-20T08:50:56.876Z,51.83
2019-01-20T08:52:58.299Z,51.05
2019-01-20T08:54:59.744Z,50.35
2019-01-20T08:57:01.127Z,50.73
2019-01-20T08:59:02.568Z,57.33
2019-01-20T09:01:03.943Z,48.65
2019-01-20T09:03:05.322Z,44.58
2019-01-20T09:05:06.933Z,53.83
2019-01-20T09:07:08.314Z,43.08
2019-01-20T09:09:09.727Z,46.68
2019-01-20T09:11:11.140Z,48.35
2019-01-20T09:13:12.577Z,45.85
2019-01-20T09:15:13.974Z,46.02
2019-01-20T09:17:15.390Z,51.20
2019-01-20T09:19:16.777Z,46.60
2019-01-20T09:21:18.170Z,46.95
2019-01-20T09:23:19.544Z,42.70
2019-01-20T09:25:20.931Z,41.70
2019-01-20T09:27:22.360Z,48.63
2019-01-20T09:29:23.824Z,42.55
2019-01-20T09:31:25.199Z,39.48
2019-01-20T09:33:26.667Z,42.80
2019-01-20T09:35:28.099Z,52.48
2019-01-20T09:37:29.476Z,48.33
2019-01-20T09:39:31.108Z,41.25
2019-01-20T09:41:32.491Z,47.17
2019-01-20T09:43:33.919Z,48.23
2019-01-20T09:45:35.654Z,46.00
2019-01-20T09:47:37.124Z,39.88
2019-01-20T09:49:38.503Z,41.30
2019-01-20T09:51:40.130Z,45.83
2019-01-20T09:53:41.524Z,43.00
2019-01-20T09:55:42.904Z,39.83
2019-01-20T09:57:44.548Z,45.03
2019-01-20T09:59:45.931Z,43.75
2019-01-20T10:01:47.322Z,47.45
2019-01-20T10:03:48.761Z,48.33
2019-01-20T10:05:50.124Z,41.50
2019-01-20T10:07:52.223Z,44.48
2019-01-20T10:09:53.666Z,43.90
2019-01-20T10:11:55.063Z,41.20
2019-01-20T10:13:56.495Z,43.92
2019-01-20T10:15:57.872Z,42.40
2019-01-20T10:17:59.233Z,42.55
2019-01-20T10:20:00.663Z,42.53
2019-01-20T10:22:02.059Z,41.33
2019-01-20T10:24:03.593Z,44.90
2019-01-20T10:26:05.042Z,41.60
2019-01-20T10:28:07.116Z,39.60
2019-01-20T10:30:28.451Z,42.35
2019-01-20T10:32:29.919Z,34.78
2019-01-20T10:34:32.265Z,43.73
2019-01-20T10:36:33.693Z,40.45
2019-01-20T10:38:37.131Z,39.85
2019-01-20T10:40:38.566Z,37.10
2019-01-20T10:42:40.097Z,36.98
2019-01-20T10:44:41.486Z,42.25
2019-01-20T10:46:42.873Z,38.53
2019-01-20T10:48:44.383Z,45.20
2019-01-20T10:50:45.831Z,43.68
2019-01-20T10:52:47.292Z,42.08
2019-01-20T10:54:48.666Z,36.13
2019-01-20T10:56:50.297Z,44.10
2019-01-20T10:58:51.673Z,48.75
2019-01-20T11:00:53.058Z,40.90
2019-01-20T11:02:54.535Z,44.48
2019-01-20T11:04:57.375Z,36.05
2019-01-20T11:06:59.175Z,37.45
2019-01-20T11:09:00.633Z,35.92
2019-01-20T11:11:02.123Z,34.98
2019-01-20T11:13:03.894Z,36.63
2019-01-20T11:15:10.145Z,40.63
2019-01-20T11:17:11.534Z,37.05
2019-01-20T11:19:13.586Z,36.35
2019-01-20T11:21:14.982Z,37.95
2019-01-20T11:23:17.125Z,30.95
2019-01-20T11:25:23.519Z,31.27
2019-01-20T11:27:24.926Z,35.05
2019-01-20T11:29:26.610Z,34.27
2019-01-20T11:31:28.096Z,37.67
2019-01-20T11:33:29.537Z,36.30
2019-01-20T11:35:31.128Z,31.30
2019-01-20T11:37:32.483Z,32.80
2019-01-20T11:39:33.893Z,35.52
2019-01-20T11:41:35.326Z,35.73
2019-01-20T11:43:36.745Z,33.05
2019-01-20T11:45:38.167Z,34.67
2019-01-20T11:47:42.018Z,31.57
2019-01-20T11:49:43.091Z,33.83
2019-01-20T11:51:44.493Z,39.48
2019-01-20T11:53:46.967Z,34.70
2019-01-20T11:55:48.494Z,33.73
2019-01-20T11:57:50.341Z,35.23
2019-01-20T11:59:51.738Z,36.53
2019-01-20T12:01:53.142Z,33.05
2019-01-20T12:03:54.587Z,31.97
2019-01-20T12:05:55.975Z,35.65
2019-01-20T12:07:57.439Z,32.83
2019-01-20T12:09:58.819Z,34.78
2019-01-20T12:12:00.205Z,34.95
2019-01-20T12:14:01.741Z,30.32
2019-01-20T12:16:03.502Z,31.50
2019-01-20T12:18:04.993Z,33.67
2019-01-20T12:20:10.852Z,31.20
2019-01-20T12:22:12.295Z,32.85
2019-01-20T12:24:13.690Z,34.43
2019-01-20T12:26:15.072Z,31.40
2019-01-20T12:28:16.507Z,29.40
2019-01-20T12:30:25.986Z,29.67
2019-01-20T12:32:27.363Z,30.10
2019-01-20T12:34:28.792Z,35.40
2019-01-20T12:36:30.234Z,31.45
2019-01-20T12:38:31.677Z,33.33
2019-01-20T12:40:37.574Z,30.30
2019-01-20T12:42:39.016Z,32.90
2019-01-20T12:44:40.409Z,30.47
2019-01-20T12:46:41.785Z,31.60
2019-01-20T12:48:43.255Z,35.73
2019-01-20T12:50:44.658Z,29.03
2019-01-20T12:52:46.141Z,31.67
2019-01-20T12:54:47.796Z,28.97
2019-01-20T12:56:49.257Z,28.73
2019-01-20T12:58:50.635Z,31.50
2019-01-20T13:00:52.367Z,32.20
2019-01-20T13:02:53.852Z,27.60
2019-01-20T13:04:56.498Z,26.30
2019-01-20T13:06:57.978Z,22.90
2019-01-20T13:08:59.360Z,24.75
2019-01-20T13:11:00.748Z,22.90
2019-01-20T13:13:02.536Z,23.60
2019-01-20T13:15:09.303Z,25.27
2019-01-20T13:17:10.790Z,24.87
2019-01-20T13:19:12.237Z,23.70
2019-01-20T13:21:13.668Z,32.07
2019-01-20T13:23:15.037Z,22.60
2019-01-20T13:25:22.688Z,32.50
2019-01-20T13:27:24.139Z,31.70
2019-01-20T13:29:25.507Z,25.47
2019-01-20T13:31:26.915Z,22.17
2019-01-20T13:33:28.375Z,21.30
2019-01-20T13:35:29.772Z,27.85
2019-01-20T13:37:31.172Z,29.02
2019-01-20T13:39:32.615Z,27.37
2019-01-20T13:41:34.014Z,27.40
2019-01-20T13:43:35.422Z,23.70
2019-01-20T13:45:36.879Z,24.00
2019-01-20T13:47:38.368Z,23.20
2019-01-20T13:49:40.138Z,23.07
2019-01-20T13:51:41.802Z,22.73
2019-01-20T13:53:43.181Z,24.53
2019-01-20T13:55:44.555Z,21.90
2019-01-20T13:57:46.227Z,20.80
2019-01-20T13:59:47.611Z,19.13
2019-01-20T14:01:49.009Z,19.13
2019-01-20T14:03:50.446Z,25.37
2019-01-20T14:05:52.246Z,25.00
2019-01-20T14:07:53.730Z,25.10
2019-01-20T14:09:55.177Z,23.30
2019-01-20T14:11:56.564Z,22.40
2019-01-20T14:13:57.987Z,23.83
2019-01-20T14:15:59.382Z,26.77
2019-01-20T14:18:00.760Z,25.97
2019-01-20T14:20:06.932Z,25.43
2019-01-20T14:22:08.303Z,24.60
2019-01-20T14:24:09.683Z,23.67
2019-01-20T14:26:11.138Z,24.30
2019-01-20T14:28:12.528Z,25.68
2019-01-20T14:30:18.665Z,24.72
2019-01-20T14:32:20.053Z,20.97
2019-01-20T14:34:21.423Z,28.23
2019-01-20T14:36:22.875Z,24.32
2019-01-20T14:38:24.291Z,25.10
2019-01-20T14:40:25.684Z,24.07
2019-01-20T14:42:27.089Z,23.07
2019-01-20T14:44:28.805Z,22.05
2019-01-20T14:46:30.310Z,21.75
2019-01-20T14:48:32.209Z,22.97
2019-01-20T14:50:33.716Z,22.00
2019-01-20T14:52:35.108Z,23.10
2019-01-20T14:54:36.497Z,21.63
2019-01-20T14:56:38.421Z,25.63
2019-01-20T14:58:39.881Z,22.97
2019-01-20T15:00:41.270Z,22.50
2019-01-20T15:02:42.736Z,22.55
2019-01-20T15:04:44.144Z,23.70
2019-01-20T15:06:45.544Z,21.55
2019-01-20T15:08:47.138Z,24.40
2019-01-20T15:10:48.539Z,21.15
2019-01-20T15:12:50.310Z,20.20
2019-01-20T15:14:51.998Z,23.32
2019-01-20T15:16:53.403Z,26.37
2019-01-20T15:18:54.831Z,24.40
2019-01-20T15:20:56.328Z,19.15
2019-01-20T15:22:57.705Z,25.82
2019-01-20T15:24:59.089Z,27.80
2019-01-20T15:27:00.533Z,24.20
2019-01-20T15:29:01.933Z,27.20
2019-01-20T15:31:03.377Z,25.20
2019-01-20T15:33:05.170Z,24.37
2019-01-20T15:35:06.731Z,28.27
2019-01-20T15:37:08.592Z,26.15
2019-01-20T15:39:10.408Z,21.20
2019-01-20T15:41:11.905Z,25.45
2019-01-20T15:43:13.347Z,30.05
2019-01-20T15:45:18.848Z,27.52
2019-01-20T15:47:20.240Z,26.48
2019-01-20T15:49:21.677Z,30.17
2019-01-20T15:51:23.118Z,25.77
2019-01-20T15:53:24.543Z,26.55
2019-01-20T15:55:25.938Z,32.63
2019-01-20T15:57:28.208Z,30.70
2019-01-20T15:59:29.656Z,29.07
2019-01-20T16:01:31.044Z,42.30
2019-01-20T16:03:32.491Z,30.65
2019-01-20T16:05:33.872Z,30.35
2019-01-20T16:07:35.263Z,24.82
2019-01-20T16:09:36.719Z,31.15
2019-01-20T16:11:38.110Z,28.45
2019-01-20T16:13:39.474Z,28.17
2019-01-20T16:15:41.073Z,28.55
2019-01-20T16:17:43.462Z,31.73
2019-01-20T16:19:44.851Z,24.92
2019-01-20T16:21:46.303Z,26.70
2019-01-20T16:23:47.694Z,30.20
2019-01-20T16:25:49.088Z,30.25
2019-01-20T16:27:50.805Z,27.07
2019-01-20T16:29:52.192Z,23.50
2019-01-20T16:31:53.578Z,24.30
2019-01-20T16:33:55.041Z,30.60
2019-01-20T16:35:56.525Z,32.95
2019-01-20T16:37:59.148Z,98.20
2019-01-20T16:40:00.599Z,38.40
2019-01-20T16:42:01.956Z,46.18
2019-01-20T16:44:03.650Z,52.27
2019-01-20T16:46:05.081Z,56.88
2019-01-20T16:48:06.871Z,81.92
2019-01-20T16:50:13.685Z,149.62
2019-01-20T16:52:15.137Z,109.00
2019-01-20T16:54:16.535Z,82.80
2019-01-20T16:56:17.958Z,61.10
2019-01-20T16:58:19.656Z,44.20
2019-01-20T17:00:28.419Z,45.90
2019-01-20T17:02:29.803Z,64.77
2019-01-20T17:04:31.244Z,64.32
2019-01-20T17:06:32.624Z,54.50
2019-01-20T17:08:34.001Z,37.65
2019-01-20T17:10:37.964Z,47.23
2019-01-20T17:12:39.330Z,45.50
2019-01-20T17:14:40.717Z,46.00
2019-01-20T17:16:42.342Z,50.67
2019-01-20T17:18:43.769Z,53.73
2019-01-20T17:20:45.848Z,43.70
2019-01-20T17:22:47.634Z,54.27
2019-01-20T17:24:49.017Z,56.80
2019-01-20T17:26:50.465Z,46.65
2019-01-20T17:28:51.859Z,49.50
2019-01-20T17:30:53.250Z,73.90
2019-01-20T17:32:55.208Z,60.28
2019-01-20T17:34:56.601Z,53.75
2019-01-20T17:36:57.989Z,56.18
2019-01-20T17:38:59.422Z,61.05
2019-01-20T17:41:00.904Z,49.45
2019-01-20T17:43:03.689Z,51.23
2019-01-20T17:45:10.855Z,56.50
2019-01-20T17:47:12.223Z,78.42
2019-01-20T17:49:13.613Z,47.08
2019-01-20T17:51:15.048Z,71.07
2019-01-20T17:53:16.427Z,49.50
2019-01-20T17:55:17.901Z,63.35
2019-01-20T17:57:19.336Z,71.82
2019-01-20T17:59:20.723Z,69.55
2019-01-20T18:01:22.161Z,67.08
2019-01-20T18:03:23.552Z,73.52
2019-01-20T18:05:25.243Z,63.60
2019-01-20T18:07:26.690Z,52.27
2019-01-20T18:09:28.081Z,92.80
2019-01-20T18:11:29.462Z,64.25
2019-01-20T18:13:30.906Z,72.00
2019-01-20T18:15:32.302Z,68.20
2019-01-20T18:17:33.802Z,71.80
2019-01-20T18:19:35.240Z,55.17
2019-01-20T18:21:36.624Z,51.13
2019-01-20T18:23:38.060Z,57.78
2019-01-20T18:25:39.435Z,61.42
2019-01-20T18:27:40.927Z,60.55
2019-01-20T18:29:42.356Z,65.52
2019-01-20T18:31:43.753Z,67.85
2019-01-20T18:33:45.142Z,63.25
2019-01-20T18:35:46.585Z,56.20
2019-01-20T18:37:48.068Z,55.20
2019-01-20T18:39:49.439Z,56.53
2019-01-20T18:41:50.869Z,59.60
2019-01-20T18:43:52.243Z,58.55
2019-01-20T18:45:53.783Z,53.85
2019-01-20T18:47:55.356Z,62.85
2019-01-20T18:49:56.751Z,48.70
2019-01-20T18:51:58.195Z,57.00
2019-01-20T18:53:59.657Z,51.33
2019-01-20T18:56:01.040Z,65.20
2019-01-20T18:58:04.196Z,71.00
2019-01-20T19:00:11.328Z,65.87
2019-01-20T19:02:12.697Z,49.93
2019-01-20T19:04:15.108Z,58.55
2019-01-20T19:06:16.569Z,61.70
2019-01-20T19:08:17.938Z,62.80
2019-01-20T19:10:21.112Z,67.60
2019-01-20T19:12:22.536Z,55.85
2019-01-20T19:14:23.927Z,63.87
2019-01-20T19:16:25.305Z,56.83
2019-01-20T19:18:26.742Z,66.60
2019-01-20T19:20:28.108Z,68.05
2019-01-20T19:22:29.492Z,57.13
2019-01-20T19:24:30.929Z,54.48
2019-01-20T19:26:32.315Z,62.78
2019-01-20T19:28:33.700Z,59.58
2019-01-20T19:30:35.162Z,55.63
2019-01-20T19:32:36.639Z,58.10
2019-01-20T19:34:38.014Z,77.60
2019-01-20T19:36:39.467Z,54.58
2019-01-20T19:38:40.863Z,61.25
2019-01-20T19:40:42.241Z,55.90
2019-01-20T19:42:43.665Z,54.13
2019-01-20T19:44:45.060Z,66.42
2019-01-20T19:46:46.500Z,62.25
2019-01-20T19:48:47.877Z,60.30
2019-01-20T19:50:49.250Z,59.85
2019-01-20T19:52:50.688Z,63.08
2019-01-20T19:54:52.067Z,55.98
2019-01-20T19:56:53.457Z,53.78
2019-01-20T19:58:54.936Z,62.50
2019-01-20T20:00:56.323Z,59.40
2019-01-20T20:02:57.748Z,57.03
2019-01-20T20:04:59.193Z,57.30
2019-01-20T20:07:00.566Z,55.73
2019-01-20T20:09:04.672Z,53.95
2019-01-20T20:11:06.132Z,60.40
2019-01-20T20:13:07.510Z,70.15
2019-01-20T20:15:14.619Z,54.58
2019-01-20T20:17:16.072Z,71.02
2019-01-20T20:19:17.445Z,59.10
2019-01-20T20:21:18.816Z,56.13
2019-01-20T20:23:20.258Z,68.80
2019-01-20T20:25:24.139Z,55.78
2019-01-20T20:27:25.525Z,58.02
2019-01-20T20:29:26.973Z,59.35
2019-01-20T20:31:28.403Z,66.40
2019-01-20T20:33:29.782Z,60.48
2019-01-20T20:35:31.162Z,54.55
2019-01-20T20:37:32.774Z,68.00
2019-01-20T20:39:34.155Z,51.25
2019-01-20T20:41:35.537Z,60.40
2019-01-20T20:43:36.959Z,58.45
2019-01-20T20:45:38.323Z,62.62
2019-01-20T20:47:39.719Z,67.47
2019-01-20T20:49:41.169Z,51.30
2019-01-20T20:51:42.566Z,57.00
2019-01-20T20:53:43.999Z,64.22
2019-01-20T20:55:45.469Z,61.18
2019-01-20T20:57:47.149Z,72.70
2019-01-20T20:59:48.514Z,58.05
2019-01-20T21:01:49.961Z,63.63
2019-01-20T21:03:51.439Z,69.05
2019-01-20T21:05:52.854Z,58.75
2019-01-20T21:07:54.438Z,58.63
2019-01-20T21:09:56.503Z,76.90
2019-01-20T21:11:58.111Z,57.75
2019-01-20T21:13:59.567Z,60.78
2019-01-20T21:16:01.033Z,58.48
2019-01-20T21:18:02.693Z,55.17
2019-01-20T21:20:12.042Z,51.33
2019-01-20T21:22:13.421Z,53.30
2019-01-20T21:24:14.791Z,53.13
2019-01-20T21:26:16.238Z,57.05
2019-01-20T21:28:17.604Z,60.73
2019-01-20T21:30:27.030Z,55.12
2019-01-20T21:32:28.491Z,61.50
2019-01-20T21:34:29.880Z,55.85
2019-01-20T21:36:31.251Z,58.00
2019-01-20T21:38:32.678Z,49.35
2019-01-20T21:40:34.062Z,65.15
2019-01-20T21:42:35.415Z,60.10
2019-01-20T21:44:36.845Z,50.25
2019-01-20T21:46:45.175Z,43.08
2019-01-20T21:48:41.531Z,55.63
2019-01-20T21:50:42.922Z,54.18
2019-01-20T21:52:44.397Z,54.58
2019-01-20T21:54:45.855Z,48.80
2019-01-20T21:56:47.237Z,44.60
2019-01-20T21:58:48.622Z,49.35
2019-01-20T22:00:50.059Z,45.78
2019-01-20T22:02:51.421Z,47.53
2019-01-20T22:04:52.852Z,49.30
2019-01-20T22:06:54.270Z,49.70
2019-01-20T22:08:55.654Z,37.55
2019-01-20T22:10:57.080Z,37.73
2019-01-20T22:12:58.467Z,36.80
2019-01-20T22:14:59.843Z,44.23
2019-01-20T22:17:01.260Z,48.65
2019-01-20T22:19:02.725Z,52.15
2019-01-20T22:21:04.097Z,44.95
2019-01-20T22:23:05.522Z,52.85
2019-01-20T22:25:09.381Z,35.35
2019-01-20T22:27:10.744Z,38.40
2019-01-20T22:29:12.159Z,37.85
2019-01-20T22:31:13.519Z,47.75
2019-01-20T22:33:14.880Z,37.50
2019-01-20T22:35:16.400Z,41.37
2019-01-20T22:37:17.910Z,44.53
2019-01-20T22:39:19.295Z,37.85
2019-01-20T22:41:20.699Z,40.92
2019-01-20T22:43:22.135Z,34.20
2019-01-20T22:45:24.607Z,37.83
2019-01-20T22:47:25.963Z,44.55
2019-01-20T22:49:27.371Z,39.80
2019-01-20T22:51:28.746Z,36.90
2019-01-20T22:53:30.103Z,39.25
2019-01-20T22:55:31.518Z,41.95
2019-01-20T22:57:32.883Z,41.58
2019-01-20T22:59:34.245Z,36.35
2019-01-20T23:01:35.657Z,36.48
2019-01-20T23:03:37.039Z,43.28
2019-01-20T23:05:38.396Z,37.00
2019-01-20T23:07:39.818Z,39.48
2019-01-20T23:09:41.178Z,39.48
2019-01-20T23:11:42.541Z,42.98
2019-01-20T23:13:43.981Z,42.48
2019-01-20T23:15:45.343Z,40.67
2019-01-20T23:17:46.791Z,43.10
2019-01-20T23:19:48.150Z,35.20
2019-01-20T23:21:49.511Z,42.75
2019-01-20T23:23:52.519Z,43.87
2019-01-20T23:25:53.998Z,39.65
2019-01-20T23:27:55.366Z,35.15
2019-01-20T23:29:56.774Z,36.63
2019-01-20T23:31:58.153Z,34.65
2019-01-20T23:33:59.541Z,34.45
2019-01-20T23:36:01.086Z,36.85
2019-01-20T23:38:03.118Z,39.65
2019-01-20T23:40:09.409Z,32.13
2019-01-20T23:42:10.833Z,38.60
2019-01-20T23:44:12.261Z,33.42
2019-01-20T23:46:13.744Z,34.60
2019-01-20T23:48:15.153Z,29.42
2019-01-20T23:50:16.513Z,31.33
2019-01-20T23:52:17.922Z,37.45
2019-01-20T23:54:19.314Z,33.70
2019-01-20T23:56:20.709Z,31.62
2019-01-20T23:58:22.122Z,39.53
