createdAt,value
2023-04-28T00:12:52.510Z,24.50
2023-04-28T00:15:22.691Z,24.80
2023-04-28T00:17:52.400Z,24.90
2023-04-28T00:20:22.195Z,24.90
2023-04-28T00:22:52.286Z,25.00
2023-04-28T00:25:21.850Z,25.00
2023-04-28T00:27:51.852Z,25.10
2023-04-28T00:30:21.517Z,25.20
2023-04-28T00:32:51.138Z,25.20
2023-04-28T00:35:20.835Z,25.30
2023-04-28T00:37:51.207Z,25.40
2023-04-28T00:40:20.748Z,25.50
2023-04-28T00:42:50.543Z,25.60
2023-04-28T00:45:20.163Z,25.60
2023-04-28T00:47:51.199Z,25.70
2023-04-28T00:50:20.941Z,25.80
2023-04-28T00:52:50.957Z,25.80
2023-04-28T00:55:22.806Z,26.00
2023-04-28T00:57:53.523Z,26.00
2023-04-28T01:00:23.181Z,26.10
2023-04-28T01:02:54.447Z,26.20
2023-04-28T01:05:25.115Z,26.30
2023-04-28T01:07:55.823Z,26.40
2023-04-28T01:10:25.450Z,26.50
2023-04-28T01:12:55.006Z,26.60
2023-04-28T01:15:24.767Z,26.70
2023-04-28T01:17:54.350Z,26.70
2023-04-28T01:20:24.166Z,26.80
2023-04-28T01:22:53.782Z,26.90
2023-04-28T01:25:23.490Z,26.90
2023-04-28T01:27:54.397Z,27.00
2023-04-28T01:30:24.052Z,27.10
2023-04-28T01:32:53.830Z,27.20
2023-04-28T01:35:23.615Z,27.20
2023-04-28T01:37:54.297Z,27.30
2023-04-28T01:40:23.901Z,27.50
2023-04-28T01:42:53.754Z,27.50
2023-04-28T01:45:23.451Z,27.60
2023-04-28T01:47:53.626Z,27.70
2023-04-28T01:50:23.222Z,27.90
2023-04-28T01:52:52.937Z,28.00
2023-04-28T01:55:23.197Z,28.10
2023-04-28T01:57:53.025Z,28.10
2023-04-28T02:00:22.940Z,28.20
2023-04-28T02:02:53.021Z,28.30
2023-04-28T02:05:22.817Z,28.40
2023-04-28T02:07:52.594Z,28.50
2023-04-28T02:10:22.437Z,28.60
2023-04-28T02:12:52.103Z,28.70
2023-04-28T02:15:21.675Z,28.80
2023-04-28T02:17:51.405Z,28.90
2023-04-28T02:20:21.136Z,29.00
2023-04-28T02:22:50.703Z,29.00
2023-04-28T02:25:20.326Z,29.10
2023-04-28T02:27:50.074Z,29.30
2023-04-28T02:30:19.688Z,29.30
2023-04-28T02:32:50.192Z,29.40
2023-04-28T02:35:20.026Z,29.50
2023-04-28T02:37:49.646Z,29.60
2023-04-28T02:40:19.413Z,29.70
2023-04-28T02:42:48.932Z,29.80
2023-04-28T02:45:18.508Z,29.90
2023-04-28T02:47:48.218Z,29.90
2023-04-28T02:50:17.837Z,30.10
2023-04-28T02:52:49.094Z,30.20
2023-04-28T02:55:25.507Z,30.30
2023-04-28T02:57:55.023Z,30.40
2023-04-28T03:00:24.608Z,30.50
2023-04-28T03:02:54.278Z,30.70
2023-04-28T03:05:23.879Z,30.80
2023-04-28T03:07:54.187Z,30.80
2023-04-28T03:10:23.796Z,30.90
2023-04-28T03:12:53.368Z,31.00
2023-04-28T03:15:23.114Z,31.10
2023-04-28T03:17:52.878Z,31.20
2023-04-28T03:20:22.749Z,31.30
2023-04-28T03:22:52.447Z,31.40
2023-04-28T03:25:22.051Z,31.40
2023-04-28T03:27:51.711Z,31.50
2023-04-28T03:30:21.355Z,31.60
2023-04-28T03:32:50.991Z,31.70
2023-04-28T03:35:20.738Z,31.80
2023-04-28T03:37:51.006Z,31.90
2023-04-28T03:40:20.858Z,31.90
2023-04-28T03:42:50.560Z,32.10
2023-04-28T03:45:20.210Z,32.20
2023-04-28T03:47:49.900Z,32.30
2023-04-28T03:50:20.464Z,32.30
2023-04-28T03:52:50.090Z,32.50
2023-04-28T03:55:19.694Z,32.50
2023-04-28T03:57:49.404Z,32.60
2023-04-28T04:00:19.329Z,32.60
2023-04-28T04:02:49.087Z,32.70
2023-04-28T04:05:18.861Z,32.80
2023-04-28T04:07:48.480Z,32.80
2023-04-28T04:10:18.831Z,32.90
2023-04-28T04:12:48.440Z,33.00
2023-04-28T04:15:18.194Z,33.10
2023-04-28T04:17:48.019Z,33.10
2023-04-28T04:20:18.349Z,33.10
2023-04-28T04:22:47.965Z,33.20
2023-04-28T04:25:17.598Z,33.30
2023-04-28T04:27:47.116Z,33.40
2023-04-28T04:30:16.798Z,33.50
2023-04-28T04:32:46.376Z,33.50
2023-04-28T04:35:16.189Z,33.60
2023-04-28T04:37:45.801Z,33.60
2023-04-28T04:40:15.546Z,33.80
2023-04-28T04:42:45.597Z,33.90
2023-04-28T04:45:15.265Z,34.00
2023-04-28T04:47:45.518Z,34.10
2023-04-28T04:50:15.533Z,34.20
2023-04-28T04:52:45.092Z,34.20
2023-04-28T04:55:14.765Z,34.30
2023-04-28T04:57:44.426Z,34.50
2023-04-28T05:00:14.900Z,34.50
2023-04-28T05:02:44.763Z,34.60
2023-04-28T05:05:21.166Z,34.60
2023-04-28T05:07:51.360Z,34.60
2023-04-28T05:10:21.053Z,34.70
2023-04-28T05:12:50.841Z,34.70
2023-04-28T05:15:20.491Z,34.70
2023-04-28T05:17:50.213Z,34.80
2023-04-28T05:20:20.074Z,34.80
2023-04-28T05:22:49.621Z,34.80
2023-04-28T05:25:19.312Z,34.90
2023-04-28T05:27:49.237Z,35.00
2023-04-28T05:30:18.861Z,35.00
2023-04-28T05:32:48.505Z,35.00
2023-04-28T05:35:18.218Z,35.10
2023-04-28T05:37:47.912Z,35.20
2023-04-28T05:40:17.505Z,35.20
2023-04-28T05:42:47.414Z,35.30
2023-04-28T05:45:17.088Z,35.30
2023-04-28T05:47:50.091Z,35.40
2023-04-28T05:50:19.759Z,35.50
2023-04-28T05:52:49.387Z,35.60
2023-04-28T05:55:19.096Z,35.60
2023-04-28T05:57:52.805Z,35.70
2023-04-28T06:00:23.884Z,35.70
2023-04-28T06:02:53.661Z,35.80
2023-04-28T06:05:25.139Z,35.90
2023-04-28T06:07:55.752Z,35.90
2023-04-28T06:10:27.891Z,35.90
2023-04-28T06:12:58.157Z,35.90
2023-04-28T06:15:27.830Z,35.90
2023-04-28T06:17:57.971Z,36.00
2023-04-28T06:20:27.928Z,36.00
2023-04-28T06:22:57.573Z,36.10
2023-04-28T06:25:27.492Z,36.20
2023-04-28T06:27:57.258Z,36.20
2023-04-28T06:30:27.277Z,36.30
2023-04-28T06:32:59.440Z,36.30
2023-04-28T06:35:29.274Z,36.30
2023-04-28T06:37:59.374Z,36.40
2023-04-28T06:40:28.984Z,36.40
2023-04-28T06:42:58.982Z,36.50
2023-04-28T06:45:28.827Z,36.50
2023-04-28T06:47:58.643Z,36.50
2023-04-28T06:50:28.518Z,36.50
2023-04-28T06:52:58.253Z,36.50
2023-04-28T06:55:28.806Z,36.50
2023-04-28T06:57:58.540Z,36.60
2023-04-28T07:00:28.481Z,36.70
2023-04-28T07:02:58.668Z,36.70
2023-04-28T07:05:29.447Z,36.80
2023-04-28T07:07:59.217Z,36.80
2023-04-28T07:10:29.026Z,36.80
2023-04-28T07:12:58.804Z,36.90
2023-04-28T07:15:28.690Z,37.00
2023-04-28T07:17:58.500Z,37.00
2023-04-28T07:20:31.375Z,36.90
2023-04-28T07:23:01.039Z,37.00
2023-04-28T07:25:30.974Z,37.00
2023-04-28T07:28:02.113Z,37.00
2023-04-28T07:30:31.976Z,37.00
2023-04-28T07:33:02.019Z,37.00
2023-04-28T07:35:31.730Z,37.00
2023-04-28T07:38:01.513Z,37.10
2023-04-28T07:40:31.444Z,37.00
2023-04-28T07:43:01.148Z,36.90
2023-04-28T07:45:31.090Z,36.90
2023-04-28T07:48:00.963Z,36.90
2023-04-28T07:50:30.944Z,36.90
2023-04-28T07:53:01.400Z,37.00
2023-04-28T07:55:31.750Z,37.10
2023-04-28T07:58:01.648Z,37.20
2023-04-28T08:00:31.332Z,37.20
2023-04-28T08:03:01.196Z,37.20
2023-04-28T08:05:31.260Z,37.20
2023-04-28T08:08:02.059Z,37.20
2023-04-28T08:10:31.968Z,37.20
2023-04-28T08:13:01.662Z,37.30
2023-04-28T08:15:31.517Z,37.20
2023-04-28T08:18:01.598Z,37.30
2023-04-28T08:20:31.885Z,37.30
2023-04-28T08:23:02.583Z,37.30
2023-04-28T08:25:32.378Z,37.30
2023-04-28T08:28:02.158Z,37.40
2023-04-28T08:30:32.157Z,37.40
2023-04-28T08:33:01.722Z,37.40
2023-04-28T08:35:32.650Z,37.40
2023-04-28T08:38:02.277Z,37.40
2023-04-28T08:40:33.215Z,37.30
2023-04-28T08:43:02.990Z,37.30
2023-04-28T08:45:33.672Z,37.30
2023-04-28T08:48:06.482Z,37.40
2023-04-28T08:50:37.196Z,37.40
2023-04-28T08:53:09.108Z,37.40
2023-04-28T08:55:39.210Z,37.40
2023-04-28T08:58:10.047Z,37.40
2023-04-28T09:00:40.148Z,37.30
2023-04-28T09:03:10.725Z,37.30
2023-04-28T09:05:40.619Z,37.30
2023-04-28T09:08:10.293Z,37.30
2023-04-28T09:10:40.127Z,37.30
2023-04-28T09:13:10.025Z,37.20
2023-04-28T09:15:44.458Z,37.30
2023-04-28T09:18:17.375Z,37.20
2023-04-28T09:20:47.399Z,37.20
2023-04-28T09:23:22.743Z,37.10
2023-04-28T09:26:12.708Z,37.00
2023-04-28T09:28:42.391Z,36.90
2023-04-28T09:31:31.580Z,36.90
2023-04-28T09:34:02.359Z,36.90
2023-04-28T09:36:32.929Z,36.80
2023-04-28T09:39:03.408Z,36.80
2023-04-28T09:41:52.627Z,36.80
2023-04-28T09:44:23.535Z,36.70
2023-04-28T09:46:53.502Z,36.70
2023-04-28T09:49:23.442Z,36.70
2023-04-28T09:51:53.243Z,36.60
2023-04-28T09:54:25.197Z,36.50
2023-04-28T09:56:55.507Z,36.40
2023-04-28T09:59:25.300Z,36.40
2023-04-28T10:01:55.308Z,36.30
2023-04-28T10:04:25.409Z,36.30
2023-04-28T10:06:55.358Z,36.30
2023-04-28T10:09:28.361Z,36.10
2023-04-28T10:11:58.047Z,36.00
2023-04-28T10:14:28.325Z,36.00
2023-04-28T10:17:01.315Z,35.90
2023-04-28T10:19:30.938Z,35.80
2023-04-28T10:22:39.786Z,35.80
2023-04-28T10:25:32.133Z,35.70
2023-04-28T10:28:03.178Z,35.70
2023-04-28T10:30:32.847Z,35.60
2023-04-28T10:33:27.198Z,35.60
2023-04-28T10:35:57.286Z,35.50
2023-04-28T10:38:27.155Z,35.50
2023-04-28T10:41:04.163Z,35.50
2023-04-28T10:43:39.894Z,35.40
2023-04-28T10:46:11.477Z,35.40
2023-04-28T10:48:55.960Z,35.40
2023-04-28T10:51:29.873Z,35.30
2023-04-28T10:54:09.943Z,35.30
2023-04-28T10:56:41.862Z,35.30
2023-04-28T10:59:31.879Z,35.20
2023-04-28T11:02:45.064Z,35.20
2023-04-28T11:05:15.811Z,35.10
2023-04-28T11:08:24.716Z,35.00
2023-04-28T11:11:16.309Z,35.00
2023-04-28T11:13:48.754Z,34.90
2023-04-28T11:16:23.707Z,34.90
2023-04-28T11:19:07.682Z,34.80
2023-04-28T11:21:37.555Z,34.80
2023-04-28T11:24:12.889Z,34.70
2023-04-28T11:26:43.947Z,34.60
2023-04-28T11:29:15.907Z,34.60
2023-04-28T11:31:54.596Z,34.60
2023-04-28T11:34:25.440Z,34.50
2023-04-28T11:36:55.158Z,34.50
2023-04-28T11:39:35.461Z,34.40
2023-04-28T11:42:11.852Z,34.30
2023-04-28T11:44:41.683Z,34.30
2023-04-28T11:47:11.307Z,34.30
2023-04-28T11:49:48.650Z,34.20
2023-04-28T11:52:18.165Z,34.20
2023-04-28T11:54:47.804Z,34.10
2023-04-28T11:57:22.018Z,34.10
2023-04-28T11:59:52.325Z,34.10
2023-04-28T12:02:30.763Z,34.00
2023-04-28T12:05:09.213Z,33.90
2023-04-28T12:07:46.864Z,33.90
2023-04-28T12:10:18.303Z,33.90
2023-04-28T12:12:52.572Z,33.80
2023-04-28T12:15:23.821Z,33.70
2023-04-28T12:17:53.712Z,33.70
2023-04-28T12:20:44.307Z,33.60
2023-04-28T12:23:14.079Z,33.60
2023-04-28T12:25:48.950Z,33.60
2023-04-28T12:28:18.756Z,33.50
2023-04-28T12:30:48.565Z,33.40
2023-04-28T12:33:41.198Z,33.40
2023-04-28T12:36:10.762Z,33.40
2023-04-28T12:38:50.900Z,33.30
2023-04-28T12:41:20.876Z,33.20
2023-04-28T12:43:50.573Z,33.20
2023-04-28T12:46:20.211Z,33.20
2023-04-28T12:48:50.227Z,33.10
2023-04-28T12:51:19.885Z,33.10
2023-04-28T12:53:49.665Z,33.00
2023-04-28T12:56:19.349Z,33.00
2023-04-28T12:58:49.070Z,33.00
2023-04-28T13:01:18.885Z,33.00
2023-04-28T13:03:49.973Z,32.90
2023-04-28T13:06:19.684Z,32.90
2023-04-28T13:08:49.508Z,32.80
2023-04-28T13:11:22.813Z,32.80
2023-04-28T13:13:52.966Z,32.70
2023-04-28T13:16:22.996Z,32.60
2023-04-28T13:18:53.460Z,32.60
2023-04-28T13:21:23.109Z,32.50
2023-04-28T13:23:52.944Z,32.50
2023-04-28T13:26:25.950Z,32.40
2023-04-28T13:28:56.273Z,32.30
2023-04-28T13:31:25.825Z,32.20
2023-04-28T13:33:58.014Z,32.20
2023-04-28T13:36:28.610Z,32.10
2023-04-28T13:38:59.815Z,32.20
2023-04-28T13:41:30.902Z,32.20
2023-04-28T13:44:00.576Z,32.20
2023-04-28T13:46:30.353Z,32.20
2023-04-28T13:49:00.270Z,32.10
2023-04-28T13:51:30.432Z,32.10
2023-04-28T13:54:00.049Z,32.00
2023-04-28T13:56:29.816Z,32.00
2023-04-28T13:58:59.545Z,32.00
2023-04-28T14:01:29.272Z,32.00
2023-04-28T14:03:59.143Z,32.00
2023-04-28T14:06:29.840Z,31.90
2023-04-28T14:09:00.173Z,31.90
2023-04-28T14:11:29.828Z,31.80
2023-04-28T14:13:59.559Z,31.80
2023-04-28T14:16:29.430Z,31.80
2023-04-28T14:19:00.249Z,31.80
2023-04-28T14:21:30.033Z,31.80
2023-04-28T14:23:59.992Z,31.70
2023-04-28T14:26:30.191Z,31.70
2023-04-28T14:29:02.220Z,31.70
2023-04-28T14:31:31.899Z,31.70
2023-04-28T14:34:01.485Z,31.60
2023-04-28T14:36:31.129Z,31.60
2023-04-28T14:39:01.022Z,31.60
2023-04-28T14:41:30.821Z,31.50
2023-04-28T14:44:00.494Z,31.50
2023-04-28T14:46:30.324Z,31.40
2023-04-28T14:49:00.261Z,31.30
2023-04-28T14:51:29.883Z,31.20
2023-04-28T14:54:00.198Z,31.20
2023-04-28T14:56:30.460Z,31.20
2023-04-28T14:59:01.292Z,31.10
2023-04-28T15:01:31.682Z,31.10
2023-04-28T15:04:01.577Z,31.00
2023-04-28T15:06:31.524Z,30.90
2023-04-28T15:09:01.091Z,30.90
2023-04-28T15:11:31.089Z,30.90
2023-04-28T15:14:00.609Z,30.80
2023-04-28T15:16:30.442Z,30.80
2023-04-28T15:19:00.655Z,30.80
2023-04-28T15:21:31.090Z,30.70
2023-04-28T15:24:02.165Z,30.70
2023-04-28T15:26:31.675Z,30.70
2023-04-28T15:29:02.494Z,30.60
2023-04-28T15:31:32.056Z,30.60
2023-04-28T15:34:05.000Z,30.50
2023-04-28T15:36:38.629Z,30.50
2023-04-28T15:39:09.146Z,30.50
2023-04-28T15:41:38.884Z,30.40
2023-04-28T15:44:09.014Z,30.40
2023-04-28T15:46:39.716Z,30.40
2023-04-28T15:49:10.168Z,30.40
2023-04-28T15:51:40.060Z,30.30
2023-04-28T15:54:09.662Z,30.30
2023-04-28T15:56:39.271Z,30.30
2023-04-28T15:59:10.074Z,30.20
2023-04-28T16:01:39.854Z,30.20
2023-04-28T16:04:09.655Z,30.20
2023-04-28T16:06:39.415Z,30.20
2023-04-28T16:09:08.986Z,30.20
2023-04-28T16:11:40.168Z,30.10
2023-04-28T16:14:10.322Z,30.10
2023-04-28T16:16:39.968Z,30.10
2023-04-28T16:19:10.141Z,30.10
2023-04-28T16:21:39.698Z,30.10
2023-04-28T16:24:09.844Z,30.00
2023-04-28T16:26:39.584Z,30.00
2023-04-28T16:29:10.760Z,30.00
2023-04-28T16:31:41.378Z,30.00
2023-04-28T16:34:11.038Z,29.90
2023-04-28T16:36:41.889Z,29.90
2023-04-28T16:39:11.702Z,29.80
2023-04-28T16:41:41.227Z,29.70
2023-04-28T16:44:11.048Z,29.70
2023-04-28T16:46:41.361Z,29.70
2023-04-28T16:49:11.331Z,29.60
2023-04-28T16:51:41.138Z,29.60
2023-04-28T16:54:10.823Z,29.60
2023-04-28T16:56:41.334Z,29.50
2023-04-28T16:59:10.945Z,29.50
2023-04-28T17:01:40.596Z,29.40
2023-04-28T17:04:10.577Z,29.40
2023-04-28T17:06:40.492Z,29.30
2023-04-28T17:09:11.381Z,29.20
2023-04-28T17:11:41.095Z,29.20
2023-04-28T17:14:10.863Z,29.20
2023-04-28T17:16:41.205Z,29.20
2023-04-28T17:19:11.126Z,29.20
2023-04-28T17:21:40.814Z,29.10
2023-04-28T17:24:10.675Z,29.10
2023-04-28T17:26:40.280Z,29.20
2023-04-28T17:29:10.034Z,29.10
2023-04-28T17:31:39.969Z,29.20
2023-04-28T17:34:09.684Z,29.20
2023-04-28T17:36:39.376Z,29.20
2023-04-28T17:39:09.096Z,29.10
2023-04-28T17:41:38.954Z,29.20
2023-04-28T17:44:08.545Z,29.20
2023-04-28T17:46:39.408Z,29.10
2023-04-28T17:49:09.059Z,29.10
2023-04-28T17:51:39.659Z,29.10
2023-04-28T17:54:11.130Z,29.10
2023-04-28T17:56:41.277Z,29.10
2023-04-28T17:59:11.742Z,29.00
2023-04-28T18:01:41.374Z,29.00
2023-04-28T18:04:11.338Z,29.00
2023-04-28T18:06:41.066Z,28.90
2023-04-28T18:09:10.626Z,28.80
2023-04-28T18:11:40.463Z,28.80
2023-04-28T18:14:10.138Z,28.80
2023-04-28T18:16:39.821Z,28.70
2023-04-28T18:19:09.961Z,28.70
2023-04-28T18:21:39.947Z,28.70
2023-04-28T18:24:09.602Z,28.70
2023-04-28T18:26:39.219Z,28.70
2023-04-28T18:29:08.815Z,28.70
2023-04-28T18:31:38.527Z,28.70
2023-04-28T18:34:08.426Z,28.70
2023-04-28T18:36:38.018Z,28.70
2023-04-28T18:39:08.705Z,28.70
2023-04-28T18:41:39.445Z,28.70
2023-04-28T18:44:09.093Z,28.60
2023-04-28T18:46:39.200Z,28.70
2023-04-28T18:49:09.196Z,28.60
2023-04-28T18:51:40.250Z,28.60
2023-04-28T18:54:10.075Z,28.60
2023-04-28T18:56:39.662Z,28.50
2023-04-28T18:59:10.570Z,28.50
2023-04-28T19:01:41.380Z,28.50
2023-04-28T19:04:11.537Z,28.50
2023-04-28T19:06:41.328Z,28.50
2023-04-28T19:09:10.926Z,28.50
2023-04-28T19:11:40.553Z,28.50
2023-04-28T19:14:10.214Z,28.50
2023-04-28T19:16:39.894Z,28.50
2023-04-28T19:19:09.849Z,28.40
2023-04-28T19:21:46.301Z,28.40
2023-04-28T19:24:15.955Z,28.40
2023-04-28T19:26:45.622Z,28.30
2023-04-28T19:29:18.723Z,28.30
2023-04-28T19:31:48.387Z,28.20
2023-04-28T19:34:18.001Z,28.30
2023-04-28T19:36:47.601Z,28.30
2023-04-28T19:39:17.162Z,28.30
2023-04-28T19:41:48.597Z,28.20
2023-04-28T19:44:18.422Z,28.30
2023-04-28T19:46:48.010Z,28.30
2023-04-28T19:49:18.863Z,28.30
2023-04-28T19:51:48.361Z,28.30
2023-04-28T19:54:17.898Z,28.30
2023-04-28T19:56:47.374Z,28.30
2023-04-28T19:59:17.559Z,28.20
2023-04-28T20:01:47.399Z,28.20
2023-04-28T20:04:17.293Z,28.20
2023-04-28T20:06:47.123Z,28.30
2023-04-28T20:09:16.744Z,28.30
2023-04-28T20:11:46.330Z,28.20
2023-04-28T20:14:15.877Z,28.20
2023-04-28T20:16:46.119Z,28.20
2023-04-28T20:19:16.082Z,28.20
2023-04-28T20:21:46.008Z,28.10
2023-04-28T20:24:15.635Z,28.10
2023-04-28T20:26:45.328Z,28.00
2023-04-28T20:29:14.805Z,27.90
2023-04-28T20:31:44.620Z,27.90
2023-04-28T20:34:16.042Z,27.90
2023-04-28T20:36:45.855Z,27.80
2023-04-28T20:39:15.464Z,27.80
2023-04-28T20:41:45.279Z,27.70
2023-04-28T20:44:14.850Z,27.70
2023-04-28T20:46:44.939Z,27.70
2023-04-28T20:49:15.071Z,27.70
2023-04-28T20:51:49.506Z,27.70
2023-04-28T20:54:19.211Z,27.70
2023-04-28T20:56:48.831Z,27.70
2023-04-28T20:59:18.461Z,27.60
2023-04-28T21:01:48.072Z,27.60
2023-04-28T21:04:17.823Z,27.60
2023-04-28T21:06:50.617Z,27.60
2023-04-28T21:09:20.585Z,27.60
2023-04-28T21:11:50.326Z,27.60
2023-04-28T21:14:19.963Z,27.60
2023-04-28T21:16:49.654Z,27.60
2023-04-28T21:19:20.107Z,27.70
2023-04-28T21:21:49.662Z,27.70
2023-04-28T21:24:19.274Z,27.70
2023-04-28T21:26:49.201Z,27.70
2023-04-28T21:29:20.127Z,27.70
2023-04-28T21:31:49.826Z,27.70
2023-04-28T21:34:19.493Z,27.70
2023-04-28T21:36:49.282Z,27.70
2023-04-28T21:39:19.146Z,27.70
2023-04-28T21:41:48.788Z,27.70
2023-04-28T21:44:18.425Z,27.60
2023-04-28T21:46:48.766Z,27.70
2023-04-28T21:49:18.302Z,27.60
2023-04-28T21:51:47.806Z,27.60
2023-04-28T21:54:17.832Z,27.70
2023-04-28T21:56:48.153Z,27.70
2023-04-28T21:59:19.642Z,27.60
2023-04-28T22:01:49.723Z,27.60
2023-04-28T22:04:20.101Z,27.60
2023-04-28T22:06:49.931Z,27.60
2023-04-28T22:09:19.513Z,27.60
2023-04-28T22:11:49.185Z,27.50
2023-04-28T22:14:35.598Z,27.50
2023-04-28T22:17:08.313Z,27.50
2023-04-28T22:19:37.915Z,27.40
2023-04-28T22:22:08.599Z,27.40
2023-04-28T22:24:38.691Z,27.40
2023-04-28T22:27:08.356Z,27.30
2023-04-28T22:29:37.909Z,27.30
2023-04-28T22:32:09.985Z,27.40
2023-04-28T22:34:39.618Z,27.30
2023-04-28T22:37:09.141Z,27.30
2023-04-28T22:39:39.260Z,27.30
2023-04-28T22:42:09.099Z,27.20
2023-04-28T22:44:39.202Z,27.20
2023-04-28T22:47:08.756Z,27.20
2023-04-28T22:49:38.376Z,27.20
2023-04-28T22:52:08.220Z,27.20
2023-04-28T22:54:40.557Z,27.10
2023-04-28T22:57:10.693Z,27.10
2023-04-28T22:59:40.197Z,27.10
2023-04-28T23:02:10.538Z,27.10
2023-04-28T23:04:40.244Z,27.10
2023-04-28T23:07:10.157Z,27.10
2023-04-28T23:09:39.734Z,27.10
2023-04-28T23:12:09.769Z,27.10
2023-04-28T23:14:39.706Z,27.10
2023-04-28T23:17:09.212Z,27.10
2023-04-28T23:19:40.614Z,27.10
2023-04-28T23:22:10.668Z,27.10
2023-04-28T23:24:41.559Z,27.10
2023-04-28T23:27:11.144Z,27.20
2023-04-28T23:29:40.697Z,27.20
2023-04-28T23:32:11.341Z,27.20
2023-04-28T23:34:43.312Z,27.30
2023-04-28T23:37:12.888Z,27.30
2023-04-28T23:39:42.494Z,27.40
2023-04-28T23:42:12.101Z,27.40
2023-04-28T23:44:41.665Z,27.50
2023-04-28T23:47:11.108Z,27.50
2023-04-28T23:49:41.335Z,27.50
2023-04-28T23:52:10.816Z,27.60
2023-04-28T23:54:40.643Z,27.60
2023-04-28T23:57:10.204Z,27.60
2023-04-28T23:59:39.756Z,27.60
