createdAt,value
2022-12-17T00:21:35.995Z,89.09
2022-12-17T00:24:50.586Z,89.71
2022-12-17T00:29:04.647Z,90.14
2022-12-17T00:33:16.857Z,90.63
2022-12-17T00:37:29.070Z,90.81
2022-12-17T00:42:00.286Z,91.10
2022-12-17T00:45:20.989Z,91.75
2022-12-17T00:49:35.175Z,92.04
2022-12-17T00:52:40.115Z,92.13
2022-12-17T00:55:44.887Z,92.21
2022-12-17T00:58:49.951Z,91.82
2022-12-17T01:01:54.765Z,91.83
2022-12-17T01:05:02.063Z,91.96
2022-12-17T01:08:07.147Z,92.00
2022-12-17T01:11:16.597Z,91.93
2022-12-17T01:14:22.187Z,91.92
2022-12-17T01:19:01.382Z,92.03
2022-12-17T01:23:15.599Z,92.32
2022-12-17T01:27:31.005Z,92.55
2022-12-17T01:31:53.722Z,93.08
2022-12-17T01:35:25.407Z,93.35
2022-12-17T01:39:42.071Z,93.66
2022-12-17T01:43:58.048Z,93.56
2022-12-17T01:48:21.387Z,93.80
2022-12-17T01:52:36.578Z,94.11
2022-12-17T01:56:51.700Z,93.95
2022-12-17T02:01:25.900Z,93.91
2022-12-17T02:05:04.301Z,93.88
2022-12-17T02:08:42.076Z,93.91
2022-12-17T02:12:02.948Z,93.77
2022-12-17T02:15:21.654Z,93.88
2022-12-17T02:18:33.205Z,93.64
2022-12-17T02:21:40.173Z,93.29
2022-12-17T02:26:16.074Z,92.93
2022-12-17T02:30:29.058Z,93.42
2022-12-17T02:34:43.363Z,93.67
2022-12-17T02:38:58.504Z,93.86
2022-12-17T02:43:10.864Z,94.21
2022-12-17T02:52:34.830Z,94.30
2022-12-17T02:55:40.605Z,94.52
2022-12-17T02:58:45.896Z,94.16
2022-12-17T03:01:50.779Z,94.13
2022-12-17T03:04:56.378Z,93.70
2022-12-17T03:08:08.499Z,93.43
2022-12-17T03:12:20.737Z,94.02
2022-12-17T03:16:38.274Z,94.07
2022-12-17T03:21:15.894Z,94.46
2022-12-17T03:24:31.076Z,94.41
2022-12-17T03:28:45.713Z,94.35
2022-12-17T03:33:00.230Z,94.47
2022-12-17T03:37:34.100Z,94.83
2022-12-17T03:40:52.229Z,94.86
2022-12-17T03:45:06.654Z,94.91
2022-12-17T03:49:38.197Z,94.89
2022-12-17T03:52:57.505Z,94.90
2022-12-17T03:57:15.916Z,94.75
2022-12-17T04:01:31.813Z,94.74
2022-12-17T04:05:44.350Z,94.60
2022-12-17T04:09:56.403Z,94.70
2022-12-17T04:14:08.708Z,94.46
2022-12-17T04:18:20.802Z,94.33
2022-12-17T04:22:46.003Z,94.39
2022-12-17T04:27:03.124Z,94.00
2022-12-17T04:31:20.130Z,94.14
2022-12-17T04:34:26.373Z,93.72
2022-12-17T04:37:31.615Z,93.39
2022-12-17T04:40:36.648Z,93.08
2022-12-17T04:43:42.832Z,92.67
2022-12-17T04:46:57.997Z,92.07
2022-12-17T04:50:03.519Z,92.38
2022-12-17T04:53:09.894Z,92.15
2022-12-17T04:56:15.706Z,91.83
2022-12-17T04:59:20.743Z,91.35
2022-12-17T05:02:42.820Z,91.10
2022-12-17T05:05:49.430Z,91.07
2022-12-17T05:08:56.358Z,90.89
2022-12-17T05:12:09.263Z,90.61
2022-12-17T05:15:15.599Z,90.64
2022-12-17T05:18:38.972Z,90.31
2022-12-17T05:21:44.676Z,90.78
2022-12-17T05:24:51.590Z,90.79
2022-12-17T05:27:56.882Z,90.49
2022-12-17T05:32:28.560Z,90.77
2022-12-17T05:37:33.125Z,90.97
2022-12-17T05:51:55.475Z,90.20
2022-12-17T06:05:35.157Z,89.60
2022-12-17T06:08:47.427Z,89.97
2022-12-17T06:23:30.524Z,89.61
2022-12-17T06:26:45.567Z,90.24
2022-12-17T06:31:00.375Z,90.74
2022-12-17T06:34:08.484Z,90.88
2022-12-17T06:37:14.267Z,91.22
2022-12-17T06:40:20.055Z,90.86
2022-12-17T06:44:50.521Z,90.60
2022-12-17T06:47:56.411Z,90.71
2022-12-17T06:51:01.763Z,90.78
2022-12-17T06:54:07.746Z,90.57
2022-12-17T06:57:13.440Z,90.64
2022-12-17T07:00:18.842Z,90.33
2022-12-17T07:03:24.501Z,90.55
2022-12-17T07:06:29.792Z,90.17
2022-12-17T07:09:34.718Z,90.25
2022-12-17T07:12:40.782Z,89.88
2022-12-17T07:15:48.411Z,90.12
2022-12-17T07:18:53.330Z,90.18
2022-12-17T07:21:59.053Z,90.11
2022-12-17T07:25:03.938Z,89.92
2022-12-17T07:28:20.147Z,89.91
2022-12-17T07:31:25.257Z,89.79
2022-12-17T07:34:30.361Z,89.47
2022-12-17T07:37:40.221Z,89.62
2022-12-17T07:40:45.595Z,89.67
2022-12-17T07:43:53.206Z,89.43
2022-12-17T07:46:59.226Z,89.36
2022-12-17T07:50:04.461Z,89.19
2022-12-17T07:53:22.668Z,89.32
2022-12-17T07:56:27.739Z,89.04
2022-12-17T07:59:32.696Z,88.88
2022-12-17T08:02:38.063Z,88.69
2022-12-17T08:05:47.308Z,88.49
2022-12-17T08:08:52.396Z,88.81
2022-12-17T08:12:24.115Z,88.53
2022-12-17T08:15:38.154Z,88.61
2022-12-17T08:18:43.507Z,88.49
2022-12-17T08:21:48.600Z,88.39
2022-12-17T08:29:22.114Z,87.90
2022-12-17T08:38:39.045Z,88.49
2022-12-17T08:41:46.580Z,88.69
2022-12-17T08:44:53.873Z,88.83
2022-12-17T08:48:03.653Z,88.31
2022-12-17T08:51:27.440Z,88.43
2022-12-17T08:54:35.975Z,88.12
2022-12-17T08:57:41.632Z,88.23
2022-12-17T09:00:47.155Z,88.02
2022-12-17T09:05:14.301Z,87.46
2022-12-17T09:09:30.134Z,87.68
2022-12-17T09:13:43.888Z,88.18
2022-12-17T09:18:11.118Z,88.07
2022-12-17T09:21:45.726Z,88.40
2022-12-17T09:26:12.338Z,88.36
2022-12-17T09:29:51.517Z,88.48
2022-12-17T09:44:22.932Z,87.22
2022-12-17T09:47:56.007Z,86.77
2022-12-17T09:52:10.437Z,87.43
2022-12-17T10:06:54.037Z,86.17
2022-12-17T10:23:58.191Z,85.16
2022-12-17T10:28:25.643Z,85.59
2022-12-17T10:31:52.870Z,85.39
2022-12-17T10:36:09.376Z,85.72
2022-12-17T10:39:31.891Z,86.09
2022-12-17T10:42:44.231Z,85.68
2022-12-17T10:45:54.827Z,85.68
2022-12-17T10:49:00.756Z,85.61
2022-12-17T10:52:06.422Z,85.55
2022-12-17T10:55:18.805Z,85.30
2022-12-17T10:58:35.024Z,84.95
2022-12-17T11:01:44.970Z,85.19
2022-12-17T11:04:57.705Z,84.74
2022-12-17T11:08:03.692Z,84.44
2022-12-17T11:11:09.441Z,84.43
2022-12-17T11:14:17.584Z,84.23
2022-12-17T11:17:26.177Z,84.39
2022-12-17T11:23:36.892Z,84.33
2022-12-17T12:05:56.272Z,84.09
2022-12-17T12:33:56.022Z,84.76
2022-12-17T12:37:21.887Z,84.53
2022-12-17T12:41:08.113Z,85.32
2022-12-17T12:45:01.566Z,85.24
2022-12-17T12:48:21.018Z,85.45
2022-12-17T12:52:45.093Z,86.41
2022-12-17T12:56:14.725Z,86.78
2022-12-17T13:01:18.677Z,86.72
2022-12-17T13:15:33.405Z,85.89
2022-12-17T13:19:33.867Z,85.68
2022-12-17T13:23:28.221Z,86.15
2022-12-17T13:37:24.331Z,85.99
2022-12-17T13:50:55.266Z,86.05
2022-12-17T13:53:58.671Z,86.56
2022-12-17T13:58:01.038Z,87.23
2022-12-17T14:01:45.223Z,87.34
2022-12-17T14:05:44.626Z,87.23
2022-12-17T14:09:43.238Z,87.18
2022-12-17T14:13:37.668Z,87.64
2022-12-17T14:17:49.950Z,87.92
2022-12-17T14:20:37.091Z,88.17
2022-12-17T14:23:29.991Z,87.82
2022-12-17T14:26:17.363Z,87.57
2022-12-17T14:29:13.332Z,87.51
2022-12-17T14:43:01.829Z,87.01
2022-12-17T14:46:14.948Z,87.42
2022-12-17T14:49:04.883Z,87.42
2022-12-17T14:51:51.468Z,87.36
2022-12-17T15:07:00.248Z,86.99
2022-12-17T15:09:57.860Z,87.50
2022-12-17T15:13:56.548Z,88.03
2022-12-17T15:18:12.881Z,87.81
2022-12-17T15:21:37.359Z,87.99
2022-12-17T15:25:37.627Z,88.21
2022-12-17T15:29:38.387Z,88.39
2022-12-17T15:33:48.044Z,88.61
2022-12-17T15:36:35.147Z,88.55
2022-12-17T15:39:21.569Z,88.36
2022-12-17T15:42:27.832Z,88.03
2022-12-17T15:45:14.007Z,88.01
2022-12-17T15:49:51.867Z,88.01
2022-12-17T15:52:39.265Z,88.47
2022-12-17T15:55:25.789Z,88.30
2022-12-17T15:58:12.569Z,88.17
2022-12-17T16:00:59.002Z,88.07
2022-12-17T16:03:45.746Z,87.75
2022-12-17T16:06:33.564Z,87.59
2022-12-17T16:09:24.285Z,87.55
2022-12-17T16:12:10.690Z,87.40
2022-12-17T16:14:57.619Z,87.09
2022-12-17T16:17:44.265Z,87.38
2022-12-17T16:20:30.653Z,87.21
2022-12-17T16:24:21.710Z,87.50
2022-12-17T16:27:08.433Z,88.04
2022-12-17T16:29:59.477Z,87.80
2022-12-17T16:32:49.666Z,88.19
2022-12-17T16:35:43.779Z,88.23
2022-12-17T16:38:31.543Z,87.67
2022-12-17T16:41:23.695Z,87.86
2022-12-17T16:44:12.102Z,87.91
2022-12-17T16:46:59.901Z,87.72
2022-12-17T16:49:46.508Z,88.04
2022-12-17T16:52:40.586Z,87.86
2022-12-17T16:55:28.381Z,87.86
2022-12-17T16:58:18.207Z,87.93
2022-12-17T17:01:04.772Z,87.35
2022-12-17T17:03:51.705Z,87.21
2022-12-17T17:06:45.218Z,87.65
2022-12-17T17:09:31.868Z,87.94
2022-12-17T17:12:18.293Z,88.12
2022-12-17T17:15:08.286Z,87.85
2022-12-17T17:17:57.561Z,87.66
2022-12-17T17:20:48.364Z,87.39
2022-12-17T17:23:34.962Z,87.66
2022-12-17T17:26:25.405Z,87.44
2022-12-17T17:29:12.050Z,87.60
2022-12-17T17:32:10.643Z,87.42
2022-12-17T17:36:28.843Z,87.40
2022-12-17T17:40:27.438Z,87.85
2022-12-17T17:44:24.844Z,88.27
2022-12-17T17:48:35.236Z,88.56
2022-12-17T17:52:09.872Z,88.75
2022-12-17T17:56:24.059Z,88.38
2022-12-17T17:59:55.819Z,88.48
2022-12-17T19:23:49.482Z,87.42
2022-12-17T22:44:31.383Z,88.67
2022-12-17T22:54:52.469Z,88.40
