createdAt,value
2023-05-22T00:02:43.201Z,17.88
2023-05-22T00:06:45.488Z,18.27
2023-05-22T00:10:47.203Z,17.77
2023-05-22T00:14:49.407Z,17.85
2023-05-22T00:18:51.329Z,17.70
2023-05-22T00:22:54.482Z,17.47
2023-05-22T00:26:56.251Z,19.13
2023-05-22T00:30:58.025Z,19.30
2023-05-22T00:34:59.849Z,18.70
2023-05-22T00:39:01.549Z,17.65
2023-05-22T00:43:08.321Z,18.13
2023-05-22T00:47:10.356Z,18.77
2023-05-22T00:51:12.938Z,19.85
2023-05-22T00:55:15.895Z,18.55
2023-05-22T00:59:18.067Z,21.70
2023-05-22T01:03:25.908Z,20.38
2023-05-22T01:07:28.026Z,19.45
2023-05-22T01:11:35.161Z,21.13
2023-05-22T01:16:01.567Z,20.13
2023-05-22T01:26:03.939Z,19.40
2023-05-22T01:30:06.198Z,20.65
2023-05-22T01:34:11.719Z,19.70
2023-05-22T01:38:14.518Z,20.85
2023-05-22T01:46:18.085Z,19.05
2023-05-22T01:50:21.135Z,19.60
2023-05-22T01:54:24.946Z,18.52
2023-05-22T01:58:37.457Z,18.98
2023-05-22T02:02:42.494Z,19.27
2023-05-22T02:06:45.997Z,19.98
2023-05-22T02:10:50.074Z,18.85
2023-05-22T02:14:52.255Z,19.05
2023-05-22T02:19:06.093Z,18.67
2023-05-22T02:23:08.252Z,19.30
2023-05-22T02:27:09.951Z,20.33
2023-05-22T02:31:11.696Z,19.10
2023-05-22T02:35:13.635Z,20.23
2023-05-22T02:39:15.390Z,22.50
2023-05-22T02:43:17.106Z,20.95
2023-05-22T02:47:18.819Z,21.20
2023-05-22T02:51:20.544Z,19.75
2023-05-22T02:55:22.740Z,21.15
2023-05-22T02:59:24.510Z,20.83
2023-05-22T03:03:26.331Z,22.08
2023-05-22T03:07:29.664Z,22.17
2023-05-22T03:11:32.252Z,21.15
2023-05-22T03:15:34.098Z,21.67
2023-05-22T03:19:35.978Z,20.98
2023-05-22T03:23:37.724Z,21.23
2023-05-22T03:27:41.114Z,22.55
2023-05-22T03:31:43.015Z,22.35
2023-05-22T03:35:45.008Z,21.73
2023-05-22T03:39:46.718Z,23.20
2023-05-22T03:43:48.694Z,22.05
2023-05-22T03:47:50.566Z,24.83
2023-05-22T03:51:52.391Z,22.83
2023-05-22T03:55:54.329Z,22.42
2023-05-22T03:59:56.080Z,22.63
2023-05-22T04:03:57.968Z,23.33
2023-05-22T04:07:59.813Z,22.65
2023-05-22T04:12:02.285Z,24.73
2023-05-22T04:16:04.655Z,25.08
2023-05-22T04:20:07.788Z,23.35
2023-05-22T04:24:11.272Z,25.23
2023-05-22T04:28:13.127Z,24.05
2023-05-22T04:32:18.322Z,27.90
2023-05-22T04:36:22.345Z,27.42
2023-05-22T04:40:24.184Z,24.45
2023-05-22T04:44:25.921Z,25.90
2023-05-22T04:48:28.110Z,25.88
2023-05-22T04:52:29.937Z,27.60
2023-05-22T04:56:36.857Z,27.40
2023-05-22T05:00:39.157Z,26.90
2023-05-22T05:04:41.335Z,26.87
2023-05-22T05:08:44.281Z,25.83
2023-05-22T05:12:46.114Z,27.52
2023-05-22T05:16:47.926Z,27.92
2023-05-22T05:20:49.665Z,27.63
2023-05-22T05:24:51.818Z,27.50
2023-05-22T05:28:53.700Z,27.08
2023-05-22T05:32:55.602Z,27.08
2023-05-22T05:36:57.475Z,26.87
2023-05-22T05:40:59.276Z,26.23
2023-05-22T05:45:01.032Z,27.70
2023-05-22T05:49:09.977Z,26.70
2023-05-22T05:53:12.544Z,26.95
2023-05-22T05:57:15.022Z,25.17
2023-05-22T06:01:16.837Z,25.52
2023-05-22T06:05:19.389Z,26.02
2023-05-22T06:09:22.878Z,25.08
2023-05-22T06:13:24.566Z,25.42
2023-05-22T06:17:26.373Z,25.35
2023-05-22T06:21:28.134Z,24.60
2023-05-22T06:25:30.378Z,24.52
2023-05-22T06:29:32.097Z,25.13
2023-05-22T06:33:34.389Z,21.63
2023-05-22T06:37:37.815Z,23.42
2023-05-22T06:41:39.550Z,23.42
2023-05-22T06:45:41.342Z,23.15
2023-05-22T06:49:43.175Z,22.07
2023-05-22T06:53:45.038Z,22.90
2023-05-22T06:57:46.827Z,22.13
2023-05-22T07:01:48.674Z,22.67
2023-05-22T07:05:51.452Z,21.20
2023-05-22T07:13:54.833Z,18.77
2023-05-22T07:17:56.679Z,18.70
2023-05-22T07:22:00.036Z,18.90
2023-05-22T07:26:01.769Z,18.45
2023-05-22T07:30:04.323Z,18.63
2023-05-22T07:34:06.125Z,19.08
2023-05-22T07:38:07.858Z,16.33
2023-05-22T07:42:09.632Z,17.83
2023-05-22T07:46:11.735Z,17.15
2023-05-22T07:50:13.715Z,17.25
2023-05-22T07:54:15.910Z,17.00
2023-05-22T07:58:17.710Z,15.40
2023-05-22T08:02:19.550Z,14.73
2023-05-22T08:06:23.166Z,17.27
2023-05-22T08:10:26.435Z,17.05
2023-05-22T08:14:28.607Z,17.52
2023-05-22T08:18:30.626Z,17.75
2023-05-22T08:22:32.767Z,15.55
2023-05-22T08:26:34.663Z,15.75
2023-05-22T08:30:37.404Z,15.00
2023-05-22T08:34:40.346Z,14.02
2023-05-22T08:38:42.223Z,15.30
2023-05-22T08:42:43.964Z,14.00
2023-05-22T08:46:47.258Z,14.37
2023-05-22T08:50:57.424Z,13.65
2023-05-22T08:54:59.634Z,16.65
2023-05-22T08:59:01.892Z,15.82
2023-05-22T09:03:06.619Z,17.70
2023-05-22T09:07:09.131Z,15.73
2023-05-22T09:15:13.727Z,16.80
2023-05-22T09:19:16.226Z,16.23
2023-05-22T09:27:23.571Z,15.47
2023-05-22T09:31:25.575Z,16.55
2023-05-22T09:35:27.901Z,14.95
2023-05-22T09:39:43.260Z,19.20
2023-05-22T09:43:51.120Z,19.13
2023-05-22T09:47:52.950Z,18.98
2023-05-22T09:51:56.254Z,22.20
2023-05-22T09:56:00.281Z,18.58
2023-05-22T10:00:09.043Z,21.55
2023-05-22T10:04:14.341Z,22.75
2023-05-22T10:08:21.404Z,20.98
2023-05-22T10:12:25.506Z,20.67
2023-05-22T10:16:27.990Z,18.73
2023-05-22T10:24:32.443Z,14.20
2023-05-22T10:28:48.016Z,15.82
2023-05-22T10:33:12.211Z,16.65
2023-05-22T10:37:32.906Z,18.02
2023-05-22T10:41:35.282Z,18.45
2023-05-22T10:45:37.106Z,15.05
2023-05-22T10:49:44.739Z,17.48
2023-05-22T10:53:53.318Z,19.23
2023-05-22T10:57:56.899Z,18.88
2023-05-22T11:02:01.772Z,18.33
2023-05-22T11:06:03.726Z,22.38
2023-05-22T11:10:06.030Z,21.92
2023-05-22T11:14:07.979Z,20.58
2023-05-22T11:18:10.025Z,21.17
2023-05-22T11:22:13.580Z,18.27
2023-05-22T11:26:20.452Z,23.83
2023-05-22T11:30:26.067Z,24.38
2023-05-22T11:34:28.068Z,23.52
2023-05-22T11:38:30.637Z,24.58
2023-05-22T11:46:34.862Z,26.45
2023-05-22T11:50:42.316Z,22.77
2023-05-22T11:54:47.670Z,21.23
2023-05-22T11:58:50.319Z,22.80
2023-05-22T12:02:52.230Z,22.90
2023-05-22T12:06:54.690Z,21.50
2023-05-22T12:10:56.825Z,22.77
2023-05-22T12:14:58.642Z,24.83
2023-05-22T12:19:00.457Z,20.03
2023-05-22T12:23:02.339Z,22.33
2023-05-22T12:27:10.232Z,16.90
2023-05-22T12:31:20.770Z,22.92
2023-05-22T12:35:22.686Z,19.05
2023-05-22T12:39:24.594Z,21.83
2023-05-22T12:43:27.245Z,24.88
2023-05-22T12:47:29.040Z,22.60
2023-05-22T12:51:32.200Z,21.77
2023-05-22T12:55:34.707Z,23.70
2023-05-22T12:59:37.226Z,25.10
2023-05-22T13:07:40.682Z,25.48
2023-05-22T13:11:43.073Z,22.27
2023-05-22T13:15:45.769Z,22.55
2023-05-22T13:19:47.593Z,22.35
2023-05-22T13:23:49.344Z,23.27
2023-05-22T13:27:51.190Z,22.63
2023-05-22T13:31:52.891Z,26.93
2023-05-22T13:35:54.928Z,26.67
2023-05-22T13:39:56.746Z,22.17
2023-05-22T13:43:58.525Z,24.23
2023-05-22T13:48:00.744Z,21.40
2023-05-22T13:52:02.537Z,23.17
2023-05-22T13:56:04.663Z,23.83
2023-05-22T14:00:08.821Z,22.80
2023-05-22T14:04:10.716Z,21.85
2023-05-22T14:08:12.731Z,25.42
2023-05-22T14:12:14.571Z,23.40
2023-05-22T14:16:16.311Z,24.45
2023-05-22T14:20:18.266Z,25.53
2023-05-22T14:24:20.172Z,22.85
2023-05-22T14:28:21.937Z,21.35
2023-05-22T14:32:23.657Z,23.37
2023-05-22T14:36:25.425Z,21.53
2023-05-22T14:40:27.229Z,22.37
2023-05-22T14:44:28.924Z,20.40
2023-05-22T14:48:30.778Z,22.63
2023-05-22T14:52:32.465Z,20.85
2023-05-22T14:56:34.292Z,21.53
2023-05-22T15:00:36.188Z,25.23
2023-05-22T15:04:37.976Z,21.73
2023-05-22T15:08:42.420Z,23.27
2023-05-22T15:12:44.523Z,21.02
2023-05-22T15:16:46.397Z,23.85
2023-05-22T15:20:48.078Z,23.80
2023-05-22T15:25:06.762Z,23.73
2023-05-22T15:29:08.556Z,26.85
2023-05-22T15:33:11.690Z,27.40
2023-05-22T15:37:13.404Z,28.58
2023-05-22T15:41:15.348Z,27.83
2023-05-22T15:45:17.174Z,28.35
2023-05-22T15:49:18.887Z,28.40
2023-05-22T15:53:22.246Z,28.50
2023-05-22T15:57:24.011Z,29.33
2023-05-22T16:01:26.050Z,27.33
2023-05-22T16:05:28.048Z,27.42
2023-05-22T16:09:32.031Z,30.95
2023-05-22T16:13:34.392Z,29.67
2023-05-22T16:17:36.400Z,32.30
2023-05-22T16:21:38.645Z,31.58
2023-05-22T16:25:40.791Z,32.22
2023-05-22T16:29:42.852Z,37.95
2023-05-22T16:33:44.662Z,33.30
2023-05-22T16:37:46.442Z,34.43
2023-05-22T16:41:48.192Z,36.33
2023-05-22T16:45:51.172Z,32.93
2023-05-22T16:49:53.110Z,36.53
2023-05-22T16:53:54.818Z,36.67
2023-05-22T16:57:56.627Z,37.03
2023-05-22T17:01:58.385Z,35.10
2023-05-22T17:06:00.406Z,32.80
2023-05-22T17:10:02.299Z,38.13
2023-05-22T17:14:04.420Z,35.50
2023-05-22T17:18:06.248Z,39.75
2023-05-22T17:22:08.639Z,42.47
2023-05-22T17:26:10.474Z,42.33
2023-05-22T17:30:12.502Z,45.93
2023-05-22T17:34:14.286Z,41.28
2023-05-22T17:38:16.023Z,42.87
2023-05-22T17:42:18.078Z,41.10
2023-05-22T17:46:19.973Z,37.88
2023-05-22T17:50:21.833Z,39.03
2023-05-22T17:54:23.612Z,38.83
2023-05-22T17:58:25.552Z,39.33
2023-05-22T18:02:28.290Z,39.40
2023-05-22T18:06:31.014Z,38.25
2023-05-22T18:14:34.624Z,37.08
2023-05-22T18:18:36.453Z,37.10
2023-05-22T18:22:39.312Z,38.50
2023-05-22T18:26:41.128Z,39.60
2023-05-22T18:30:44.932Z,36.30
2023-05-22T18:34:48.644Z,41.20
2023-05-22T18:38:50.660Z,37.80
2023-05-22T18:42:52.409Z,39.25
2023-05-22T18:46:54.264Z,38.10
2023-05-22T18:50:57.729Z,38.63
2023-05-22T18:54:59.620Z,36.97
2023-05-22T18:59:01.398Z,38.60
2023-05-22T19:03:03.816Z,40.77
2023-05-22T19:07:05.870Z,38.53
2023-05-22T19:11:07.688Z,37.93
2023-05-22T19:15:10.165Z,42.07
2023-05-22T19:19:11.969Z,40.80
2023-05-22T19:23:13.858Z,39.67
2023-05-22T19:27:15.700Z,38.17
2023-05-22T19:31:17.606Z,38.87
2023-05-22T19:35:19.401Z,37.93
2023-05-22T19:39:21.213Z,38.85
2023-05-22T19:43:22.965Z,38.70
2023-05-22T19:47:24.702Z,41.05
2023-05-22T19:51:26.528Z,37.55
2023-05-22T19:55:28.342Z,39.60
2023-05-22T19:59:30.059Z,36.88
2023-05-22T20:03:31.877Z,40.60
2023-05-22T20:07:33.671Z,40.00
2023-05-22T20:11:35.735Z,42.67
2023-05-22T20:15:38.286Z,39.10
2023-05-22T20:23:42.003Z,43.50
2023-05-22T20:27:43.734Z,42.92
2023-05-22T20:31:45.916Z,42.78
2023-05-22T20:35:48.873Z,41.88
2023-05-22T20:39:52.176Z,43.40
2023-05-22T20:43:54.467Z,43.73
2023-05-22T20:47:56.472Z,43.70
2023-05-22T20:51:59.998Z,41.57
2023-05-22T20:56:01.840Z,36.63
2023-05-22T21:00:06.077Z,40.17
2023-05-22T21:04:07.949Z,36.83
2023-05-22T21:08:09.669Z,33.80
2023-05-22T21:12:11.351Z,34.13
2023-05-22T21:16:13.127Z,34.00
2023-05-22T21:20:14.838Z,32.30
2023-05-22T21:24:16.538Z,34.88
2023-05-22T21:28:18.221Z,34.60
2023-05-22T21:32:19.941Z,35.80
2023-05-22T21:36:21.802Z,36.67
2023-05-22T21:40:23.470Z,37.50
2023-05-22T21:44:25.327Z,38.00
2023-05-22T21:48:27.011Z,37.20
2023-05-22T21:52:28.939Z,32.42
2023-05-22T21:56:30.781Z,34.40
2023-05-22T22:00:32.519Z,31.80
2023-05-22T22:04:34.241Z,32.55
2023-05-22T22:08:36.154Z,33.10
2023-05-22T22:12:37.897Z,31.53
2023-05-22T22:16:40.623Z,33.00
2023-05-22T22:24:48.224Z,31.35
2023-05-22T22:28:50.107Z,28.65
2023-05-22T22:32:52.280Z,31.55
2023-05-22T22:36:54.284Z,30.45
2023-05-22T22:40:55.980Z,29.73
2023-05-22T22:44:57.651Z,28.80
2023-05-22T22:49:01.736Z,28.75
2023-05-22T22:53:03.709Z,29.13
2023-05-22T22:57:05.568Z,27.27
2023-05-22T23:01:07.348Z,29.98
2023-05-22T23:05:09.479Z,27.67
2023-05-22T23:09:11.402Z,28.50
2023-05-22T23:13:13.170Z,29.63
2023-05-22T23:17:14.965Z,29.55
2023-05-22T23:21:16.747Z,30.38
2023-05-22T23:25:18.458Z,31.42
2023-05-22T23:29:20.335Z,33.17
2023-05-22T23:33:22.041Z,37.47
2023-05-22T23:37:23.810Z,35.45
2023-05-22T23:41:25.635Z,31.25
2023-05-22T23:45:27.531Z,31.08
2023-05-22T23:49:29.279Z,32.40
2023-05-22T23:53:30.969Z,31.52
2023-05-22T23:57:32.654Z,32.17
