createdAt,value
2018-09-27T00:01:33.366Z,99.90
2018-09-27T00:04:01.926Z,99.90
2018-09-27T00:06:30.467Z,99.90
2018-09-27T00:08:58.992Z,99.90
2018-09-27T00:11:27.496Z,99.90
2018-09-27T00:13:56.020Z,99.90
2018-09-27T00:16:24.511Z,99.90
2018-09-27T00:18:53.023Z,99.90
2018-09-27T00:21:21.567Z,99.90
2018-09-27T00:23:50.088Z,99.90
2018-09-27T00:26:18.661Z,99.90
2018-09-27T00:28:47.182Z,99.90
2018-09-27T00:31:15.723Z,99.90
2018-09-27T00:33:44.237Z,99.90
2018-09-27T00:36:12.790Z,99.90
2018-09-27T00:38:41.294Z,99.90
2018-09-27T00:41:09.839Z,99.90
2018-09-27T00:43:38.354Z,99.90
2018-09-27T00:46:06.909Z,99.90
2018-09-27T00:48:35.439Z,99.90
2018-09-27T00:51:03.980Z,99.90
2018-09-27T00:53:32.570Z,99.90
2018-09-27T00:56:01.097Z,99.90
2018-09-27T00:58:29.666Z,99.90
2018-09-27T01:00:58.178Z,99.90
2018-09-27T01:03:26.727Z,99.90
2018-09-27T01:05:55.294Z,99.90
2018-09-27T01:08:23.806Z,99.90
2018-09-27T01:10:52.402Z,99.90
2018-09-27T01:13:20.938Z,99.90
2018-09-27T01:15:49.764Z,99.90
2018-09-27T01:18:18.291Z,99.90
2018-09-27T01:20:46.814Z,99.90
2018-09-27T01:26:05.809Z,99.90
2018-09-27T01:28:34.309Z,99.90
2018-09-27T01:31:02.838Z,99.90
2018-09-27T01:33:31.362Z,99.90
2018-09-27T01:35:59.927Z,99.90
2018-09-27T01:38:28.635Z,99.90
2018-09-27T01:40:57.189Z,99.90
2018-09-27T01:43:25.701Z,99.90
2018-09-27T01:45:54.266Z,99.90
2018-09-27T01:48:22.786Z,99.90
2018-09-27T01:50:51.388Z,99.90
2018-09-27T01:53:19.888Z,99.90
2018-09-27T01:55:48.431Z,99.90
2018-09-27T01:58:16.939Z,99.90
2018-09-27T02:00:45.596Z,99.90
2018-09-27T02:03:14.134Z,99.90
2018-09-27T02:05:42.822Z,99.90
2018-09-27T02:08:11.359Z,99.90
2018-09-27T02:10:39.952Z,99.90
2018-09-27T02:13:08.474Z,99.90
2018-09-27T02:15:37.052Z,99.90
2018-09-27T02:18:05.605Z,99.90
2018-09-27T02:20:34.135Z,99.90
2018-09-27T02:23:02.665Z,99.90
2018-09-27T02:25:31.178Z,99.90
2018-09-27T02:27:59.699Z,99.90
2018-09-27T02:30:28.238Z,99.90
2018-09-27T02:32:56.784Z,99.90
2018-09-27T02:35:25.283Z,99.90
2018-09-27T02:37:53.838Z,99.90
2018-09-27T02:40:22.372Z,99.90
2018-09-27T02:42:50.897Z,99.90
2018-09-27T02:45:19.474Z,99.90
2018-09-27T02:47:48.068Z,99.90
2018-09-27T02:50:16.567Z,99.90
2018-09-27T02:52:45.088Z,99.90
2018-09-27T02:55:13.583Z,99.90
2018-09-27T02:57:42.150Z,99.90
2018-09-27T03:00:10.694Z,99.90
2018-09-27T03:02:39.216Z,99.90
2018-09-27T03:05:07.857Z,99.90
2018-09-27T03:07:36.503Z,99.90
2018-09-27T03:10:05.293Z,99.90
2018-09-27T03:12:33.819Z,99.90
2018-09-27T03:15:02.445Z,99.90
2018-09-27T03:17:30.953Z,99.90
2018-09-27T03:19:59.499Z,99.90
2018-09-27T03:22:28.006Z,99.90
2018-09-27T03:24:56.551Z,99.90
2018-09-27T03:27:25.059Z,99.90
2018-09-27T03:29:53.591Z,99.90
2018-09-27T03:32:22.103Z,99.90
2018-09-27T03:34:50.674Z,99.90
2018-09-27T03:37:19.235Z,99.90
2018-09-27T03:39:47.794Z,99.90
2018-09-27T03:42:16.258Z,99.90
2018-09-27T03:44:44.810Z,99.90
2018-09-27T03:47:13.347Z,99.90
2018-09-27T03:49:41.958Z,99.90
2018-09-27T03:52:10.439Z,99.90
2018-09-27T03:54:38.983Z,99.90
2018-09-27T03:57:07.514Z,99.90
2018-09-27T03:59:36.107Z,99.90
2018-09-27T04:02:04.655Z,99.90
2018-09-27T04:04:33.232Z,99.90
2018-09-27T04:07:01.800Z,99.90
2018-09-27T04:09:30.314Z,99.90
2018-09-27T04:11:58.881Z,99.90
2018-09-27T04:14:27.377Z,99.90
2018-09-27T04:16:55.918Z,99.90
2018-09-27T04:19:24.422Z,99.90
2018-09-27T04:21:53.020Z,99.90
2018-09-27T04:24:21.538Z,99.90
2018-09-27T04:26:50.134Z,99.90
2018-09-27T04:29:18.630Z,99.90
2018-09-27T04:31:47.182Z,99.90
2018-09-27T04:34:15.694Z,99.90
2018-09-27T04:36:44.314Z,99.90
2018-09-27T04:39:13.831Z,99.90
2018-09-27T04:41:42.540Z,99.90
2018-09-27T04:44:11.084Z,99.90
2018-09-27T04:46:39.696Z,99.90
2018-09-27T04:49:08.200Z,99.90
2018-09-27T04:51:36.811Z,99.90
2018-09-27T04:54:05.391Z,99.90
2018-09-27T04:56:34.020Z,99.90
2018-09-27T04:59:02.624Z,99.90
2018-09-27T05:01:31.146Z,99.90
2018-09-27T05:03:59.806Z,99.90
2018-09-27T05:06:28.377Z,99.90
2018-09-27T05:08:56.874Z,99.90
2018-09-27T05:11:25.609Z,99.90
2018-09-27T05:13:55.061Z,99.90
2018-09-27T05:16:23.664Z,99.90
2018-09-27T05:18:52.302Z,99.90
2018-09-27T05:21:20.834Z,99.90
2018-09-27T05:23:49.373Z,99.90
2018-09-27T05:26:17.900Z,99.90
2018-09-27T05:28:46.424Z,99.90
2018-09-27T05:31:14.984Z,99.90
2018-09-27T05:33:43.730Z,99.90
2018-09-27T05:36:12.210Z,99.90
2018-09-27T05:38:40.783Z,99.90
2018-09-27T05:41:09.408Z,99.90
2018-09-27T05:43:37.941Z,99.90
2018-09-27T05:46:07.007Z,99.90
2018-09-27T05:48:35.744Z,99.90
2018-09-27T05:51:04.314Z,99.90
2018-09-27T05:53:32.843Z,99.90
2018-09-27T05:56:01.398Z,99.90
2018-09-27T05:58:29.928Z,99.90
2018-09-27T06:00:58.438Z,99.90
2018-09-27T06:03:27.032Z,99.90
2018-09-27T06:05:55.513Z,99.90
2018-09-27T06:08:23.995Z,99.90
2018-09-27T06:10:52.511Z,99.90
2018-09-27T06:13:21.003Z,99.90
2018-09-27T06:15:49.661Z,99.90
2018-09-27T06:18:18.174Z,99.90
2018-09-27T06:20:46.726Z,99.90
2018-09-27T06:23:15.273Z,99.90
2018-09-27T06:25:43.993Z,99.90
2018-09-27T06:28:12.499Z,99.90
2018-09-27T06:30:41.076Z,99.90
2018-09-27T06:33:09.589Z,99.90
2018-09-27T06:35:38.168Z,99.90
2018-09-27T06:38:06.842Z,99.90
2018-09-27T06:40:35.379Z,99.90
2018-09-27T06:43:03.894Z,99.90
2018-09-27T06:45:32.432Z,99.90
2018-09-27T06:48:00.963Z,99.90
2018-09-27T06:50:29.524Z,99.90
2018-09-27T06:52:58.036Z,99.90
2018-09-27T06:55:26.628Z,99.90
2018-09-27T06:57:55.082Z,99.90
2018-09-27T07:00:23.630Z,99.90
2018-09-27T07:02:52.205Z,99.90
2018-09-27T07:05:20.734Z,99.90
2018-09-27T07:07:49.283Z,99.90
2018-09-27T07:10:17.832Z,99.90
2018-09-27T07:12:46.416Z,99.90
2018-09-27T07:15:15.269Z,97.20
2018-09-27T07:17:43.823Z,93.90
2018-09-27T07:20:12.523Z,92.00
2018-09-27T07:22:41.149Z,89.10
2018-09-27T07:25:09.731Z,84.60
2018-09-27T07:27:38.307Z,82.20
2018-09-27T07:30:06.916Z,81.10
2018-09-27T07:32:35.533Z,82.00
2018-09-27T07:35:04.062Z,78.70
2018-09-27T07:37:32.631Z,80.60
2018-09-27T07:40:01.209Z,79.10
2018-09-27T07:42:29.737Z,76.00
2018-09-27T07:44:58.996Z,74.20
2018-09-27T07:47:27.513Z,70.80
2018-09-27T07:49:56.044Z,67.60
2018-09-27T07:52:24.569Z,63.60
2018-09-27T07:54:53.249Z,63.70
2018-09-27T07:57:21.790Z,63.10
2018-09-27T07:59:50.330Z,62.20
2018-09-27T08:02:18.897Z,63.70
2018-09-27T08:04:47.510Z,62.20
2018-09-27T08:07:16.324Z,60.20
2018-09-27T08:09:44.828Z,57.80
2018-09-27T08:12:13.399Z,58.00
2018-09-27T08:14:41.974Z,58.30
2018-09-27T08:17:10.588Z,55.70
2018-09-27T08:22:19.636Z,54.20
2018-09-27T08:24:48.158Z,54.70
2018-09-27T08:27:16.711Z,53.20
2018-09-27T08:29:45.264Z,53.50
2018-09-27T08:32:13.859Z,52.80
2018-09-27T08:34:42.474Z,52.40
2018-09-27T08:37:11.054Z,52.50
2018-09-27T08:39:39.625Z,51.60
2018-09-27T08:42:08.262Z,52.00
2018-09-27T08:44:36.837Z,50.90
2018-09-27T08:47:05.391Z,53.00
2018-09-27T08:49:34.065Z,51.50
2018-09-27T08:52:02.634Z,51.70
2018-09-27T08:54:31.287Z,51.20
2018-09-27T08:56:59.859Z,52.50
2018-09-27T08:59:28.482Z,53.10
2018-09-27T09:01:57.038Z,52.10
2018-09-27T09:04:25.615Z,51.00
2018-09-27T09:06:54.160Z,51.80
2018-09-27T09:09:22.781Z,51.10
2018-09-27T09:11:51.321Z,50.20
2018-09-27T09:14:19.920Z,48.90
2018-09-27T09:16:48.472Z,48.60
2018-09-27T09:19:17.048Z,48.70
2018-09-27T09:21:45.604Z,49.90
2018-09-27T09:24:14.146Z,48.90
2018-09-27T09:26:42.703Z,48.20
2018-09-27T09:29:11.255Z,47.00
2018-09-27T09:31:39.806Z,47.80
2018-09-27T09:34:08.342Z,48.10
2018-09-27T09:36:36.950Z,50.20
2018-09-27T09:39:07.495Z,49.60
2018-09-27T09:41:36.187Z,48.50
2018-09-27T09:44:04.835Z,48.10
2018-09-27T09:46:33.572Z,46.90
2018-09-27T09:49:02.151Z,46.40
2018-09-27T09:51:30.691Z,46.30
2018-09-27T09:53:59.248Z,46.70
2018-09-27T09:56:27.798Z,46.40
2018-09-27T09:58:56.349Z,44.90
2018-09-27T10:01:24.914Z,44.70
2018-09-27T10:03:53.467Z,44.70
2018-09-27T10:06:22.059Z,45.00
2018-09-27T10:08:50.695Z,46.20
2018-09-27T10:11:19.273Z,44.90
2018-09-27T10:13:47.853Z,44.40
2018-09-27T10:16:16.398Z,43.80
2018-09-27T10:18:44.940Z,43.40
2018-09-27T10:21:13.525Z,42.50
2018-09-27T10:23:42.107Z,42.10
2018-09-27T10:26:10.639Z,41.30
2018-09-27T10:28:39.314Z,41.10
2018-09-27T10:31:07.855Z,41.10
2018-09-27T10:33:36.459Z,40.40
2018-09-27T10:36:05.048Z,40.50
2018-09-27T10:38:33.671Z,40.10
2018-09-27T10:41:02.259Z,40.80
2018-09-27T10:43:30.803Z,39.20
2018-09-27T10:45:59.429Z,39.90
2018-09-27T10:48:27.965Z,38.40
2018-09-27T10:50:56.558Z,39.20
2018-09-27T10:53:25.078Z,37.40
2018-09-27T10:55:53.628Z,37.60
2018-09-27T10:58:22.222Z,38.50
2018-09-27T11:00:50.806Z,40.10
2018-09-27T11:03:19.351Z,39.70
2018-09-27T11:05:48.036Z,39.70
2018-09-27T11:08:16.591Z,41.10
2018-09-27T11:10:45.154Z,42.50
2018-09-27T11:13:13.714Z,41.60
2018-09-27T11:15:42.351Z,42.80
2018-09-27T11:18:10.874Z,43.70
2018-09-27T11:20:39.494Z,44.80
2018-09-27T11:23:08.039Z,45.00
2018-09-27T11:25:36.704Z,45.70
2018-09-27T11:28:05.388Z,45.20
2018-09-27T11:30:35.194Z,43.50
2018-09-27T11:33:03.853Z,43.30
2018-09-27T11:35:32.360Z,40.00
2018-09-27T11:38:00.931Z,40.20
2018-09-27T11:40:29.755Z,39.50
2018-09-27T11:42:58.758Z,39.00
2018-09-27T11:45:27.348Z,39.00
2018-09-27T11:47:55.935Z,38.80
2018-09-27T11:50:24.456Z,38.90
2018-09-27T11:52:53.420Z,38.00
2018-09-27T11:55:22.007Z,37.40
2018-09-27T11:57:50.931Z,38.70
2018-09-27T12:00:19.512Z,39.40
2018-09-27T12:02:48.093Z,38.50
2018-09-27T12:05:16.636Z,38.80
2018-09-27T12:07:45.294Z,37.80
2018-09-27T12:10:13.854Z,37.60
2018-09-27T12:12:42.482Z,36.20
2018-09-27T12:15:11.082Z,36.60
2018-09-27T12:17:39.813Z,37.90
2018-09-27T12:20:08.423Z,37.70
2018-09-27T12:22:37.004Z,37.70
2018-09-27T12:25:06.077Z,38.80
2018-09-27T12:27:34.645Z,37.70
2018-09-27T12:30:03.230Z,38.30
2018-09-27T12:32:31.791Z,36.90
2018-09-27T12:35:00.393Z,36.20
2018-09-27T12:37:28.992Z,35.80
2018-09-27T12:39:57.539Z,37.10
2018-09-27T12:42:26.134Z,36.20
2018-09-27T12:44:54.699Z,36.60
2018-09-27T12:47:23.238Z,35.90
2018-09-27T12:49:51.822Z,36.10
2018-09-27T12:52:20.521Z,36.70
2018-09-27T12:54:48.957Z,36.80
2018-09-27T12:57:17.654Z,37.10
2018-09-27T12:59:46.182Z,37.00
2018-09-27T13:02:14.857Z,36.70
2018-09-27T13:04:43.339Z,36.70
2018-09-27T13:07:11.907Z,36.70
2018-09-27T13:09:40.560Z,38.00
2018-09-27T13:12:09.270Z,38.30
2018-09-27T13:14:37.799Z,38.90
2018-09-27T13:17:06.438Z,39.00
2018-09-27T13:19:34.976Z,39.00
2018-09-27T13:22:03.473Z,38.60
2018-09-27T13:24:32.050Z,39.40
2018-09-27T13:27:00.718Z,39.20
2018-09-27T13:29:29.220Z,39.30
2018-09-27T13:31:57.845Z,40.10
2018-09-27T13:34:26.325Z,39.70
2018-09-27T13:36:55.028Z,40.00
2018-09-27T13:39:23.547Z,40.00
2018-09-27T13:41:52.129Z,40.00
2018-09-27T13:44:20.646Z,41.10
2018-09-27T13:46:49.296Z,41.20
2018-09-27T13:49:17.818Z,41.80
2018-09-27T13:51:46.386Z,41.90
2018-09-27T13:54:14.922Z,42.30
2018-09-27T13:56:43.523Z,41.90
2018-09-27T13:59:12.132Z,43.20
2018-09-27T14:01:40.686Z,43.10
2018-09-27T14:04:09.705Z,42.80
2018-09-27T14:06:38.243Z,43.40
2018-09-27T14:09:08.438Z,42.90
2018-09-27T14:11:37.081Z,44.10
2018-09-27T14:14:05.647Z,44.30
2018-09-27T14:16:34.861Z,43.70
2018-09-27T14:19:03.642Z,42.70
2018-09-27T14:21:32.192Z,42.30
2018-09-27T14:24:00.808Z,43.00
2018-09-27T14:26:29.336Z,42.40
2018-09-27T14:28:57.884Z,42.00
2018-09-27T14:31:26.527Z,42.10
2018-09-27T14:33:55.171Z,42.00
2018-09-27T14:36:23.851Z,42.10
2018-09-27T14:38:52.556Z,41.70
2018-09-27T14:41:21.234Z,42.00
2018-09-27T14:43:49.872Z,41.70
2018-09-27T14:46:19.336Z,42.50
2018-09-27T14:48:47.842Z,42.50
2018-09-27T14:51:16.398Z,42.50
2018-09-27T14:53:45.027Z,42.60
2018-09-27T14:56:13.658Z,43.20
2018-09-27T14:58:42.184Z,43.80
2018-09-27T15:01:10.851Z,42.00
2018-09-27T15:03:39.679Z,41.80
2018-09-27T15:06:08.235Z,41.80
2018-09-27T15:08:36.784Z,41.90
2018-09-27T15:11:05.472Z,41.10
2018-09-27T15:13:34.043Z,40.10
2018-09-27T15:16:02.591Z,39.60
2018-09-27T15:18:31.124Z,39.70
2018-09-27T15:20:59.780Z,39.50
2018-09-27T15:23:28.434Z,39.40
2018-09-27T15:25:56.971Z,39.90
2018-09-27T15:28:25.568Z,40.30
2018-09-27T15:30:54.144Z,40.40
2018-09-27T15:33:22.687Z,39.70
2018-09-27T15:35:51.274Z,39.90
2018-09-27T15:38:19.952Z,38.80
2018-09-27T15:40:48.590Z,38.90
2018-09-27T15:43:17.228Z,39.20
2018-09-27T15:45:45.859Z,39.50
2018-09-27T15:48:14.351Z,39.10
2018-09-27T15:50:42.930Z,39.50
2018-09-27T15:53:11.503Z,39.20
2018-09-27T15:55:46.639Z,39.50
2018-09-27T15:58:15.158Z,39.70
2018-09-27T16:00:43.723Z,39.70
2018-09-27T16:03:12.353Z,39.80
2018-09-27T16:05:40.956Z,40.30
2018-09-27T16:08:09.512Z,40.50
2018-09-27T16:10:38.115Z,41.10
2018-09-27T16:13:06.651Z,40.60
2018-09-27T16:15:35.210Z,40.80
2018-09-27T16:18:03.862Z,41.00
2018-09-27T16:20:32.477Z,41.10
2018-09-27T16:23:01.030Z,41.40
2018-09-27T16:25:29.572Z,41.80
2018-09-27T16:27:58.147Z,41.10
2018-09-27T16:30:26.677Z,41.80
2018-09-27T16:32:55.250Z,42.80
2018-09-27T16:35:23.796Z,43.40
2018-09-27T16:37:52.385Z,43.90
2018-09-27T16:40:20.974Z,44.60
2018-09-27T16:42:49.544Z,45.20
2018-09-27T16:45:18.063Z,45.90
2018-09-27T16:47:46.649Z,46.40
2018-09-27T16:50:15.259Z,47.10
2018-09-27T16:52:43.813Z,48.00
2018-09-27T16:55:12.384Z,49.40
2018-09-27T16:57:40.932Z,50.30
2018-09-27T17:00:09.532Z,50.90
2018-09-27T17:02:38.075Z,52.10
2018-09-27T17:05:06.706Z,54.40
2018-09-27T17:07:35.260Z,56.20
2018-09-27T17:10:03.947Z,56.20
2018-09-27T17:12:32.489Z,56.70
2018-09-27T17:15:01.243Z,57.80
2018-09-27T17:17:29.858Z,58.70
2018-09-27T17:19:58.390Z,59.20
2018-09-27T17:22:27.059Z,59.50
2018-09-27T17:24:55.618Z,60.80
2018-09-27T17:27:24.157Z,60.90
2018-09-27T17:29:52.845Z,62.10
2018-09-27T17:32:21.528Z,62.70
2018-09-27T17:34:50.167Z,63.90
2018-09-27T17:37:18.820Z,64.60
2018-09-27T17:39:47.398Z,65.20
2018-09-27T17:42:16.044Z,65.70
2018-09-27T17:44:44.565Z,66.50
2018-09-27T17:47:13.194Z,67.30
2018-09-27T17:49:41.836Z,68.10
2018-09-27T17:52:10.362Z,68.80
2018-09-27T17:54:39.173Z,69.70
2018-09-27T17:57:08.320Z,70.20
2018-09-27T17:59:37.114Z,71.30
2018-09-27T18:02:05.678Z,72.10
2018-09-27T18:04:34.251Z,72.50
2018-09-27T18:07:02.796Z,73.50
2018-09-27T18:09:31.378Z,75.10
2018-09-27T18:11:59.908Z,76.30
2018-09-27T18:14:28.558Z,78.20
2018-09-27T18:16:57.078Z,81.10
2018-09-27T18:19:25.846Z,83.50
2018-09-27T18:21:54.378Z,86.30
2018-09-27T18:24:22.906Z,88.50
2018-09-27T18:26:51.460Z,90.80
2018-09-27T18:29:20.030Z,92.10
2018-09-27T18:31:48.619Z,93.80
2018-09-27T18:34:17.178Z,95.40
2018-09-27T18:36:45.937Z,96.80
2018-09-27T18:39:14.523Z,98.30
2018-09-27T18:41:43.429Z,99.40
2018-09-27T18:44:12.004Z,99.90
2018-09-27T18:46:40.668Z,99.90
2018-09-27T18:49:10.893Z,99.90
2018-09-27T18:51:39.445Z,99.90
2018-09-27T18:54:08.059Z,99.90
2018-09-27T18:56:36.666Z,99.90
2018-09-27T18:59:05.242Z,99.90
2018-09-27T19:01:34.827Z,99.90
2018-09-27T19:04:03.765Z,99.90
2018-09-27T19:06:32.351Z,99.90
2018-09-27T19:09:00.914Z,99.90
2018-09-27T19:11:29.482Z,99.90
2018-09-27T19:13:57.984Z,99.90
2018-09-27T19:16:26.524Z,99.90
2018-09-27T19:18:55.101Z,99.90
2018-09-27T19:21:23.628Z,99.90
2018-09-27T19:23:52.229Z,99.90
2018-09-27T19:26:20.799Z,99.90
2018-09-27T19:28:49.353Z,99.90
2018-09-27T19:31:17.935Z,99.90
2018-09-27T19:33:46.486Z,99.90
2018-09-27T19:36:15.055Z,99.90
2018-09-27T19:38:44.317Z,99.90
2018-09-27T19:41:12.875Z,99.90
2018-09-27T19:43:41.539Z,99.90
2018-09-27T19:46:10.104Z,99.90
2018-09-27T19:48:38.626Z,99.90
2018-09-27T19:51:07.154Z,99.90
2018-09-27T19:53:35.819Z,99.90
2018-09-27T19:56:04.416Z,99.90
2018-09-27T19:58:33.049Z,99.90
2018-09-27T20:01:01.534Z,99.90
2018-09-27T20:03:30.100Z,99.90
2018-09-27T20:05:58.652Z,99.90
2018-09-27T20:08:27.174Z,99.90
2018-09-27T20:10:55.670Z,99.90
2018-09-27T20:13:24.174Z,99.90
2018-09-27T20:15:52.722Z,99.90
2018-09-27T20:18:21.223Z,99.90
2018-09-27T20:20:49.717Z,99.90
2018-09-27T20:23:18.202Z,99.90
2018-09-27T20:25:46.700Z,99.90
2018-09-27T20:28:15.240Z,99.90
2018-09-27T20:30:43.779Z,99.90
2018-09-27T20:33:12.322Z,99.90
2018-09-27T20:35:40.830Z,99.90
2018-09-27T20:38:09.374Z,99.90
2018-09-27T20:40:37.951Z,99.90
2018-09-27T20:43:06.519Z,99.90
2018-09-27T20:45:35.500Z,99.90
2018-09-27T20:48:04.041Z,99.90
2018-09-27T20:50:32.569Z,99.90
2018-09-27T20:53:01.116Z,99.90
2018-09-27T20:55:29.651Z,99.90
2018-09-27T20:57:58.170Z,99.90
2018-09-27T21:00:26.673Z,99.90
2018-09-27T21:02:55.163Z,99.90
2018-09-27T21:05:23.610Z,99.90
2018-09-27T21:07:52.138Z,99.90
2018-09-27T21:10:20.640Z,99.90
2018-09-27T21:12:49.087Z,99.90
2018-09-27T21:15:17.578Z,99.90
2018-09-27T21:17:46.045Z,99.90
2018-09-27T21:20:14.527Z,99.90
2018-09-27T21:22:42.985Z,99.90
2018-09-27T21:25:11.451Z,99.90
2018-09-27T21:27:39.923Z,99.90
2018-09-27T21:30:08.567Z,99.90
2018-09-27T21:32:37.035Z,99.90
2018-09-27T21:35:05.968Z,99.90
2018-09-27T21:37:34.458Z,99.90
2018-09-27T21:40:02.926Z,99.90
2018-09-27T21:42:31.418Z,99.90
2018-09-27T21:44:59.879Z,99.90
2018-09-27T21:47:28.351Z,99.90
2018-09-27T21:49:56.878Z,99.90
2018-09-27T21:52:25.247Z,99.90
2018-09-27T21:54:53.723Z,99.90
2018-09-27T21:57:22.200Z,99.90
2018-09-27T21:59:50.651Z,99.90
2018-09-27T22:02:19.158Z,99.90
2018-09-27T22:04:47.621Z,99.90
2018-09-27T22:07:16.094Z,99.90
2018-09-27T22:09:44.549Z,99.90
2018-09-27T22:12:13.076Z,99.90
2018-09-27T22:14:41.505Z,99.90
2018-09-27T22:17:09.995Z,99.90
2018-09-27T22:19:38.448Z,99.90
2018-09-27T22:22:06.950Z,99.90
2018-09-27T22:24:35.495Z,99.90
2018-09-27T22:27:03.935Z,99.90
2018-09-27T22:29:32.397Z,99.90
2018-09-27T22:32:00.863Z,99.90
2018-09-27T22:34:29.347Z,99.90
2018-09-27T22:36:57.824Z,99.90
2018-09-27T22:39:26.287Z,99.90
2018-09-27T22:41:54.716Z,99.90
2018-09-27T22:44:23.179Z,99.90
2018-09-27T22:46:51.632Z,99.90
2018-09-27T22:49:20.078Z,99.90
2018-09-27T22:51:48.526Z,99.90
2018-09-27T22:54:16.984Z,99.90
2018-09-27T22:56:45.446Z,99.90
2018-09-27T22:59:13.918Z,99.90
2018-09-27T23:01:42.383Z,99.90
2018-09-27T23:04:10.891Z,99.90
2018-09-27T23:06:39.384Z,99.90
2018-09-27T23:09:07.987Z,99.90
2018-09-27T23:11:36.466Z,99.90
2018-09-27T23:14:05.567Z,99.90
2018-09-27T23:16:34.075Z,99.90
2018-09-27T23:19:02.673Z,99.90
2018-09-27T23:21:31.131Z,99.90
2018-09-27T23:23:59.692Z,99.90
2018-09-27T23:26:28.551Z,99.90
2018-09-27T23:28:56.994Z,99.90
2018-09-27T23:31:25.706Z,99.90
2018-09-27T23:33:54.158Z,99.90
2018-09-27T23:36:22.639Z,99.90
2018-09-27T23:38:51.059Z,99.90
2018-09-27T23:41:19.568Z,99.90
2018-09-27T23:43:48.067Z,99.90
2018-09-27T23:46:16.558Z,99.90
2018-09-27T23:48:45.095Z,99.90
2018-09-27T23:51:13.608Z,99.90
2018-09-27T23:53:42.102Z,99.90
2018-09-27T23:56:10.603Z,99.90
2018-09-27T23:58:39.130Z,99.90
