createdAt,value
2022-12-01T00:44:16.233Z,10.45
2022-12-01T01:04:16.354Z,10.45
2022-12-01T01:24:16.349Z,10.45
2022-12-01T01:44:16.336Z,10.45
2022-12-01T02:04:16.191Z,10.46
2022-12-01T02:24:16.183Z,10.45
2022-12-01T02:44:16.302Z,10.45
2022-12-01T03:04:16.303Z,10.45
2022-12-01T03:24:16.270Z,10.45
2022-12-01T03:44:16.286Z,10.45
2022-12-01T04:24:16.258Z,10.45
2022-12-01T04:44:16.252Z,10.45
2022-12-01T05:04:16.232Z,10.45
2022-12-01T05:24:16.224Z,10.45
2022-12-01T05:44:16.217Z,10.45
2022-12-01T06:04:16.217Z,10.45
2022-12-01T06:24:16.204Z,10.45
2022-12-01T06:44:16.061Z,10.45
2022-12-01T07:04:16.177Z,10.45
2022-12-01T07:24:15.398Z,10.45
2022-12-01T07:44:16.160Z,10.45
2022-12-01T08:24:15.994Z,10.44
2022-12-01T08:44:16.234Z,10.44
2022-12-01T09:04:16.129Z,10.44
2022-12-01T09:44:16.106Z,10.44
2022-12-01T10:04:15.610Z,10.44
2022-12-01T10:24:16.082Z,10.44
2022-12-01T11:04:16.057Z,10.44
2022-12-01T13:24:19.901Z,10.43
2022-12-01T14:24:15.421Z,10.43
2022-12-01T15:04:15.392Z,10.43
2022-12-01T15:24:15.156Z,10.42
2022-12-01T15:44:15.892Z,10.43
2022-12-01T16:04:15.889Z,10.43
2022-12-01T16:24:15.913Z,10.43
2022-12-01T16:44:28.341Z,10.42
2022-12-01T17:04:15.892Z,10.42
2022-12-01T17:24:18.962Z,10.42
2022-12-01T17:44:15.071Z,10.42
2022-12-01T18:04:15.843Z,10.42
2022-12-01T18:24:15.698Z,10.42
2022-12-01T18:44:15.695Z,10.42
2022-12-01T19:04:15.825Z,10.41
2022-12-01T19:24:15.043Z,10.41
2022-12-01T20:04:15.829Z,10.41
2022-12-01T20:24:15.798Z,10.41
2022-12-01T20:44:15.783Z,10.41
2022-12-01T21:04:15.259Z,10.41
2022-12-01T21:24:15.659Z,10.41
2022-12-01T21:44:15.770Z,10.4
2022-12-01T22:04:15.766Z,10.4
2022-12-01T22:24:15.748Z,10.4
2022-12-01T22:44:15.764Z,10.4
2022-12-01T23:04:15.738Z,10.4
2022-12-01T23:24:15.752Z,10.39
2022-12-01T23:44:15.731Z,10.39
