createdAt,value
2023-01-18T00:02:01.635Z,10.55
2023-01-18T00:04:36.550Z,28.55
2023-01-18T00:07:10.437Z,21.20
2023-01-18T00:09:43.875Z,15.63
2023-01-18T00:12:17.391Z,9.18
2023-01-18T00:14:50.859Z,12.52
2023-01-18T00:17:24.788Z,15.15
2023-01-18T00:19:59.844Z,25.02
2023-01-18T00:22:33.337Z,12.02
2023-01-18T00:25:07.582Z,14.02
2023-01-18T00:27:41.934Z,10.25
2023-01-18T00:30:17.531Z,20.75
2023-01-18T00:32:53.879Z,17.48
2023-01-18T00:35:29.087Z,16.23
2023-01-18T00:38:02.869Z,15.00
2023-01-18T00:40:36.359Z,16.70
2023-01-18T00:43:27.869Z,21.85
2023-01-18T00:46:01.364Z,15.32
2023-01-18T00:48:35.421Z,20.70
2023-01-18T00:51:11.735Z,16.45
2023-01-18T00:53:45.779Z,14.93
2023-01-18T00:56:21.870Z,12.52
2023-01-18T00:58:55.336Z,10.75
2023-01-18T01:01:29.122Z,10.82
2023-01-18T01:04:20.043Z,14.18
2023-01-18T01:06:54.956Z,13.30
2023-01-18T01:09:31.355Z,17.90
2023-01-18T01:12:22.264Z,13.73
2023-01-18T01:15:14.265Z,17.50
2023-01-18T01:18:05.277Z,11.30
2023-01-18T01:20:56.042Z,14.93
2023-01-18T01:23:48.268Z,9.50
2023-01-18T01:26:22.276Z,9.95
2023-01-18T01:28:56.620Z,10.70
2023-01-18T01:31:30.076Z,10.35
2023-01-18T01:34:03.590Z,12.70
2023-01-18T01:36:37.372Z,5.68
2023-01-18T01:39:12.304Z,9.95
2023-01-18T01:41:45.968Z,12.10
2023-01-18T01:44:52.893Z,13.20
2023-01-18T01:47:37.576Z,11.25
2023-01-18T01:50:22.550Z,12.63
2023-01-18T01:52:58.778Z,9.48
2023-01-18T01:55:36.781Z,10.77
2023-01-18T01:58:15.387Z,9.95
2023-01-18T02:00:49.119Z,11.50
2023-01-18T02:03:25.589Z,17.20
2023-01-18T02:06:03.642Z,10.27
2023-01-18T02:08:37.441Z,5.68
2023-01-18T02:11:12.847Z,3.70
2023-01-18T02:13:46.539Z,4.65
2023-01-18T02:16:31.619Z,3.90
2023-01-18T02:19:17.359Z,2.88
2023-01-18T02:21:55.638Z,2.60
2023-01-18T02:25:00.629Z,2.25
2023-01-18T02:27:43.604Z,2.67
2023-01-18T02:30:26.925Z,2.22
2023-01-18T02:33:06.644Z,2.00
2023-01-18T02:35:48.710Z,3.33
2023-01-18T02:38:25.450Z,1.67
2023-01-18T02:41:10.162Z,3.67
2023-01-18T02:44:03.276Z,6.50
2023-01-18T02:46:40.434Z,3.30
2023-01-18T02:49:27.310Z,4.63
2023-01-18T02:52:02.913Z,2.35
2023-01-18T02:54:38.856Z,2.72
2023-01-18T02:57:15.881Z,2.20
2023-01-18T02:59:55.171Z,4.35
2023-01-18T03:02:30.233Z,2.58
2023-01-18T03:05:04.590Z,4.47
2023-01-18T03:07:44.046Z,2.40
2023-01-18T03:10:18.669Z,2.33
2023-01-18T03:13:00.786Z,3.33
2023-01-18T03:15:44.238Z,2.78
2023-01-18T03:18:26.505Z,2.65
2023-01-18T03:21:00.203Z,1.05
2023-01-18T03:23:42.534Z,3.15
2023-01-18T03:26:20.272Z,3.53
2023-01-18T03:29:14.796Z,4.30
2023-01-18T03:32:08.319Z,4.20
2023-01-18T03:34:50.255Z,3.35
2023-01-18T03:37:30.604Z,2.13
2023-01-18T03:40:07.454Z,4.28
2023-01-18T03:42:46.213Z,6.90
2023-01-18T03:45:26.406Z,13.27
2023-01-18T03:48:01.549Z,7.88
2023-01-18T03:50:45.339Z,6.68
2023-01-18T03:53:28.981Z,9.32
2023-01-18T03:56:06.321Z,9.60
2023-01-18T03:58:42.416Z,8.07
2023-01-18T04:01:16.126Z,9.70
2023-01-18T04:03:49.623Z,7.07
2023-01-18T04:06:25.993Z,6.18
2023-01-18T04:08:59.812Z,7.80
2023-01-18T04:11:33.306Z,6.43
2023-01-18T04:14:07.228Z,9.48
2023-01-18T04:16:41.011Z,8.18
2023-01-18T04:19:14.646Z,7.75
2023-01-18T04:21:49.521Z,6.70
2023-01-18T04:24:22.989Z,9.52
2023-01-18T04:26:56.845Z,7.57
2023-01-18T04:29:30.487Z,8.48
2023-01-18T04:32:05.904Z,8.52
2023-01-18T04:34:39.404Z,6.35
2023-01-18T04:37:14.576Z,10.25
2023-01-18T04:39:48.085Z,7.47
2023-01-18T04:42:21.730Z,10.20
2023-01-18T04:44:55.372Z,6.88
2023-01-18T04:47:29.632Z,9.57
2023-01-18T04:50:03.282Z,9.73
2023-01-18T04:52:38.158Z,8.52
2023-01-18T04:55:16.064Z,8.45
2023-01-18T04:57:56.050Z,9.48
2023-01-18T05:00:29.884Z,9.27
2023-01-18T05:03:03.364Z,9.80
2023-01-18T05:05:36.897Z,10.90
2023-01-18T05:08:12.106Z,8.07
2023-01-18T05:10:45.578Z,11.52
2023-01-18T05:13:19.207Z,7.68
2023-01-18T05:15:52.759Z,10.90
2023-01-18T05:18:26.532Z,7.70
2023-01-18T05:21:00.447Z,11.38
2023-01-18T05:23:35.320Z,9.20
2023-01-18T05:26:15.396Z,11.25
2023-01-18T05:28:49.339Z,13.18
2023-01-18T05:31:23.137Z,9.95
2023-01-18T05:33:57.770Z,13.18
2023-01-18T05:36:31.318Z,11.98
2023-01-18T05:39:06.869Z,13.25
2023-01-18T05:41:40.326Z,13.18
2023-01-18T05:44:14.278Z,23.33
2023-01-18T05:46:47.719Z,62.10
2023-01-18T05:49:21.337Z,50.95
2023-01-18T05:51:54.964Z,41.20
2023-01-18T05:54:29.851Z,45.58
2023-01-18T05:57:03.540Z,44.20
2023-01-18T05:59:37.211Z,29.75
2023-01-18T06:02:11.100Z,25.92
2023-01-18T06:04:44.769Z,20.45
2023-01-18T06:07:18.455Z,24.58
2023-01-18T06:09:53.353Z,39.47
2023-01-18T06:12:26.854Z,26.42
2023-01-18T06:15:00.617Z,20.80
2023-01-18T06:17:34.450Z,22.27
2023-01-18T06:20:09.133Z,21.88
2023-01-18T06:22:42.626Z,21.02
2023-01-18T06:25:18.011Z,24.55
2023-01-18T06:27:51.643Z,27.33
2023-01-18T06:30:25.459Z,33.08
2023-01-18T06:33:03.657Z,27.88
2023-01-18T06:35:38.459Z,32.88
2023-01-18T06:38:12.495Z,33.85
2023-01-18T06:40:47.366Z,35.15
2023-01-18T06:43:20.837Z,28.77
2023-01-18T06:45:55.726Z,36.28
2023-01-18T06:48:29.869Z,34.78
2023-01-18T06:51:03.420Z,44.78
2023-01-18T06:53:38.043Z,33.95
2023-01-18T06:56:14.395Z,29.02
2023-01-18T06:58:48.021Z,37.05
2023-01-18T07:01:21.629Z,32.17
2023-01-18T07:03:56.362Z,41.75
2023-01-18T07:06:29.850Z,38.05
2023-01-18T07:09:06.463Z,44.80
2023-01-18T07:11:43.427Z,46.28
2023-01-18T07:14:16.960Z,31.40
2023-01-18T07:16:50.525Z,34.42
2023-01-18T07:19:24.086Z,40.63
2023-01-18T07:21:58.724Z,32.30
2023-01-18T07:24:32.304Z,29.05
2023-01-18T07:27:07.291Z,41.65
2023-01-18T07:29:40.856Z,36.05
2023-01-18T07:32:14.749Z,84.32
2023-01-18T07:34:48.417Z,59.75
2023-01-18T07:37:21.887Z,47.65
2023-01-18T07:39:55.652Z,61.83
2023-01-18T07:42:30.533Z,45.47
2023-01-18T07:45:08.770Z,53.10
2023-01-18T07:47:42.692Z,51.05
2023-01-18T07:50:16.758Z,63.13
2023-01-18T07:52:50.374Z,66.28
2023-01-18T07:55:23.845Z,65.90
2023-01-18T07:57:58.716Z,64.45
2023-01-18T08:00:32.112Z,57.08
2023-01-18T08:03:06.054Z,40.85
2023-01-18T08:05:39.957Z,57.80
2023-01-18T08:08:14.975Z,47.72
2023-01-18T08:10:48.465Z,52.55
2023-01-18T08:13:23.581Z,50.15
2023-01-18T08:16:01.407Z,76.65
2023-01-18T08:18:35.058Z,63.50
2023-01-18T08:21:11.114Z,49.90
2023-01-18T08:23:45.011Z,63.33
2023-01-18T08:26:18.534Z,56.85
2023-01-18T08:28:53.471Z,59.08
2023-01-18T08:31:27.072Z,79.85
2023-01-18T08:34:01.730Z,69.38
2023-01-18T08:36:35.258Z,60.17
2023-01-18T08:39:08.818Z,55.33
2023-01-18T08:41:42.521Z,101.00
2023-01-18T08:44:17.495Z,50.28
2023-01-18T08:46:51.250Z,60.90
2023-01-18T08:49:24.775Z,62.05
2023-01-18T08:51:58.403Z,67.40
2023-01-18T08:54:31.940Z,22.55
2023-01-18T08:57:05.657Z,14.45
2023-01-18T08:59:40.566Z,11.13
2023-01-18T09:02:14.274Z,6.10
2023-01-18T09:04:48.665Z,5.70
2023-01-18T09:07:22.124Z,5.63
2023-01-18T09:09:55.633Z,5.15
2023-01-18T09:12:29.388Z,2.72
2023-01-18T09:15:04.606Z,5.70
2023-01-18T09:17:38.160Z,11.43
2023-01-18T09:20:12.756Z,13.48
2023-01-18T09:22:47.974Z,16.40
2023-01-18T09:25:21.634Z,7.80
2023-01-18T09:27:55.248Z,14.77
2023-01-18T09:30:30.232Z,10.63
2023-01-18T09:33:03.701Z,8.40
2023-01-18T09:35:37.201Z,10.27
2023-01-18T09:38:12.426Z,8.70
2023-01-18T09:40:47.484Z,9.27
2023-01-18T09:43:29.414Z,9.45
2023-01-18T09:46:04.776Z,11.87
2023-01-18T09:48:39.774Z,16.50
2023-01-18T09:51:20.801Z,19.17
2023-01-18T09:54:12.855Z,24.40
2023-01-18T09:56:52.858Z,25.00
2023-01-18T09:59:33.307Z,13.40
2023-01-18T10:02:19.954Z,8.25
2023-01-18T10:04:57.912Z,4.43
2023-01-18T10:07:36.370Z,3.97
2023-01-18T10:10:19.204Z,7.57
2023-01-18T10:12:58.055Z,2.35
2023-01-18T10:15:36.542Z,4.55
2023-01-18T10:18:11.725Z,3.08
2023-01-18T10:20:49.304Z,1.98
2023-01-18T10:23:29.234Z,2.10
2023-01-18T10:26:07.555Z,2.97
2023-01-18T10:28:51.059Z,2.28
2023-01-18T10:31:39.430Z,3.08
2023-01-18T10:34:20.465Z,3.72
2023-01-18T10:36:58.386Z,3.38
2023-01-18T10:39:37.019Z,4.93
2023-01-18T10:42:18.935Z,3.47
2023-01-18T10:44:53.109Z,4.53
2023-01-18T10:47:26.771Z,4.97
2023-01-18T10:50:01.683Z,2.25
2023-01-18T10:52:35.164Z,4.88
2023-01-18T10:55:14.734Z,3.03
2023-01-18T10:57:50.126Z,4.55
2023-01-18T11:00:27.816Z,3.20
2023-01-18T11:03:03.590Z,8.43
2023-01-18T11:05:40.601Z,9.85
2023-01-18T11:08:21.731Z,2.33
2023-01-18T11:11:03.397Z,3.92
2023-01-18T11:13:43.572Z,2.63
2023-01-18T11:16:19.075Z,2.33
2023-01-18T11:19:03.779Z,4.88
2023-01-18T11:21:51.680Z,3.85
2023-01-18T11:24:29.139Z,4.82
2023-01-18T11:27:04.948Z,7.05
2023-01-18T11:29:43.784Z,3.42
2023-01-18T11:32:24.104Z,2.17
2023-01-18T11:35:00.149Z,2.70
2023-01-18T11:37:37.151Z,4.80
2023-01-18T11:40:35.213Z,3.00
2023-01-18T11:43:17.007Z,2.80
2023-01-18T11:45:55.293Z,2.67
2023-01-18T11:48:33.085Z,1.90
2023-01-18T11:51:11.609Z,1.90
2023-01-18T11:53:57.598Z,2.60
2023-01-18T11:56:39.474Z,1.58
2023-01-18T11:59:16.070Z,0.83
2023-01-18T12:02:09.536Z,1.48
2023-01-18T12:05:02.204Z,1.70
2023-01-18T12:07:45.783Z,2.30
2023-01-18T12:10:23.657Z,1.45
2023-01-18T12:13:11.242Z,2.13
2023-01-18T12:16:01.034Z,1.50
2023-01-18T12:19:05.262Z,1.55
2023-01-18T12:21:50.042Z,1.92
2023-01-18T12:24:35.854Z,1.58
2023-01-18T12:27:20.629Z,0.88
2023-01-18T12:30:26.284Z,1.00
2023-01-18T12:33:34.395Z,1.75
2023-01-18T12:36:39.152Z,0.40
2023-01-18T12:39:24.023Z,1.70
2023-01-18T12:42:01.932Z,1.45
2023-01-18T12:44:48.416Z,1.35
2023-01-18T12:47:35.159Z,2.33
2023-01-18T12:50:23.695Z,1.95
2023-01-18T12:53:01.301Z,1.05
2023-01-18T12:55:37.048Z,1.85
2023-01-18T12:58:15.501Z,1.88
2023-01-18T13:00:55.012Z,0.65
2023-01-18T13:03:35.887Z,2.28
2023-01-18T13:06:11.525Z,1.85
2023-01-18T13:08:49.537Z,1.27
2023-01-18T13:11:26.926Z,2.83
2023-01-18T13:14:10.367Z,2.15
2023-01-18T13:16:51.556Z,1.58
2023-01-18T13:19:29.554Z,2.20
2023-01-18T13:22:13.959Z,1.58
2023-01-18T13:24:58.103Z,1.88
2023-01-18T13:27:32.872Z,2.70
2023-01-18T13:30:16.768Z,1.73
2023-01-18T13:32:52.455Z,2.67
2023-01-18T13:35:33.316Z,1.02
2023-01-18T13:38:12.647Z,1.83
2023-01-18T13:40:55.301Z,2.08
2023-01-18T13:46:21.655Z,2.58
2023-01-18T13:48:58.194Z,3.88
2023-01-18T13:51:54.166Z,4.03
2023-01-18T13:55:02.464Z,3.40
2023-01-18T13:57:37.195Z,4.22
2023-01-18T14:00:25.085Z,2.30
2023-01-18T14:03:05.745Z,1.95
2023-01-18T14:05:45.842Z,1.92
2023-01-18T14:08:21.897Z,1.48
2023-01-18T14:11:00.935Z,2.15
2023-01-18T14:14:04.183Z,4.25
2023-01-18T14:16:53.557Z,1.98
2023-01-18T14:19:28.636Z,2.40
2023-01-18T14:22:19.467Z,3.15
2023-01-18T14:25:11.821Z,1.70
2023-01-18T14:27:48.546Z,1.70
2023-01-18T14:30:28.170Z,2.42
2023-01-18T14:33:07.642Z,8.90
2023-01-18T14:35:53.160Z,6.75
2023-01-18T14:38:28.838Z,6.15
2023-01-18T14:41:07.104Z,35.67
2023-01-18T14:43:45.189Z,11.55
2023-01-18T14:46:25.405Z,3.50
2023-01-18T14:49:01.724Z,2.60
2023-01-18T14:51:35.472Z,2.58
2023-01-18T14:54:18.722Z,1.10
2023-01-18T14:56:52.236Z,2.30
2023-01-18T14:59:27.800Z,1.05
2023-01-18T15:02:02.780Z,2.17
2023-01-18T15:04:40.175Z,1.77
2023-01-18T15:07:19.257Z,1.50
2023-01-18T15:09:54.808Z,1.15
2023-01-18T15:12:33.386Z,1.58
2023-01-18T15:15:10.119Z,2.22
2023-01-18T15:17:44.623Z,3.78
2023-01-18T15:20:19.248Z,10.60
2023-01-18T15:22:54.978Z,6.70
2023-01-18T15:25:33.200Z,17.95
2023-01-18T15:28:22.625Z,7.43
2023-01-18T15:30:57.682Z,4.70
2023-01-18T15:33:33.387Z,6.32
2023-01-18T15:36:09.764Z,12.57
2023-01-18T15:38:43.398Z,7.20
2023-01-18T15:41:18.671Z,15.45
2023-01-18T15:43:53.177Z,5.93
2023-01-18T15:46:28.966Z,6.20
2023-01-18T15:49:02.906Z,7.50
2023-01-18T15:51:57.606Z,7.03
2023-01-18T15:54:32.401Z,8.40
2023-01-18T15:57:15.954Z,15.38
2023-01-18T15:59:49.853Z,10.10
2023-01-18T16:02:24.497Z,9.65
2023-01-18T16:05:10.682Z,8.32
2023-01-18T16:07:44.225Z,9.00
2023-01-18T16:10:30.502Z,9.30
2023-01-18T16:13:31.118Z,10.13
2023-01-18T16:16:16.145Z,15.38
2023-01-18T16:18:59.697Z,13.07
2023-01-18T16:21:42.290Z,14.40
2023-01-18T16:24:35.470Z,18.75
2023-01-18T16:27:11.545Z,21.75
2023-01-18T16:29:48.631Z,21.50
2023-01-18T16:32:33.937Z,22.83
2023-01-18T16:35:14.800Z,29.67
2023-01-18T16:37:49.016Z,57.38
2023-01-18T16:40:24.737Z,24.85
2023-01-18T16:43:01.702Z,22.02
2023-01-18T16:45:38.719Z,23.85
2023-01-18T16:48:17.036Z,29.98
2023-01-18T16:50:51.882Z,22.48
2023-01-18T16:53:25.465Z,25.55
2023-01-18T16:55:59.126Z,19.10
2023-01-18T16:58:34.125Z,25.08
2023-01-18T17:01:13.933Z,34.03
2023-01-18T17:03:48.706Z,29.95
2023-01-18T17:06:24.363Z,25.85
2023-01-18T17:08:57.839Z,44.05
2023-01-18T17:11:31.525Z,27.02
2023-01-18T17:14:04.967Z,33.53
2023-01-18T17:16:40.597Z,30.50
2023-01-18T17:19:15.405Z,29.70
2023-01-18T17:21:50.345Z,18.00
2023-01-18T17:24:25.478Z,28.65
2023-01-18T17:26:58.984Z,25.55
2023-01-18T17:29:32.696Z,30.73
2023-01-18T17:32:08.151Z,34.67
2023-01-18T17:34:42.000Z,80.60
2023-01-18T17:37:15.477Z,73.18
2023-01-18T17:40:02.424Z,50.13
2023-01-18T17:42:36.717Z,68.97
2023-01-18T17:45:14.689Z,61.28
2023-01-18T17:47:49.583Z,78.60
2023-01-18T17:50:25.036Z,106.13
2023-01-18T17:52:59.034Z,81.03
2023-01-18T17:55:35.115Z,69.28
2023-01-18T17:58:08.832Z,159.10
2023-01-18T18:00:42.618Z,157.05
2023-01-18T18:03:20.701Z,126.18
2023-01-18T18:05:59.583Z,73.00
2023-01-18T18:08:33.680Z,149.82
2023-01-18T18:11:09.114Z,271.33
2023-01-18T18:13:43.446Z,166.48
2023-01-18T18:16:18.725Z,149.27
2023-01-18T18:18:54.502Z,121.93
2023-01-18T18:21:29.154Z,111.20
2023-01-18T18:24:02.652Z,126.00
2023-01-18T18:26:36.149Z,115.95
2023-01-18T18:29:09.969Z,98.30
2023-01-18T18:31:44.007Z,103.47
2023-01-18T18:34:19.192Z,104.72
2023-01-18T18:36:52.680Z,128.00
2023-01-18T18:39:26.198Z,179.20
2023-01-18T18:42:00.354Z,184.27
2023-01-18T18:44:34.050Z,149.65
2023-01-18T18:47:10.051Z,128.35
2023-01-18T18:49:45.054Z,202.52
2023-01-18T18:52:18.617Z,241.95
2023-01-18T18:54:52.713Z,213.43
2023-01-18T18:57:27.272Z,244.35
2023-01-18T19:00:00.945Z,211.95
2023-01-18T19:02:34.858Z,183.55
2023-01-18T19:05:12.116Z,194.55
2023-01-18T19:07:47.118Z,166.27
2023-01-18T19:10:21.398Z,136.73
2023-01-18T19:12:55.091Z,173.15
2023-01-18T19:15:28.920Z,158.43
2023-01-18T19:18:02.522Z,160.43
2023-01-18T19:20:39.271Z,188.40
2023-01-18T19:23:13.051Z,146.85
2023-01-18T19:25:48.186Z,151.25
2023-01-18T19:28:21.977Z,143.88
2023-01-18T19:31:02.430Z,170.75
2023-01-18T19:33:36.822Z,198.52
2023-01-18T19:36:14.389Z,196.48
2023-01-18T19:38:57.709Z,192.00
2023-01-18T19:41:33.925Z,134.00
2023-01-18T19:44:07.655Z,131.98
2023-01-18T19:46:42.652Z,160.70
2023-01-18T19:49:20.065Z,177.48
2023-01-18T19:51:55.974Z,138.50
2023-01-18T19:54:29.610Z,149.38
2023-01-18T19:57:03.152Z,171.68
2023-01-18T19:59:36.752Z,156.50
2023-01-18T20:02:11.694Z,127.53
2023-01-18T20:04:45.344Z,102.53
2023-01-18T20:07:20.617Z,104.20
2023-01-18T20:09:54.193Z,75.88
2023-01-18T20:12:31.300Z,68.03
2023-01-18T20:15:06.054Z,90.25
2023-01-18T20:17:39.760Z,469.25
2023-01-18T20:20:20.968Z,178.07
2023-01-18T20:23:04.372Z,146.80
2023-01-18T20:25:37.987Z,318.52
2023-01-18T20:28:11.678Z,230.88
2023-01-18T20:30:49.325Z,203.20
2023-01-18T20:33:23.494Z,196.43
2023-01-18T20:35:57.140Z,187.63
2023-01-18T20:38:34.296Z,169.63
2023-01-18T20:41:09.175Z,182.00
2023-01-18T20:43:42.856Z,144.40
2023-01-18T20:46:16.823Z,142.82
2023-01-18T20:48:50.766Z,305.13
2023-01-18T20:51:24.372Z,333.73
2023-01-18T20:53:59.340Z,191.32
2023-01-18T20:56:32.844Z,143.02
2023-01-18T20:59:06.355Z,156.52
2023-01-18T21:01:40.248Z,129.20
2023-01-18T21:04:13.874Z,118.22
2023-01-18T21:06:49.895Z,131.98
2023-01-18T21:09:25.020Z,153.95
2023-01-18T21:11:58.576Z,162.05
2023-01-18T21:14:32.076Z,117.22
2023-01-18T21:17:06.133Z,107.95
2023-01-18T21:19:39.605Z,107.50
2023-01-18T21:22:13.233Z,109.90
2023-01-18T21:24:48.551Z,81.95
2023-01-18T21:27:26.636Z,84.03
2023-01-18T21:30:00.122Z,101.95
2023-01-18T21:32:33.686Z,148.40
2023-01-18T21:35:08.430Z,132.88
2023-01-18T21:37:42.576Z,165.25
2023-01-18T21:40:17.621Z,145.68
2023-01-18T21:43:08.631Z,178.05
2023-01-18T21:45:57.506Z,159.93
2023-01-18T21:48:31.988Z,150.50
2023-01-18T21:51:23.816Z,164.88
2023-01-18T21:54:14.469Z,84.30
2023-01-18T21:56:51.029Z,108.80
2023-01-18T21:59:24.525Z,107.50
2023-01-18T22:01:58.094Z,115.05
2023-01-18T22:04:49.212Z,139.65
2023-01-18T22:07:23.253Z,117.05
2023-01-18T22:10:04.450Z,115.13
2023-01-18T22:15:14.236Z,102.47
2023-01-18T22:17:47.713Z,94.82
2023-01-18T22:20:21.293Z,115.15
2023-01-18T22:22:56.019Z,99.35
2023-01-18T22:25:29.679Z,104.03
2023-01-18T22:28:04.999Z,89.97
2023-01-18T22:30:38.451Z,125.43
2023-01-18T22:33:12.270Z,90.57
2023-01-18T22:35:45.752Z,78.90
2023-01-18T22:38:19.359Z,110.13
2023-01-18T22:41:02.509Z,112.10
2023-01-18T22:43:38.156Z,109.57
2023-01-18T22:46:14.043Z,107.50
2023-01-18T22:48:48.446Z,102.22
2023-01-18T22:51:23.625Z,113.57
2023-01-18T22:53:57.625Z,126.88
2023-01-18T22:56:31.138Z,101.03
2023-01-18T22:59:06.218Z,106.93
2023-01-18T23:01:39.735Z,109.40
2023-01-18T23:04:13.597Z,97.35
2023-01-18T23:06:48.016Z,107.32
2023-01-18T23:09:21.661Z,107.10
2023-01-18T23:11:55.317Z,102.85
2023-01-18T23:14:47.505Z,128.70
2023-01-18T23:17:38.502Z,120.95
2023-01-18T23:20:16.120Z,118.57
2023-01-18T23:22:49.775Z,116.72
2023-01-18T23:25:23.414Z,121.22
2023-01-18T23:28:03.410Z,121.43
2023-01-18T23:30:38.415Z,103.55
2023-01-18T23:33:11.865Z,98.68
2023-01-18T23:35:45.502Z,102.93
2023-01-18T23:38:18.969Z,115.50
2023-01-18T23:41:09.931Z,90.43
2023-01-18T23:44:01.407Z,96.93
2023-01-18T23:46:53.486Z,105.75
2023-01-18T23:49:44.595Z,78.55
2023-01-18T23:52:35.895Z,82.88
2023-01-18T23:55:10.226Z,67.65
2023-01-18T23:57:44.005Z,97.25
