createdAt,value
2019-05-22T00:00:38.580Z,98111.80
2019-05-22T00:03:13.443Z,98116.92
2019-05-22T00:05:46.778Z,98114.39
2019-05-22T00:08:20.104Z,98122.62
2019-05-22T00:10:54.494Z,98121.06
2019-05-22T00:13:34.621Z,98121.67
2019-05-22T00:16:07.783Z,98127.16
2019-05-22T00:18:40.690Z,98125.23
2019-05-22T00:21:12.885Z,98129.05
2019-05-22T00:23:45.432Z,98138.09
2019-05-22T00:26:18.664Z,98132.73
2019-05-22T00:28:50.399Z,98139.53
2019-05-22T00:31:23.461Z,98134.29
2019-05-22T00:33:56.088Z,98136.78
2019-05-22T00:36:30.146Z,98147.03
2019-05-22T00:39:03.521Z,98141.17
2019-05-22T00:41:37.816Z,98139.53
2019-05-22T00:44:12.915Z,98140.23
2019-05-22T00:46:44.788Z,98140.36
2019-05-22T00:49:18.125Z,98141.55
2019-05-22T00:52:22.743Z,98137.98
2019-05-22T00:55:07.506Z,98139.13
2019-05-22T00:57:53.954Z,98132.13
2019-05-22T01:00:39.725Z,98132.13
2019-05-22T01:03:16.494Z,98139.38
2019-05-22T01:05:49.455Z,98136.76
2019-05-22T01:08:22.237Z,98137.12
2019-05-22T01:10:54.740Z,98133.44
2019-05-22T01:13:30.906Z,98139.75
2019-05-22T01:16:05.304Z,98140.81
2019-05-22T01:18:39.125Z,98138.19
2019-05-22T01:21:14.332Z,98148.19
2019-05-22T01:23:45.903Z,98149.04
2019-05-22T01:26:19.247Z,98153.34
2019-05-22T01:28:51.098Z,98153.34
2019-05-22T01:31:31.156Z,98149.77
2019-05-22T01:34:11.495Z,98147.16
2019-05-22T01:36:47.286Z,98141.91
2019-05-22T01:39:39.460Z,98140.94
2019-05-22T01:42:14.237Z,98141.75
2019-05-22T01:45:00.940Z,98148.31
2019-05-22T01:48:05.603Z,98150.34
2019-05-22T01:50:57.495Z,98145.11
2019-05-22T01:53:36.133Z,98151.33
2019-05-22T01:56:11.174Z,98149.28
2019-05-22T01:58:43.766Z,98150.95
2019-05-22T02:01:21.750Z,98158.82
2019-05-22T02:03:56.682Z,98156.08
2019-05-22T02:06:29.227Z,98155.59
2019-05-22T02:09:30.875Z,98152.03
2019-05-22T02:12:13.665Z,98159.77
2019-05-22T02:14:49.879Z,98155.23
2019-05-22T02:17:29.510Z,98152.73
2019-05-22T02:20:01.676Z,98149.05
2019-05-22T02:22:34.097Z,98154.16
2019-05-22T02:25:06.811Z,98153.55
2019-05-22T02:27:39.927Z,98150.81
2019-05-22T02:30:13.845Z,98157.85
2019-05-22T02:32:47.441Z,98158.55
2019-05-22T02:35:19.663Z,98162.36
2019-05-22T02:37:53.148Z,98159.62
2019-05-22T02:40:31.664Z,98158.67
2019-05-22T02:43:03.784Z,98158.88
2019-05-22T02:45:35.932Z,98160.93
2019-05-22T02:48:09.439Z,98167.70
2019-05-22T02:50:42.066Z,98162.94
2019-05-22T02:53:16.043Z,98168.06
2019-05-22T02:55:49.196Z,98173.18
2019-05-22T02:58:22.671Z,98176.62
2019-05-22T03:01:04.982Z,98175.68
2019-05-22T03:03:37.532Z,98173.67
2019-05-22T03:06:14.347Z,98173.30
2019-05-22T03:09:15.815Z,98178.55
2019-05-22T03:11:59.290Z,98182.48
2019-05-22T03:14:33.043Z,98193.91
2019-05-22T03:17:09.940Z,98199.52
2019-05-22T03:19:45.439Z,98190.34
2019-05-22T03:22:31.060Z,98195.95
2019-05-22T03:25:07.761Z,98198.58
2019-05-22T03:27:44.923Z,98198.21
2019-05-22T03:30:32.590Z,98203.83
2019-05-22T03:33:05.948Z,98199.52
2019-05-22T03:35:47.247Z,98196.91
2019-05-22T03:38:21.334Z,98198.33
2019-05-22T03:40:54.741Z,98199.16
2019-05-22T03:43:29.671Z,98201.44
2019-05-22T03:46:06.616Z,98199.89
2019-05-22T03:48:38.881Z,98200.70
2019-05-22T03:51:15.194Z,98205.25
2019-05-22T03:53:48.500Z,98201.44
2019-05-22T03:56:22.445Z,98203.12
2019-05-22T03:58:55.309Z,98203.12
2019-05-22T04:01:26.893Z,98201.32
2019-05-22T04:03:59.680Z,98200.70
2019-05-22T04:06:33.538Z,98199.19
2019-05-22T04:09:23.003Z,98201.20
2019-05-22T04:11:55.198Z,98198.48
2019-05-22T04:14:40.196Z,98217.41
2019-05-22T04:17:13.796Z,98207.66
2019-05-22T04:19:49.898Z,98214.30
2019-05-22T04:22:19.968Z,98212.29
2019-05-22T04:24:52.133Z,98215.86
2019-05-22T04:27:24.574Z,98216.83
2019-05-22T04:29:57.643Z,98218.97
2019-05-22T04:32:35.004Z,98218.59
2019-05-22T04:35:11.365Z,98219.45
2019-05-22T04:37:44.527Z,98223.59
2019-05-22T04:40:59.325Z,98222.53
2019-05-22T04:43:34.830Z,98225.03
2019-05-22T04:46:09.777Z,98224.55
2019-05-22T04:48:45.822Z,98227.30
2019-05-22T04:51:31.891Z,98231.47
2019-05-22T04:54:03.453Z,98225.74
2019-05-22T04:56:35.612Z,98225.63
2019-05-22T04:59:08.364Z,98234.67
2019-05-22T05:01:41.239Z,98237.30
2019-05-22T05:04:14.129Z,98233.36
2019-05-22T05:06:45.674Z,98239.44
2019-05-22T05:09:17.573Z,98240.74
2019-05-22T05:11:49.622Z,98240.29
2019-05-22T05:14:21.207Z,98244.67
2019-05-22T05:16:52.784Z,98242.05
2019-05-22T05:19:24.686Z,98243.61
2019-05-22T05:21:56.549Z,98244.55
2019-05-22T05:24:28.106Z,98250.78
2019-05-22T05:27:00.777Z,98249.22
2019-05-22T05:29:33.317Z,98253.03
2019-05-22T05:32:05.791Z,98258.64
2019-05-22T05:34:48.107Z,98259.09
2019-05-22T05:37:23.474Z,98260.78
2019-05-22T05:40:26.616Z,98256.72
2019-05-22T05:42:58.625Z,98260.17
2019-05-22T05:45:32.600Z,98263.03
2019-05-22T05:48:08.215Z,98262.91
2019-05-22T05:50:41.323Z,98262.80
2019-05-22T05:53:18.701Z,98269.72
2019-05-22T05:56:17.121Z,98262.06
2019-05-22T05:58:48.716Z,98267.07
2019-05-22T06:01:44.155Z,98265.91
2019-05-22T06:04:34.115Z,98271.50
2019-05-22T06:07:20.020Z,98271.25
2019-05-22T06:11:00.486Z,98274.73
2019-05-22T06:13:32.370Z,98275.68
2019-05-22T06:17:06.730Z,98272.69
2019-05-22T06:19:43.062Z,98272.69
2019-05-22T06:22:16.430Z,98285.81
2019-05-22T06:25:04.140Z,98291.27
2019-05-22T06:27:44.971Z,98292.45
2019-05-22T06:30:19.323Z,98288.64
2019-05-22T06:33:29.788Z,98293.19
2019-05-22T06:36:06.195Z,98290.45
2019-05-22T06:39:03.244Z,98298.44
2019-05-22T06:41:42.935Z,98299.05
2019-05-22T06:44:43.739Z,98300.94
2019-05-22T06:47:22.027Z,98297.83
2019-05-22T06:49:58.569Z,98302.01
2019-05-22T06:52:30.540Z,98302.95
2019-05-22T06:55:02.710Z,98298.20
2019-05-22T06:57:35.274Z,98304.76
2019-05-22T07:00:16.689Z,98298.31
2019-05-22T07:02:48.661Z,98295.69
2019-05-22T07:05:20.261Z,98295.09
2019-05-22T07:07:51.874Z,98303.78
2019-05-22T07:10:23.767Z,98308.20
2019-05-22T07:12:55.571Z,98310.58
2019-05-22T07:15:55.602Z,98303.56
2019-05-22T07:18:30.834Z,98304.14
2019-05-22T07:21:03.690Z,98307.38
2019-05-22T07:23:37.172Z,98316.44
2019-05-22T07:26:09.233Z,98310.25
2019-05-22T07:28:40.952Z,98314.52
2019-05-22T07:31:12.523Z,98318.12
2019-05-22T07:33:44.098Z,98318.36
2019-05-22T07:36:17.225Z,98317.05
2019-05-22T07:38:50.441Z,98320.62
2019-05-22T07:41:22.060Z,98323.85
2019-05-22T07:43:53.749Z,98323.85
2019-05-22T07:46:26.303Z,98326.56
2019-05-22T07:48:59.718Z,98326.33
2019-05-22T07:51:32.064Z,98330.75
2019-05-22T07:54:03.664Z,98325.98
2019-05-22T07:56:35.437Z,98328.12
2019-05-22T07:59:07.319Z,98328.25
2019-05-22T08:01:39.720Z,98330.05
2019-05-22T08:04:11.679Z,98328.61
2019-05-22T08:06:43.591Z,98328.61
2019-05-22T08:09:16.958Z,98332.79
2019-05-22T08:11:48.952Z,98338.86
2019-05-22T08:14:22.278Z,98337.19
2019-05-22T08:16:54.398Z,98343.62
2019-05-22T08:19:27.250Z,98338.62
2019-05-22T08:22:07.456Z,98339.69
2019-05-22T08:24:34.001Z,98334.69
2019-05-22T08:27:08.432Z,98346.73
2019-05-22T08:29:40.010Z,98336.82
2019-05-22T08:32:13.068Z,98338.50
2019-05-22T08:34:45.415Z,98337.19
2019-05-22T08:37:22.828Z,98343.02
2019-05-22T08:39:54.560Z,98344.67
2019-05-22T08:42:27.705Z,98345.86
2019-05-22T08:44:59.567Z,98350.62
2019-05-22T08:47:32.296Z,98351.33
2019-05-22T08:50:04.376Z,98355.88
2019-05-22T08:52:36.189Z,98363.26
2019-05-22T08:55:09.563Z,98361.25
2019-05-22T08:57:44.681Z,98365.06
2019-05-22T09:00:18.974Z,98367.56
2019-05-22T09:02:51.286Z,98364.91
2019-05-22T09:05:23.466Z,98370.16
2019-05-22T09:07:55.071Z,98368.97
2019-05-22T09:10:26.639Z,98380.17
2019-05-22T09:12:58.218Z,98374.42
2019-05-22T09:15:30.282Z,98376.11
2019-05-22T09:18:02.863Z,98375.86
2019-05-22T09:20:48.173Z,98371.44
2019-05-22T09:23:08.451Z,98373.11
2019-05-22T09:25:40.035Z,98372.50
2019-05-22T09:28:12.493Z,98373.60
2019-05-22T09:30:44.723Z,98372.17
2019-05-22T09:33:17.706Z,98366.67
2019-05-22T09:35:50.058Z,98375.28
2019-05-22T09:38:22.263Z,98376.47
2019-05-22T09:40:53.952Z,98376.84
2019-05-22T09:43:25.558Z,98379.95
2019-05-22T09:45:57.133Z,98383.89
2019-05-22T09:48:28.723Z,98381.73
2019-05-22T09:51:00.706Z,98391.41
2019-05-22T09:53:32.834Z,98389.48
2019-05-22T09:56:05.846Z,98391.28
2019-05-22T09:58:37.502Z,98391.62
2019-05-22T10:01:11.869Z,98394.82
2019-05-22T10:03:44.412Z,98391.25
2019-05-22T10:06:16.033Z,98399.95
2019-05-22T10:08:47.695Z,98401.84
2019-05-22T10:11:20.692Z,98400.53
2019-05-22T10:13:52.678Z,98404.91
2019-05-22T10:16:25.019Z,98415.75
2019-05-22T10:18:56.720Z,98420.66
2019-05-22T10:21:29.303Z,98412.03
2019-05-22T10:24:01.970Z,98410.34
2019-05-22T10:26:34.394Z,98407.96
2019-05-22T10:29:06.368Z,98405.79
2019-05-22T10:31:38.155Z,98404.89
2019-05-22T10:34:09.745Z,98412.62
2019-05-22T10:36:43.185Z,98409.55
2019-05-22T10:39:14.880Z,98416.28
2019-05-22T10:41:46.565Z,98425.48
2019-05-22T10:44:19.067Z,98415.22
2019-05-22T10:46:50.667Z,98414.85
2019-05-22T10:49:22.263Z,98419.28
2019-05-22T10:51:53.857Z,98422.52
2019-05-22T10:54:25.720Z,98422.16
2019-05-22T10:56:57.363Z,98420.23
2019-05-22T10:59:28.950Z,98421.30
2019-05-22T11:02:00.679Z,98418.67
2019-05-22T11:04:32.643Z,98423.22
2019-05-22T11:07:04.616Z,98425.27
2019-05-22T11:09:37.243Z,98434.80
2019-05-22T11:12:09.419Z,98428.84
2019-05-22T11:14:41.104Z,98434.22
2019-05-22T11:17:12.993Z,98431.56
2019-05-22T11:19:45.452Z,98436.69
2019-05-22T11:22:18.327Z,98435.45
2019-05-22T11:24:49.910Z,98434.14
2019-05-22T11:27:21.824Z,98435.58
2019-05-22T11:29:54.121Z,98439.67
2019-05-22T11:32:26.634Z,98437.83
2019-05-22T11:34:58.688Z,98434.58
2019-05-22T11:37:30.494Z,98439.50
2019-05-22T11:40:02.581Z,98446.07
2019-05-22T11:42:34.917Z,98436.38
2019-05-22T11:45:07.377Z,98434.69
2019-05-22T11:47:39.261Z,98436.19
2019-05-22T11:50:12.820Z,98435.05
2019-05-22T11:52:45.311Z,98433.55
2019-05-22T11:55:18.209Z,98434.59
2019-05-22T11:57:50.164Z,98443.84
2019-05-22T12:00:24.005Z,98437.95
2019-05-22T12:02:56.406Z,98440.39
2019-05-22T12:05:28.204Z,98446.51
2019-05-22T12:07:59.991Z,98440.83
2019-05-22T12:10:31.813Z,98440.14
2019-05-22T12:13:04.700Z,98444.27
2019-05-22T12:15:37.041Z,98449.68
2019-05-22T12:18:10.407Z,98450.38
2019-05-22T12:20:42.022Z,98450.87
2019-05-22T12:23:13.872Z,98453.70
2019-05-22T12:25:45.604Z,98454.69
2019-05-22T12:28:17.886Z,98452.26
2019-05-22T12:30:50.296Z,98457.12
2019-05-22T12:33:22.214Z,98455.13
2019-05-22T12:35:54.240Z,98448.74
2019-05-22T12:38:27.258Z,98451.41
2019-05-22T12:40:59.606Z,98449.53
2019-05-22T12:43:31.748Z,98449.23
2019-05-22T12:46:03.948Z,98455.02
2019-05-22T12:48:37.458Z,98454.00
2019-05-22T12:51:09.716Z,98456.50
2019-05-22T12:53:41.405Z,98444.53
2019-05-22T12:56:13.296Z,98446.85
2019-05-22T12:58:46.583Z,98438.05
2019-05-22T13:01:19.660Z,98447.95
2019-05-22T13:03:52.023Z,98438.53
2019-05-22T13:06:23.817Z,98445.89
2019-05-22T13:08:55.894Z,98445.67
2019-05-22T13:11:27.724Z,98447.81
2019-05-22T13:13:59.397Z,98440.86
2019-05-22T13:16:32.917Z,98438.31
2019-05-22T13:19:04.717Z,98438.73
2019-05-22T13:21:39.393Z,98433.20
2019-05-22T13:24:20.352Z,98436.85
2019-05-22T13:26:53.943Z,98436.83
2019-05-22T13:29:27.006Z,98443.78
2019-05-22T13:31:59.637Z,98436.48
2019-05-22T13:34:33.018Z,98437.40
2019-05-22T13:37:04.860Z,98444.92
2019-05-22T13:39:37.071Z,98442.25
2019-05-22T13:42:13.313Z,98436.40
2019-05-22T13:44:44.195Z,98432.16
2019-05-22T13:47:16.488Z,98435.30
2019-05-22T13:49:48.987Z,98429.23
2019-05-22T13:52:20.921Z,98430.66
2019-05-22T13:54:52.881Z,98428.23
2019-05-22T13:57:25.674Z,98430.06
2019-05-22T13:59:57.305Z,98435.08
2019-05-22T14:02:29.493Z,98435.61
2019-05-22T14:05:01.354Z,98436.49
2019-05-22T14:07:33.784Z,98439.20
2019-05-22T14:10:06.888Z,98440.64
2019-05-22T14:12:38.693Z,98438.08
2019-05-22T14:15:10.686Z,98439.94
2019-05-22T14:17:43.084Z,98431.19
2019-05-22T14:20:15.662Z,98434.05
2019-05-22T14:22:47.239Z,98430.41
2019-05-22T14:25:21.694Z,98431.16
2019-05-22T14:27:53.329Z,98427.59
2019-05-22T14:30:26.673Z,98430.30
2019-05-22T14:33:04.391Z,98434.78
2019-05-22T14:35:47.620Z,98426.59
2019-05-22T14:38:10.475Z,98430.13
2019-05-22T14:40:43.868Z,98427.69
2019-05-22T14:43:15.652Z,98426.61
2019-05-22T14:45:47.564Z,98416.27
2019-05-22T14:48:19.450Z,98415.37
2019-05-22T14:50:51.126Z,98414.84
2019-05-22T14:53:24.227Z,98415.35
2019-05-22T14:55:56.296Z,98407.66
2019-05-22T14:58:28.502Z,98409.25
2019-05-22T15:01:00.401Z,98400.23
2019-05-22T15:03:32.222Z,98399.12
2019-05-22T15:06:04.327Z,98405.75
2019-05-22T15:08:35.948Z,98401.77
2019-05-22T15:11:07.559Z,98397.07
2019-05-22T15:13:39.476Z,98397.02
2019-05-22T15:16:11.132Z,98396.77
2019-05-22T15:18:42.983Z,98396.03
2019-05-22T15:21:16.950Z,98399.70
2019-05-22T15:23:51.018Z,98399.96
2019-05-22T15:26:23.297Z,98399.39
2019-05-22T15:28:54.924Z,98395.23
2019-05-22T15:31:26.612Z,98387.81
2019-05-22T15:33:59.221Z,98389.96
2019-05-22T15:36:31.586Z,98383.86
2019-05-22T15:39:05.180Z,98389.02
2019-05-22T15:41:37.736Z,98383.67
2019-05-22T15:44:10.145Z,98385.85
2019-05-22T15:46:42.669Z,98379.69
2019-05-22T15:49:16.249Z,98384.91
2019-05-22T15:51:50.368Z,98383.50
2019-05-22T15:54:22.052Z,98380.95
2019-05-22T15:56:56.335Z,98375.89
2019-05-22T15:59:30.836Z,98375.27
2019-05-22T16:02:04.977Z,98377.62
2019-05-22T16:04:38.937Z,98378.38
2019-05-22T16:07:12.233Z,98377.06
2019-05-22T16:09:47.592Z,98381.38
2019-05-22T16:12:19.212Z,98379.97
2019-05-22T16:14:53.047Z,98383.13
2019-05-22T16:17:25.056Z,98382.94
2019-05-22T16:19:56.648Z,98377.48
2019-05-22T16:22:28.771Z,98376.80
2019-05-22T16:25:00.559Z,98376.16
2019-05-22T16:27:32.983Z,98381.83
2019-05-22T16:30:05.608Z,98374.16
2019-05-22T16:32:38.292Z,98377.69
2019-05-22T16:35:10.691Z,98381.06
2019-05-22T16:37:42.343Z,98373.08
2019-05-22T16:40:14.691Z,98379.83
2019-05-22T16:42:46.459Z,98382.91
2019-05-22T16:45:18.600Z,98387.84
2019-05-22T16:47:50.177Z,98384.60
2019-05-22T16:50:22.599Z,98388.68
2019-05-22T16:52:56.352Z,98389.36
2019-05-22T16:55:30.108Z,98389.00
2019-05-22T16:58:01.979Z,98383.72
2019-05-22T17:00:33.622Z,98383.54
2019-05-22T17:03:06.467Z,98382.66
2019-05-22T17:05:38.232Z,98379.66
2019-05-22T17:08:10.867Z,98389.61
2019-05-22T17:10:43.344Z,98391.61
2019-05-22T17:13:17.322Z,98386.08
2019-05-22T17:15:49.125Z,98388.27
2019-05-22T17:18:21.324Z,98384.20
2019-05-22T17:20:52.971Z,98377.35
2019-05-22T17:23:24.786Z,98378.17
2019-05-22T17:25:57.457Z,98382.92
2019-05-22T17:28:30.462Z,98386.67
2019-05-22T17:31:02.284Z,98387.91
2019-05-22T17:33:34.713Z,98387.77
2019-05-22T17:36:11.052Z,98386.13
2019-05-22T17:38:43.230Z,98385.42
2019-05-22T17:41:15.351Z,98386.06
2019-05-22T17:43:47.827Z,98390.02
2019-05-22T17:46:21.520Z,98387.45
2019-05-22T17:48:53.731Z,98391.02
2019-05-22T17:51:26.717Z,98395.58
2019-05-22T17:53:58.981Z,98392.13
2019-05-22T17:56:31.255Z,98395.54
2019-05-22T17:59:03.471Z,98401.03
2019-05-22T18:01:35.691Z,98395.35
2019-05-22T18:04:07.371Z,98400.27
2019-05-22T18:06:39.060Z,98400.91
2019-05-22T18:09:11.724Z,98402.97
2019-05-22T18:11:43.365Z,98403.75
2019-05-22T18:14:15.193Z,98406.17
2019-05-22T18:16:46.918Z,98404.45
2019-05-22T18:19:18.879Z,98402.09
2019-05-22T18:21:50.973Z,98403.28
2019-05-22T18:24:23.272Z,98403.84
2019-05-22T18:26:54.883Z,98413.84
2019-05-22T18:29:26.591Z,98413.40
2019-05-22T18:31:58.195Z,98412.85
2019-05-22T18:34:30.112Z,98419.63
2019-05-22T18:37:01.875Z,98418.37
2019-05-22T18:39:34.012Z,98415.45
2019-05-22T18:42:05.730Z,98421.27
2019-05-22T18:44:37.436Z,98417.50
2019-05-22T18:47:10.201Z,98423.31
2019-05-22T18:49:41.970Z,98425.53
2019-05-22T18:52:13.564Z,98428.34
2019-05-22T18:54:45.526Z,98424.37
2019-05-22T18:57:17.609Z,98429.34
2019-05-22T18:59:49.225Z,98435.28
2019-05-22T19:02:20.887Z,98439.53
2019-05-22T19:04:52.526Z,98437.81
2019-05-22T19:07:24.162Z,98440.91
2019-05-22T19:09:55.766Z,98441.05
2019-05-22T19:12:28.592Z,98443.02
2019-05-22T19:15:00.243Z,98444.78
2019-05-22T19:17:31.943Z,98441.60
2019-05-22T19:20:03.762Z,98450.75
2019-05-22T19:22:35.446Z,98446.38
2019-05-22T19:25:07.677Z,98445.38
2019-05-22T19:27:39.366Z,98450.33
2019-05-22T19:30:13.782Z,98455.03
2019-05-22T19:32:46.070Z,98448.87
2019-05-22T19:35:17.695Z,98457.91
2019-05-22T19:37:50.268Z,98455.56
2019-05-22T19:40:21.916Z,98468.94
2019-05-22T19:42:54.656Z,98469.30
2019-05-22T19:45:26.673Z,98470.77
2019-05-22T19:47:59.596Z,98468.62
2019-05-22T19:50:31.334Z,98476.72
2019-05-22T19:53:18.168Z,98482.12
2019-05-22T19:55:40.887Z,98478.77
2019-05-22T19:58:12.976Z,98478.88
2019-05-22T20:00:45.636Z,98488.31
2019-05-22T20:03:19.027Z,98482.80
2019-05-22T20:05:50.992Z,98488.88
2019-05-22T20:08:23.035Z,98488.64
2019-05-22T20:10:54.868Z,98488.61
2019-05-22T20:13:27.264Z,98497.39
2019-05-22T20:15:59.466Z,98494.41
2019-05-22T20:18:31.376Z,98497.00
2019-05-22T20:21:03.738Z,98493.04
2019-05-22T20:23:37.065Z,98489.91
2019-05-22T20:26:09.055Z,98499.31
2019-05-22T20:28:40.839Z,98501.67
2019-05-22T20:31:12.578Z,98504.47
2019-05-22T20:33:44.266Z,98499.42
2019-05-22T20:36:16.188Z,98497.95
2019-05-22T20:38:47.805Z,98500.56
2019-05-22T20:41:21.330Z,98502.20
2019-05-22T20:43:53.071Z,98502.86
2019-05-22T20:46:25.009Z,98503.75
2019-05-22T20:48:57.311Z,98503.41
2019-05-22T20:51:31.140Z,98512.95
2019-05-22T20:54:03.021Z,98512.13
2019-05-22T20:56:37.525Z,98505.97
2019-05-22T20:59:10.641Z,98507.22
2019-05-22T21:01:42.487Z,98506.71
2019-05-22T21:04:17.198Z,98507.03
2019-05-22T21:07:00.293Z,98505.11
2019-05-22T21:09:32.468Z,98508.52
2019-05-22T21:12:04.985Z,98506.67
2019-05-22T21:14:37.257Z,98509.15
2019-05-22T21:17:10.995Z,98508.09
2019-05-22T21:19:43.102Z,98510.61
2019-05-22T21:22:19.871Z,98504.86
2019-05-22T21:24:53.173Z,98506.89
2019-05-22T21:27:25.183Z,98505.38
2019-05-22T21:29:57.679Z,98509.44
2019-05-22T21:32:30.995Z,98505.09
2019-05-22T21:35:03.017Z,98503.61
2019-05-22T21:37:34.930Z,98503.82
2019-05-22T21:40:08.107Z,98501.41
2019-05-22T21:42:41.927Z,98501.61
2019-05-22T21:45:14.370Z,98504.70
2019-05-22T21:47:46.396Z,98502.73
2019-05-22T21:50:19.940Z,98501.67
2019-05-22T21:52:52.216Z,98509.13
2019-05-22T21:55:25.666Z,98502.22
2019-05-22T21:57:57.375Z,98511.77
2019-05-22T22:00:50.989Z,98508.63
2019-05-22T22:03:26.760Z,98505.94
2019-05-22T22:05:59.289Z,98502.11
2019-05-22T22:08:31.378Z,98503.48
2019-05-22T22:11:03.693Z,98506.78
2019-05-22T22:13:37.321Z,98504.66
2019-05-22T22:16:09.630Z,98503.84
2019-05-22T22:18:41.322Z,98509.31
2019-05-22T22:21:13.859Z,98508.94
2019-05-22T22:23:47.049Z,98519.03
2019-05-22T22:26:25.798Z,98514.64
2019-05-22T22:28:53.351Z,98516.96
2019-05-22T22:31:27.225Z,98510.28
2019-05-22T22:34:11.029Z,98515.50
2019-05-22T22:36:42.644Z,98515.59
2019-05-22T22:39:17.578Z,98519.32
2019-05-22T22:41:49.162Z,98518.21
2019-05-22T22:44:21.622Z,98527.34
2019-05-22T22:46:57.752Z,98521.39
2019-05-22T22:49:30.361Z,98524.58
2019-05-22T22:52:01.940Z,98525.21
2019-05-22T22:54:34.608Z,98529.50
2019-05-22T22:57:07.097Z,98528.14
2019-05-22T22:59:38.832Z,98528.86
2019-05-22T23:02:14.283Z,98523.11
2019-05-22T23:04:47.387Z,98527.49
2019-05-22T23:07:20.457Z,98533.25
2019-05-22T23:09:52.228Z,98527.87
2019-05-22T23:12:24.236Z,98527.29
2019-05-22T23:15:00.297Z,98527.95
2019-05-22T23:17:32.274Z,98532.91
2019-05-22T23:20:03.404Z,98530.11
2019-05-22T23:22:32.752Z,98535.98
2019-05-22T23:25:06.437Z,98536.16
2019-05-22T23:27:39.214Z,98531.97
2019-05-22T23:30:11.861Z,98531.41
2019-05-22T23:32:44.496Z,98535.59
2019-05-22T23:35:17.239Z,98532.41
2019-05-22T23:37:49.613Z,98537.53
2019-05-22T23:40:27.533Z,98531.94
2019-05-22T23:43:00.569Z,98542.75
2019-05-22T23:45:32.165Z,98536.33
2019-05-22T23:48:14.594Z,98532.98
2019-05-22T23:50:47.219Z,98530.27
2019-05-22T23:53:20.988Z,98530.23
2019-05-22T23:55:54.096Z,98530.30
2019-05-22T23:58:26.247Z,98533.53
