createdAt,value
2023-05-20T00:00:15.815Z,12.30
2023-05-20T00:02:44.151Z,12.27
2023-05-20T00:05:14.230Z,12.37
2023-05-20T00:07:42.496Z,12.29
2023-05-20T00:10:12.218Z,11.80
2023-05-20T00:12:40.839Z,12.40
2023-05-20T00:15:13.204Z,12.34
2023-05-20T00:17:41.614Z,12.34
2023-05-20T00:20:10.747Z,12.33
2023-05-20T00:22:40.333Z,12.27
2023-05-20T00:25:09.748Z,12.30
2023-05-20T00:27:37.981Z,12.99
2023-05-20T00:30:07.975Z,12.21
2023-05-20T00:32:36.365Z,12.32
2023-05-20T00:35:05.589Z,12.29
2023-05-20T00:37:33.851Z,12.36
2023-05-20T00:40:09.865Z,12.38
2023-05-20T00:42:38.089Z,12.45
2023-05-20T00:45:07.539Z,12.34
2023-05-20T00:47:37.631Z,12.90
2023-05-20T00:50:07.313Z,12.38
2023-05-20T00:52:37.152Z,12.19
2023-05-20T00:55:07.548Z,12.37
2023-05-20T00:57:35.970Z,12.37
2023-05-20T01:00:09.224Z,12.39
2023-05-20T01:02:37.622Z,12.27
2023-05-20T01:05:06.996Z,12.29
2023-05-20T01:07:35.815Z,12.23
2023-05-20T01:10:04.697Z,12.32
2023-05-20T01:12:39.240Z,12.28
2023-05-20T01:15:11.343Z,12.16
2023-05-20T01:17:45.073Z,12.27
2023-05-20T01:20:15.820Z,11.82
2023-05-20T01:22:50.988Z,12.14
2023-05-20T01:25:19.340Z,11.87
2023-05-20T01:27:48.959Z,12.16
2023-05-20T01:30:18.062Z,11.93
2023-05-20T01:32:52.204Z,12.03
2023-05-20T01:35:21.780Z,12.00
2023-05-20T01:37:54.577Z,11.92
2023-05-20T01:40:24.836Z,11.85
2023-05-20T01:42:55.219Z,11.77
2023-05-20T01:45:25.662Z,11.76
2023-05-20T01:47:54.499Z,11.82
2023-05-20T01:50:23.032Z,11.87
2023-05-20T01:52:52.615Z,11.77
2023-05-20T01:55:21.072Z,11.63
2023-05-20T01:57:49.366Z,11.72
2023-05-20T02:00:18.062Z,11.74
2023-05-20T02:02:46.532Z,11.68
2023-05-20T02:05:15.083Z,11.59
2023-05-20T02:07:48.150Z,11.63
2023-05-20T02:10:18.004Z,11.54
2023-05-20T02:12:49.309Z,11.48
2023-05-20T02:15:17.775Z,11.55
2023-05-20T02:17:47.377Z,11.38
2023-05-20T02:20:16.566Z,11.41
2023-05-20T02:22:44.835Z,11.46
2023-05-20T02:25:13.612Z,11.48
2023-05-20T02:27:43.277Z,11.46
2023-05-20T02:30:12.167Z,11.44
2023-05-20T02:32:40.483Z,11.40
2023-05-20T02:35:09.439Z,11.39
2023-05-20T02:37:39.018Z,11.43
2023-05-20T02:40:10.364Z,11.46
2023-05-20T02:42:44.778Z,11.41
2023-05-20T02:45:13.118Z,11.39
2023-05-20T02:47:41.433Z,11.52
2023-05-20T02:50:10.244Z,11.47
2023-05-20T02:52:40.020Z,11.52
2023-05-20T02:55:09.609Z,11.58
2023-05-20T02:57:39.137Z,11.48
2023-05-20T03:00:12.127Z,11.49
2023-05-20T03:02:40.670Z,11.59
2023-05-20T03:05:10.917Z,11.49
2023-05-20T03:07:39.564Z,11.59
2023-05-20T03:10:10.709Z,11.62
2023-05-20T03:12:40.661Z,11.49
2023-05-20T03:15:12.740Z,11.51
2023-05-20T03:17:41.411Z,11.54
2023-05-20T03:20:12.824Z,11.49
2023-05-20T03:22:42.379Z,11.49
2023-05-20T03:25:11.737Z,11.45
2023-05-20T03:27:40.320Z,11.44
2023-05-20T03:30:12.654Z,11.40
2023-05-20T03:32:41.457Z,11.35
2023-05-20T03:35:10.360Z,11.45
2023-05-20T03:37:39.838Z,11.41
2023-05-20T03:40:10.464Z,11.40
2023-05-20T03:42:40.127Z,11.50
2023-05-20T03:45:11.961Z,11.38
2023-05-20T03:47:48.888Z,11.27
2023-05-20T03:50:19.272Z,11.36
2023-05-20T03:52:48.154Z,11.48
2023-05-20T03:55:20.495Z,11.43
2023-05-20T03:57:49.164Z,11.36
2023-05-20T04:00:19.172Z,11.34
2023-05-20T04:02:47.397Z,11.29
2023-05-20T04:05:44.690Z,11.30
2023-05-20T04:08:19.061Z,11.32
2023-05-20T04:10:48.011Z,11.33
2023-05-20T04:13:16.444Z,11.30
2023-05-20T04:15:51.674Z,11.36
2023-05-20T04:18:20.058Z,11.32
2023-05-20T04:20:48.889Z,11.35
2023-05-20T04:23:17.429Z,11.44
2023-05-20T04:25:46.126Z,11.30
2023-05-20T04:28:16.464Z,11.41
2023-05-20T04:30:45.236Z,11.37
2023-05-20T04:33:16.165Z,11.43
2023-05-20T04:35:45.010Z,11.54
2023-05-20T04:38:13.331Z,11.51
2023-05-20T04:40:41.860Z,11.62
2023-05-20T04:43:11.115Z,11.56
2023-05-20T04:45:40.387Z,11.49
2023-05-20T04:48:09.645Z,11.61
2023-05-20T04:50:40.521Z,11.57
2023-05-20T04:53:08.964Z,11.52
2023-05-20T04:55:39.093Z,11.73
2023-05-20T04:58:08.271Z,11.88
2023-05-20T05:00:36.787Z,11.80
2023-05-20T05:03:05.198Z,11.94
2023-05-20T05:05:34.119Z,11.96
2023-05-20T05:08:04.082Z,12.14
2023-05-20T05:10:33.294Z,12.17
2023-05-20T05:13:01.815Z,12.16
2023-05-20T05:15:30.689Z,12.01
2023-05-20T05:17:59.268Z,12.45
2023-05-20T05:20:27.590Z,12.39
2023-05-20T05:22:56.149Z,12.35
2023-05-20T05:25:26.151Z,12.51
2023-05-20T05:27:55.362Z,12.60
2023-05-20T05:30:24.894Z,12.60
2023-05-20T05:32:53.401Z,12.69
2023-05-20T05:35:21.961Z,12.91
2023-05-20T05:37:50.458Z,12.88
2023-05-20T05:40:19.040Z,12.92
2023-05-20T05:42:49.824Z,13.10
2023-05-20T05:45:18.328Z,13.13
2023-05-20T05:47:46.613Z,13.19
2023-05-20T05:50:15.984Z,13.15
2023-05-20T05:52:44.320Z,12.22
2023-05-20T05:55:13.795Z,13.12
2023-05-20T05:57:43.142Z,13.16
2023-05-20T06:00:18.224Z,13.24
2023-05-20T06:02:47.228Z,13.18
2023-05-20T06:05:31.400Z,13.37
2023-05-20T06:08:00.423Z,13.53
2023-05-20T06:10:28.794Z,13.55
2023-05-20T06:12:57.316Z,13.75
2023-05-20T06:15:27.803Z,13.45
2023-05-20T06:17:56.212Z,14.00
2023-05-20T06:20:24.883Z,14.04
2023-05-20T06:22:53.592Z,14.04
2023-05-20T06:25:23.133Z,14.05
2023-05-20T06:27:52.035Z,14.08
2023-05-20T06:30:21.509Z,14.18
2023-05-20T06:32:51.327Z,14.14
2023-05-20T06:35:20.366Z,14.22
2023-05-20T06:37:48.759Z,14.23
2023-05-20T06:40:18.201Z,14.16
2023-05-20T06:42:46.544Z,14.17
2023-05-20T06:45:15.187Z,14.33
2023-05-20T06:47:48.094Z,14.25
2023-05-20T06:50:18.098Z,14.37
2023-05-20T06:52:46.405Z,14.38
2023-05-20T06:55:15.918Z,14.62
2023-05-20T06:57:44.939Z,14.74
2023-05-20T07:00:15.227Z,15.08
2023-05-20T07:02:44.493Z,15.05
2023-05-20T07:05:14.435Z,15.10
2023-05-20T07:07:44.084Z,15.21
2023-05-20T07:10:12.758Z,15.41
2023-05-20T07:12:41.020Z,15.37
2023-05-20T07:15:10.672Z,15.62
2023-05-20T07:17:38.974Z,15.67
2023-05-20T07:20:09.171Z,15.69
2023-05-20T07:22:37.840Z,15.80
2023-05-20T07:25:14.434Z,15.99
2023-05-20T07:27:42.722Z,16.10
2023-05-20T07:30:11.738Z,16.20
2023-05-20T07:32:42.384Z,16.44
2023-05-20T07:35:10.880Z,16.13
2023-05-20T07:37:39.269Z,16.17
2023-05-20T07:40:10.008Z,16.30
2023-05-20T07:42:41.147Z,16.42
2023-05-20T07:45:11.813Z,16.71
2023-05-20T07:47:41.890Z,16.53
2023-05-20T07:50:11.075Z,16.59
2023-05-20T07:55:11.636Z,16.98
2023-05-20T07:57:43.588Z,17.06
2023-05-20T08:00:14.730Z,17.14
2023-05-20T08:02:46.421Z,17.25
2023-05-20T08:05:22.703Z,17.31
2023-05-20T08:07:50.995Z,17.45
2023-05-20T08:10:20.978Z,17.40
2023-05-20T08:12:50.814Z,17.65
2023-05-20T08:15:19.501Z,17.59
2023-05-20T08:17:48.929Z,17.49
2023-05-20T08:20:17.169Z,17.31
2023-05-20T08:22:45.576Z,17.39
2023-05-20T08:25:13.937Z,16.69
2023-05-20T08:27:42.251Z,17.39
2023-05-20T08:30:13.028Z,17.60
2023-05-20T08:32:41.324Z,17.74
2023-05-20T08:35:10.488Z,17.87
2023-05-20T08:37:38.831Z,18.05
2023-05-20T08:40:09.852Z,18.33
2023-05-20T08:42:42.365Z,18.27
2023-05-20T08:45:13.871Z,18.10
2023-05-20T08:47:44.169Z,18.09
2023-05-20T08:50:15.079Z,18.18
2023-05-20T08:52:45.986Z,18.10
2023-05-20T08:55:26.997Z,18.24
2023-05-20T08:57:56.088Z,18.22
2023-05-20T09:00:29.026Z,18.53
2023-05-20T09:03:00.749Z,18.62
2023-05-20T09:05:29.956Z,18.48
2023-05-20T09:08:07.858Z,18.63
2023-05-20T09:10:37.351Z,18.81
2023-05-20T09:13:06.789Z,19.12
2023-05-20T09:15:37.835Z,19.27
2023-05-20T09:18:09.216Z,19.27
2023-05-20T09:20:41.139Z,19.28
2023-05-20T09:23:11.282Z,19.65
2023-05-20T09:25:39.907Z,19.86
2023-05-20T09:28:09.372Z,19.92
2023-05-20T09:30:38.975Z,20.72
2023-05-20T09:33:09.343Z,20.26
2023-05-20T09:35:38.612Z,20.06
2023-05-20T09:38:08.539Z,19.61
2023-05-20T09:40:40.661Z,20.29
2023-05-20T09:43:11.397Z,20.11
2023-05-20T09:45:41.560Z,20.31
2023-05-20T09:48:13.101Z,20.63
2023-05-20T09:50:42.974Z,20.12
2023-05-20T09:53:13.233Z,20.05
2023-05-20T09:55:41.949Z,20.05
2023-05-20T09:58:16.239Z,20.07
2023-05-20T10:00:46.456Z,20.22
2023-05-20T10:03:15.026Z,20.54
2023-05-20T10:05:50.312Z,20.68
2023-05-20T10:08:44.181Z,20.56
2023-05-20T10:11:28.215Z,20.71
2023-05-20T10:14:20.227Z,20.56
2023-05-20T10:16:55.799Z,21.14
2023-05-20T10:19:30.978Z,21.08
2023-05-20T10:22:02.229Z,21.04
2023-05-20T10:24:35.069Z,21.28
2023-05-20T10:27:05.810Z,21.27
2023-05-20T10:29:45.544Z,21.48
2023-05-20T10:32:26.989Z,21.38
2023-05-20T10:35:01.963Z,21.49
2023-05-20T10:37:33.095Z,21.61
2023-05-20T10:40:09.384Z,21.54
2023-05-20T10:42:38.267Z,21.54
2023-05-20T10:45:08.603Z,21.72
2023-05-20T10:47:38.857Z,21.80
2023-05-20T10:50:08.436Z,21.73
2023-05-20T10:52:39.590Z,21.66
2023-05-20T10:55:09.483Z,21.74
2023-05-20T10:57:37.805Z,21.63
2023-05-20T11:00:10.791Z,21.34
2023-05-20T11:02:42.054Z,21.46
2023-05-20T11:05:14.617Z,21.50
2023-05-20T11:07:42.913Z,21.54
2023-05-20T11:10:12.128Z,21.29
2023-05-20T11:12:41.464Z,21.83
2023-05-20T11:15:13.755Z,22.11
2023-05-20T11:17:55.528Z,22.07
2023-05-20T11:20:24.920Z,22.29
2023-05-20T11:22:53.636Z,22.17
2023-05-20T11:25:23.302Z,22.89
2023-05-20T11:27:52.702Z,22.80
2023-05-20T11:30:21.570Z,22.64
2023-05-20T11:33:00.876Z,22.90
2023-05-20T11:35:32.273Z,22.64
2023-05-20T11:38:06.287Z,22.78
2023-05-20T11:40:46.297Z,22.96
2023-05-20T11:43:17.829Z,22.61
2023-05-20T11:45:49.253Z,23.06
2023-05-20T11:48:20.383Z,22.03
2023-05-20T11:50:49.644Z,22.74
2023-05-20T11:53:19.951Z,23.00
2023-05-20T11:55:52.149Z,23.22
2023-05-20T11:58:21.930Z,23.07
2023-05-20T12:00:55.148Z,23.23
2023-05-20T12:03:31.983Z,23.41
2023-05-20T12:06:04.493Z,23.42
2023-05-20T12:08:33.121Z,23.15
2023-05-20T12:11:01.348Z,22.97
2023-05-20T12:13:29.619Z,23.01
2023-05-20T12:15:57.953Z,23.19
2023-05-20T12:18:26.211Z,23.36
2023-05-20T12:20:55.843Z,23.45
2023-05-20T12:23:24.101Z,23.61
2023-05-20T12:25:52.399Z,23.65
2023-05-20T12:28:21.133Z,23.87
2023-05-20T12:30:49.408Z,24.18
2023-05-20T12:33:17.672Z,24.22
2023-05-20T12:35:46.798Z,24.10
2023-05-20T12:38:16.505Z,24.37
2023-05-20T12:40:44.774Z,24.08
2023-05-20T12:43:13.183Z,23.90
2023-05-20T12:45:41.470Z,24.00
2023-05-20T12:48:09.816Z,24.23
2023-05-20T12:50:38.266Z,23.83
2023-05-20T12:53:06.570Z,23.46
2023-05-20T12:55:36.264Z,23.76
2023-05-20T12:58:04.569Z,23.77
2023-05-20T13:00:32.940Z,23.45
2023-05-20T13:03:01.694Z,23.36
2023-05-20T13:05:30.090Z,23.42
2023-05-20T13:07:58.325Z,23.55
2023-05-20T13:10:26.949Z,23.33
2023-05-20T13:12:58.128Z,23.08
2023-05-20T13:15:26.425Z,23.06
2023-05-20T13:17:55.293Z,22.79
2023-05-20T13:20:23.722Z,23.02
2023-05-20T13:22:52.463Z,23.05
2023-05-20T13:25:20.813Z,22.74
2023-05-20T13:27:49.046Z,23.24
2023-05-20T13:30:18.846Z,23.05
2023-05-20T13:32:47.101Z,23.13
2023-05-20T13:35:16.853Z,23.04
2023-05-20T13:37:45.260Z,23.23
2023-05-20T13:40:14.528Z,23.01
2023-05-20T13:42:42.809Z,23.11
2023-05-20T13:45:12.338Z,23.28
2023-05-20T13:47:42.021Z,23.13
2023-05-20T13:50:12.024Z,22.93
2023-05-20T13:52:40.801Z,22.68
2023-05-20T13:55:09.918Z,23.05
2023-05-20T13:57:38.195Z,22.88
2023-05-20T14:00:08.477Z,23.09
2023-05-20T14:02:37.136Z,22.98
2023-05-20T14:05:08.605Z,22.95
2023-05-20T14:07:37.123Z,23.01
2023-05-20T14:10:06.904Z,23.38
2023-05-20T14:12:35.167Z,23.48
2023-05-20T14:15:03.497Z,23.71
2023-05-20T14:17:31.766Z,23.87
2023-05-20T14:20:00.750Z,24.13
2023-05-20T14:22:30.351Z,23.29
2023-05-20T14:24:59.188Z,23.36
2023-05-20T14:27:27.486Z,23.49
2023-05-20T14:29:55.803Z,23.72
2023-05-20T14:32:24.241Z,23.89
2023-05-20T14:34:53.806Z,23.83
2023-05-20T14:37:23.011Z,23.67
2023-05-20T14:39:52.548Z,23.41
2023-05-20T14:42:20.842Z,23.29
2023-05-20T14:44:49.773Z,23.31
2023-05-20T14:47:21.459Z,23.27
2023-05-20T14:49:50.550Z,23.02
2023-05-20T14:52:19.088Z,22.97
2023-05-20T14:54:47.861Z,22.91
2023-05-20T14:57:17.684Z,22.74
2023-05-20T14:59:46.199Z,22.86
2023-05-20T15:02:15.854Z,22.70
2023-05-20T15:04:46.303Z,22.49
2023-05-20T15:07:14.947Z,22.21
2023-05-20T15:09:43.753Z,22.82
2023-05-20T15:12:12.542Z,22.59
2023-05-20T15:14:42.290Z,22.70
2023-05-20T15:17:10.672Z,22.59
2023-05-20T15:19:41.385Z,22.61
2023-05-20T15:24:38.086Z,23.00
2023-05-20T15:27:06.902Z,22.76
2023-05-20T15:29:35.171Z,22.81
2023-05-20T15:32:05.336Z,22.65
2023-05-20T15:34:33.614Z,22.75
2023-05-20T15:37:01.929Z,22.78
2023-05-20T15:39:30.262Z,22.82
2023-05-20T15:41:59.577Z,22.77
2023-05-20T15:44:28.811Z,22.91
2023-05-20T15:46:57.218Z,23.08
2023-05-20T15:49:26.890Z,23.08
2023-05-20T15:52:03.040Z,22.86
2023-05-20T15:54:33.193Z,22.76
2023-05-20T15:57:02.583Z,22.74
2023-05-20T15:59:31.039Z,22.77
2023-05-20T16:02:00.036Z,22.74
2023-05-20T16:04:29.849Z,22.48
2023-05-20T16:06:58.497Z,22.67
2023-05-20T16:09:26.731Z,22.62
2023-05-20T16:11:56.105Z,22.63
2023-05-20T16:14:24.338Z,22.76
2023-05-20T16:16:52.676Z,22.70
2023-05-20T16:19:21.045Z,22.76
2023-05-20T16:21:50.860Z,22.69
2023-05-20T16:24:19.115Z,22.57
2023-05-20T16:26:47.328Z,22.41
2023-05-20T16:29:16.648Z,22.32
2023-05-20T16:31:46.845Z,22.27
2023-05-20T16:34:16.855Z,22.06
2023-05-20T16:36:46.387Z,22.13
2023-05-20T16:39:16.564Z,22.14
2023-05-20T16:41:45.087Z,22.04
2023-05-20T16:44:13.343Z,22.21
2023-05-20T16:46:47.695Z,22.14
2023-05-20T16:49:16.681Z,22.06
2023-05-20T16:51:45.021Z,22.13
2023-05-20T16:54:13.333Z,22.17
2023-05-20T16:56:42.927Z,22.02
2023-05-20T16:59:14.687Z,22.16
2023-05-20T17:01:42.992Z,22.03
2023-05-20T17:04:11.642Z,21.82
2023-05-20T17:06:40.023Z,21.87
2023-05-20T17:09:08.853Z,21.73
2023-05-20T17:11:37.209Z,21.73
2023-05-20T17:14:06.830Z,21.64
2023-05-20T17:16:35.747Z,21.73
2023-05-20T17:19:04.076Z,21.67
2023-05-20T17:21:32.392Z,21.63
2023-05-20T17:24:00.744Z,21.70
2023-05-20T17:26:29.071Z,21.73
2023-05-20T17:28:57.307Z,21.68
2023-05-20T17:31:26.948Z,21.82
2023-05-20T17:33:55.249Z,21.82
2023-05-20T17:36:23.750Z,21.86
2023-05-20T17:38:52.566Z,21.61
2023-05-20T17:41:21.804Z,21.59
2023-05-20T17:43:50.070Z,21.73
2023-05-20T17:46:18.383Z,21.72
2023-05-20T17:48:47.953Z,21.53
2023-05-20T17:51:16.940Z,21.33
2023-05-20T17:53:45.755Z,21.29
2023-05-20T17:56:14.576Z,21.45
2023-05-20T17:58:44.983Z,21.32
2023-05-20T18:01:13.341Z,21.15
2023-05-20T18:04:08.625Z,21.08
2023-05-20T18:06:37.874Z,20.94
2023-05-20T18:09:06.584Z,20.92
2023-05-20T18:11:36.014Z,20.67
2023-05-20T18:14:04.931Z,20.61
2023-05-20T18:16:33.362Z,20.62
2023-05-20T18:19:02.864Z,20.52
2023-05-20T18:21:32.645Z,20.40
2023-05-20T18:24:01.002Z,20.26
2023-05-20T18:26:29.210Z,20.44
2023-05-20T18:28:57.862Z,20.15
2023-05-20T18:31:26.411Z,20.18
2023-05-20T18:33:54.769Z,20.16
2023-05-20T18:36:23.064Z,19.82
2023-05-20T18:38:52.624Z,19.92
2023-05-20T18:41:22.208Z,19.88
2023-05-20T18:43:51.945Z,19.71
2023-05-20T18:46:20.238Z,19.61
2023-05-20T18:48:48.481Z,19.73
2023-05-20T18:51:16.719Z,19.52
2023-05-20T18:53:45.026Z,19.57
2023-05-20T18:56:14.774Z,18.57
2023-05-20T18:58:43.484Z,19.36
2023-05-20T19:01:11.734Z,19.51
2023-05-20T19:03:44.188Z,19.32
2023-05-20T19:06:13.830Z,19.43
2023-05-20T19:08:42.115Z,19.10
2023-05-20T19:11:10.533Z,19.44
2023-05-20T19:13:40.181Z,19.07
2023-05-20T19:16:08.902Z,18.98
2023-05-20T19:18:37.154Z,19.08
2023-05-20T19:21:05.658Z,18.91
2023-05-20T19:23:33.934Z,18.92
2023-05-20T19:26:02.238Z,18.91
2023-05-20T19:28:30.503Z,18.72
2023-05-20T19:31:00.155Z,18.63
2023-05-20T19:33:28.476Z,18.51
2023-05-20T19:35:57.749Z,18.45
2023-05-20T19:38:25.977Z,18.34
2023-05-20T19:40:54.202Z,18.27
2023-05-20T19:43:23.415Z,18.19
2023-05-20T19:45:51.708Z,18.23
2023-05-20T19:48:22.454Z,18.21
2023-05-20T19:50:50.761Z,18.19
2023-05-20T19:53:20.934Z,18.09
2023-05-20T19:55:49.335Z,18.09
2023-05-20T19:58:17.907Z,18.07
2023-05-20T20:00:46.167Z,18.20
2023-05-20T20:03:14.441Z,18.22
2023-05-20T20:05:44.201Z,18.00
2023-05-20T20:08:12.488Z,17.98
2023-05-20T20:10:40.808Z,17.86
2023-05-20T20:13:09.567Z,17.87
2023-05-20T20:15:37.951Z,17.81
2023-05-20T20:18:06.502Z,17.88
2023-05-20T20:20:39.807Z,17.71
2023-05-20T20:23:10.680Z,17.68
2023-05-20T20:25:41.213Z,17.68
2023-05-20T20:28:11.270Z,17.63
2023-05-20T20:30:39.464Z,17.65
2023-05-20T20:33:09.604Z,17.70
2023-05-20T20:35:38.539Z,17.28
2023-05-20T20:38:11.806Z,17.57
2023-05-20T20:40:41.642Z,17.62
2023-05-20T20:43:20.530Z,17.54
2023-05-20T20:45:50.758Z,17.58
2023-05-20T20:48:19.139Z,17.53
2023-05-20T20:50:48.237Z,17.47
2023-05-20T20:53:18.028Z,16.78
2023-05-20T20:55:47.118Z,17.44
2023-05-20T20:58:15.861Z,17.46
2023-05-20T21:00:45.791Z,17.52
2023-05-20T21:03:14.085Z,17.66
2023-05-20T21:05:42.305Z,17.48
2023-05-20T21:08:13.269Z,17.45
2023-05-20T21:10:42.963Z,17.48
2023-05-20T21:13:11.221Z,17.56
2023-05-20T21:15:39.446Z,17.39
2023-05-20T21:18:07.647Z,17.65
2023-05-20T21:20:35.835Z,17.63
2023-05-20T21:23:04.140Z,17.54
2023-05-20T21:25:32.411Z,17.49
2023-05-20T21:28:01.966Z,17.64
2023-05-20T21:30:30.397Z,17.26
2023-05-20T21:32:58.681Z,17.45
2023-05-20T21:35:27.009Z,17.52
2023-05-20T21:37:55.178Z,17.42
2023-05-20T21:40:23.503Z,17.47
2023-05-20T21:42:52.170Z,17.50
2023-05-20T21:45:21.829Z,17.45
2023-05-20T21:47:50.187Z,17.40
2023-05-20T21:50:18.399Z,17.42
2023-05-20T21:52:46.677Z,17.40
2023-05-20T21:55:15.023Z,17.32
2023-05-20T21:57:43.373Z,17.28
2023-05-20T22:00:15.196Z,17.35
2023-05-20T22:02:44.999Z,17.24
2023-05-20T22:05:13.472Z,17.27
2023-05-20T22:07:43.329Z,17.26
2023-05-20T22:10:13.671Z,16.58
2023-05-20T22:12:43.239Z,16.98
2023-05-20T22:15:12.627Z,17.07
2023-05-20T22:17:41.437Z,17.03
2023-05-20T22:20:13.482Z,17.04
2023-05-20T22:22:41.817Z,16.90
2023-05-20T22:25:11.226Z,16.96
2023-05-20T22:27:42.873Z,17.01
2023-05-20T22:30:12.580Z,17.06
2023-05-20T22:32:41.396Z,16.93
2023-05-20T22:35:13.081Z,16.91
2023-05-20T22:37:41.796Z,17.05
2023-05-20T22:40:11.746Z,16.83
2023-05-20T22:42:40.066Z,16.90
2023-05-20T22:45:10.101Z,16.89
2023-05-20T22:47:38.411Z,16.75
2023-05-20T22:50:08.793Z,16.82
2023-05-20T22:52:39.224Z,16.76
2023-05-20T22:55:08.987Z,16.83
2023-05-20T22:57:37.643Z,16.66
2023-05-20T23:00:08.182Z,16.69
2023-05-20T23:02:36.543Z,16.84
2023-05-20T23:05:08.855Z,16.64
2023-05-20T23:07:38.937Z,16.56
2023-05-20T23:10:08.407Z,16.18
2023-05-20T23:12:36.804Z,15.90
2023-05-20T23:15:05.589Z,16.55
2023-05-20T23:17:33.800Z,16.63
2023-05-20T23:20:09.890Z,16.64
2023-05-20T23:22:39.710Z,16.60
2023-05-20T23:25:09.328Z,16.48
2023-05-20T23:27:37.560Z,15.96
2023-05-20T23:30:08.726Z,16.51
2023-05-20T23:32:37.217Z,15.87
2023-05-20T23:35:06.745Z,16.54
2023-05-20T23:37:35.507Z,16.36
2023-05-20T23:40:06.559Z,16.39
2023-05-20T23:42:34.842Z,16.36
2023-05-20T23:45:04.638Z,16.44
2023-05-20T23:47:34.277Z,16.34
2023-05-20T23:50:02.525Z,16.23
2023-05-20T23:52:31.007Z,16.24
2023-05-20T23:55:00.204Z,16.26
2023-05-20T23:57:29.934Z,16.21
2023-05-20T23:59:58.157Z,16.24
