createdAt,value
2022-08-19T00:00:24.579Z,1008.57
2022-08-19T00:01:30.360Z,1008.56
2022-08-19T00:02:33.506Z,1008.54
2022-08-19T00:03:37.974Z,1008.53
2022-08-19T00:04:42.511Z,1008.52
2022-08-19T00:05:46.895Z,1008.50
2022-08-19T00:06:51.350Z,1008.51
2022-08-19T00:07:55.843Z,1008.51
2022-08-19T00:09:00.258Z,1008.51
2022-08-19T00:10:04.732Z,1008.51
2022-08-19T00:11:09.298Z,1008.51
2022-08-19T00:12:13.770Z,1008.49
2022-08-19T00:13:18.229Z,1008.46
2022-08-19T00:14:22.757Z,1008.43
2022-08-19T00:15:27.204Z,1008.42
2022-08-19T00:16:31.672Z,1008.38
2022-08-19T00:17:36.099Z,1008.36
2022-08-19T00:18:40.550Z,1008.37
2022-08-19T00:19:45.010Z,1008.36
2022-08-19T00:20:49.459Z,1008.37
2022-08-19T00:21:53.926Z,1008.36
2022-08-19T00:23:12.371Z,1008.34
2022-08-19T00:24:15.950Z,1008.32
2022-08-19T00:25:30.305Z,1008.32
2022-08-19T00:26:24.804Z,1008.27
2022-08-19T00:27:29.212Z,1008.26
2022-08-19T00:28:33.677Z,1008.21
2022-08-19T00:29:38.242Z,1008.17
2022-08-19T00:30:42.680Z,1008.17
2022-08-19T00:31:47.240Z,1008.15
2022-08-19T00:32:51.870Z,1008.13
2022-08-19T00:33:56.115Z,1008.09
2022-08-19T00:35:00.589Z,1008.09
2022-08-19T00:36:05.046Z,1008.09
2022-08-19T00:37:09.514Z,1008.13
2022-08-19T00:38:13.929Z,1008.17
2022-08-19T00:39:18.396Z,1008.19
2022-08-19T00:40:22.833Z,1008.23
2022-08-19T00:41:27.232Z,1008.24
2022-08-19T00:42:31.726Z,1008.27
2022-08-19T00:43:36.193Z,1008.30
2022-08-19T00:44:40.660Z,1008.31
2022-08-19T00:45:45.158Z,1008.33
2022-08-19T00:46:55.478Z,1008.33
2022-08-19T00:47:54.015Z,1008.36
2022-08-19T00:48:58.449Z,1008.36
2022-08-19T00:50:02.904Z,1008.39
2022-08-19T00:51:07.355Z,1008.37
2022-08-19T00:52:11.830Z,1008.35
2022-08-19T00:53:16.313Z,1008.33
2022-08-19T00:54:20.764Z,1008.31
2022-08-19T00:55:25.219Z,1008.31
2022-08-19T00:56:29.671Z,1008.31
2022-08-19T00:57:34.091Z,1008.30
2022-08-19T00:58:38.553Z,1008.29
2022-08-19T01:00:00.355Z,1008.28
2022-08-19T01:00:47.435Z,1008.27
2022-08-19T01:01:51.910Z,1008.27
2022-08-19T01:02:56.306Z,1008.29
2022-08-19T01:04:00.752Z,1008.30
2022-08-19T01:05:05.216Z,1008.29
2022-08-19T01:06:09.642Z,1008.28
2022-08-19T01:07:15.241Z,1008.29
2022-08-19T01:08:18.564Z,1008.28
2022-08-19T01:09:23.040Z,1008.28
2022-08-19T01:10:27.488Z,1008.28
2022-08-19T01:11:31.945Z,1008.28
2022-08-19T01:12:36.430Z,1008.26
2022-08-19T01:13:45.624Z,1008.24
2022-08-19T01:14:45.283Z,1008.23
2022-08-19T01:15:49.727Z,1008.22
2022-08-19T01:16:54.178Z,1008.24
2022-08-19T01:17:58.576Z,1008.24
2022-08-19T01:19:03.035Z,1008.24
2022-08-19T01:20:07.481Z,1008.25
2022-08-19T01:21:11.978Z,1008.23
2022-08-19T01:22:16.705Z,1008.21
2022-08-19T01:23:20.863Z,1008.19
2022-08-19T01:24:25.320Z,1008.18
2022-08-19T01:25:29.780Z,1008.16
2022-08-19T01:26:34.226Z,1008.16
2022-08-19T01:27:43.288Z,1008.13
2022-08-19T01:28:43.118Z,1008.11
2022-08-19T01:29:47.591Z,1008.12
2022-08-19T01:30:52.043Z,1008.13
2022-08-19T01:31:56.477Z,1008.15
2022-08-19T01:33:00.912Z,1008.15
2022-08-19T01:34:05.346Z,1008.13
2022-08-19T01:35:09.789Z,1008.10
2022-08-19T01:36:14.218Z,1008.10
2022-08-19T01:37:24.856Z,1008.07
2022-08-19T01:38:23.059Z,1008.07
2022-08-19T01:39:27.534Z,1008.07
2022-08-19T01:40:31.999Z,1008.09
2022-08-19T01:41:36.465Z,1008.09
2022-08-19T01:42:40.925Z,1008.12
2022-08-19T01:44:13.266Z,1008.13
2022-08-19T01:44:49.786Z,1008.15
2022-08-19T01:45:54.221Z,1008.14
2022-08-19T01:46:58.646Z,1008.16
2022-08-19T01:48:03.125Z,1008.15
2022-08-19T01:49:07.569Z,1008.13
2022-08-19T01:50:12.023Z,1008.14
2022-08-19T01:51:16.450Z,1008.12
2022-08-19T01:52:20.911Z,1008.11
2022-08-19T01:53:26.643Z,1008.09
2022-08-19T01:54:29.780Z,1008.07
2022-08-19T01:55:34.292Z,1008.05
2022-08-19T01:56:38.711Z,1008.05
2022-08-19T01:57:43.165Z,1008.03
2022-08-19T01:58:47.621Z,1008.03
2022-08-19T01:59:52.083Z,1008.04
2022-08-19T02:00:56.521Z,1008.03
2022-08-19T02:02:00.966Z,1008.00
2022-08-19T02:03:05.369Z,1007.98
2022-08-19T02:04:09.806Z,1007.96
2022-08-19T02:05:14.235Z,1007.95
2022-08-19T02:06:18.677Z,1007.96
2022-08-19T02:07:23.119Z,1007.97
2022-08-19T02:08:27.569Z,1007.98
2022-08-19T02:09:32.004Z,1008.00
2022-08-19T02:10:36.461Z,1008.02
2022-08-19T02:11:40.932Z,1008.04
2022-08-19T02:12:45.335Z,1008.05
2022-08-19T02:13:49.761Z,1008.04
2022-08-19T02:14:54.238Z,1008.05
2022-08-19T02:15:58.685Z,1008.05
2022-08-19T02:17:03.097Z,1008.09
2022-08-19T02:18:07.562Z,1008.11
2022-08-19T02:19:11.968Z,1008.14
2022-08-19T02:20:16.429Z,1008.15
2022-08-19T02:21:20.896Z,1008.13
2022-08-19T02:22:25.338Z,1008.10
2022-08-19T02:23:29.768Z,1008.09
2022-08-19T02:24:34.235Z,1008.05
2022-08-19T02:25:38.712Z,1007.99
2022-08-19T02:26:43.113Z,1007.98
2022-08-19T02:27:47.546Z,1007.96
2022-08-19T02:28:51.960Z,1007.93
2022-08-19T02:29:56.426Z,1007.92
2022-08-19T02:31:00.780Z,1007.94
2022-08-19T02:32:05.257Z,1007.95
2022-08-19T02:33:09.699Z,1007.96
2022-08-19T02:34:14.178Z,1007.96
2022-08-19T02:35:18.632Z,1007.97
2022-08-19T02:36:23.081Z,1007.98
2022-08-19T02:37:27.539Z,1007.95
2022-08-19T02:38:31.969Z,1007.94
2022-08-19T02:39:36.557Z,1007.93
2022-08-19T02:40:40.915Z,1007.92
2022-08-19T02:41:45.343Z,1007.93
2022-08-19T02:42:49.749Z,1007.93
2022-08-19T02:44:26.622Z,1007.93
2022-08-19T02:44:58.616Z,1007.95
2022-08-19T02:46:03.053Z,1007.95
2022-08-19T02:47:07.506Z,1007.96
2022-08-19T02:48:21.508Z,1007.96
2022-08-19T02:49:16.367Z,1007.96
2022-08-19T02:50:20.819Z,1007.92
2022-08-19T02:51:25.251Z,1007.91
2022-08-19T02:52:29.663Z,1007.90
2022-08-19T02:53:34.084Z,1007.88
2022-08-19T02:54:38.525Z,1007.87
2022-08-19T02:55:45.814Z,1007.83
2022-08-19T02:56:47.501Z,1007.83
2022-08-19T02:57:51.880Z,1007.84
2022-08-19T02:58:56.305Z,1007.83
2022-08-19T03:00:00.719Z,1007.82
2022-08-19T03:01:05.264Z,1007.83
2022-08-19T03:02:09.594Z,1007.81
2022-08-19T03:03:14.059Z,1007.83
2022-08-19T03:04:18.463Z,1007.85
2022-08-19T03:05:28.390Z,1007.90
2022-08-19T03:06:27.315Z,1007.88
2022-08-19T03:07:31.761Z,1007.87
2022-08-19T03:08:36.200Z,1007.88
2022-08-19T03:09:40.694Z,1007.89
2022-08-19T03:10:45.141Z,1007.90
2022-08-19T03:11:49.878Z,1007.88
2022-08-19T03:12:54.297Z,1007.92
2022-08-19T03:13:58.459Z,1007.97
2022-08-19T03:15:02.883Z,1008.03
2022-08-19T03:16:07.336Z,1008.08
2022-08-19T03:17:11.786Z,1008.11
2022-08-19T03:18:16.211Z,1008.13
2022-08-19T03:19:20.642Z,1008.15
2022-08-19T03:20:25.098Z,1008.17
2022-08-19T03:21:29.545Z,1008.19
2022-08-19T03:22:33.946Z,1008.21
2022-08-19T03:23:38.367Z,1008.21
2022-08-19T03:24:42.810Z,1008.20
2022-08-19T03:25:47.271Z,1008.22
2022-08-19T03:26:51.721Z,1008.23
2022-08-19T03:27:56.200Z,1008.24
2022-08-19T03:29:00.627Z,1008.24
2022-08-19T03:30:23.136Z,1008.25
2022-08-19T03:31:41.595Z,1008.29
2022-08-19T03:32:32.403Z,1008.31
2022-08-19T03:33:31.366Z,1008.32
2022-08-19T03:34:38.681Z,1008.35
2022-08-19T03:35:42.279Z,1008.37
2022-08-19T03:36:46.626Z,1008.38
2022-08-19T03:37:51.032Z,1008.40
2022-08-19T03:38:57.489Z,1008.42
2022-08-19T03:40:00.098Z,1008.44
2022-08-19T03:41:04.377Z,1008.46
2022-08-19T03:42:32.424Z,1008.47
2022-08-19T03:43:13.099Z,1008.49
2022-08-19T03:44:18.381Z,1008.49
2022-08-19T03:45:22.048Z,1008.48
2022-08-19T03:46:26.491Z,1008.48
2022-08-19T03:47:30.859Z,1008.45
2022-08-19T03:48:35.262Z,1008.42
2022-08-19T03:49:39.730Z,1008.43
2022-08-19T03:50:44.103Z,1008.44
2022-08-19T03:51:48.584Z,1008.46
2022-08-19T03:52:53.269Z,1008.48
2022-08-19T03:53:57.365Z,1008.50
2022-08-19T03:55:01.797Z,1008.53
2022-08-19T03:56:06.307Z,1008.57
2022-08-19T03:57:10.745Z,1008.60
2022-08-19T03:58:15.223Z,1008.63
2022-08-19T03:59:19.651Z,1008.65
2022-08-19T04:00:24.218Z,1008.66
2022-08-19T04:01:33.066Z,1008.66
2022-08-19T04:02:33.006Z,1008.66
2022-08-19T04:03:37.489Z,1008.63
2022-08-19T04:04:41.920Z,1008.61
2022-08-19T04:05:46.302Z,1008.59
2022-08-19T04:06:50.728Z,1008.59
2022-08-19T04:07:55.185Z,1008.57
2022-08-19T04:08:59.559Z,1008.56
2022-08-19T04:10:04.061Z,1008.57
2022-08-19T04:11:08.430Z,1008.58
2022-08-19T04:12:12.893Z,1008.61
2022-08-19T04:13:17.247Z,1008.61
2022-08-19T04:14:21.708Z,1008.62
2022-08-19T04:15:26.264Z,1008.60
2022-08-19T04:16:35.212Z,1008.64
2022-08-19T04:17:35.113Z,1008.64
2022-08-19T04:18:39.542Z,1008.64
2022-08-19T04:19:44.014Z,1008.65
2022-08-19T04:20:48.428Z,1008.67
2022-08-19T04:21:52.861Z,1008.71
2022-08-19T04:22:57.301Z,1008.76
2022-08-19T04:24:01.683Z,1008.80
2022-08-19T04:25:06.183Z,1008.83
2022-08-19T04:26:10.640Z,1008.86
2022-08-19T04:27:15.042Z,1008.88
2022-08-19T04:28:19.509Z,1008.90
2022-08-19T04:29:23.959Z,1008.88
2022-08-19T04:30:28.388Z,1008.89
2022-08-19T04:31:32.851Z,1008.88
2022-08-19T04:32:37.291Z,1008.89
2022-08-19T04:33:41.786Z,1008.90
2022-08-19T04:35:15.779Z,1008.90
2022-08-19T04:35:50.668Z,1008.91
2022-08-19T04:36:55.148Z,1008.92
2022-08-19T04:37:59.552Z,1008.94
2022-08-19T04:39:04.022Z,1008.95
2022-08-19T04:40:08.531Z,1008.95
2022-08-19T04:41:12.896Z,1008.95
2022-08-19T04:42:17.320Z,1008.94
2022-08-19T04:43:21.781Z,1008.94
2022-08-19T04:44:26.203Z,1008.97
2022-08-19T04:45:39.573Z,1008.97
2022-08-19T04:46:39.670Z,1008.98
2022-08-19T04:47:49.187Z,1008.96
2022-08-19T04:48:49.259Z,1008.98
2022-08-19T04:49:48.273Z,1008.97
2022-08-19T04:50:52.763Z,1008.99
2022-08-19T04:51:57.210Z,1009.00
2022-08-19T04:53:01.647Z,1009.01
2022-08-19T04:54:06.102Z,1009.03
2022-08-19T04:55:10.514Z,1009.09
2022-08-19T04:56:14.946Z,1009.09
2022-08-19T04:57:19.340Z,1009.10
2022-08-19T04:58:23.792Z,1009.13
2022-08-19T04:59:28.254Z,1009.16
2022-08-19T05:00:32.703Z,1009.17
2022-08-19T05:01:37.131Z,1009.17
2022-08-19T05:02:41.600Z,1009.17
2022-08-19T05:03:46.064Z,1009.16
2022-08-19T05:04:50.515Z,1009.18
2022-08-19T05:05:54.971Z,1009.21
2022-08-19T05:07:00.996Z,1009.25
2022-08-19T05:08:03.871Z,1009.29
2022-08-19T05:09:08.317Z,1009.30
2022-08-19T05:10:12.755Z,1009.33
2022-08-19T05:11:17.178Z,1009.35
2022-08-19T05:12:21.560Z,1009.35
2022-08-19T05:13:25.967Z,1009.36
2022-08-19T05:14:30.424Z,1009.37
2022-08-19T05:15:34.835Z,1009.39
2022-08-19T05:16:39.232Z,1009.39
2022-08-19T05:17:43.679Z,1009.38
2022-08-19T05:18:48.040Z,1009.39
2022-08-19T05:19:52.664Z,1009.38
2022-08-19T05:20:57.041Z,1009.37
2022-08-19T05:22:01.477Z,1009.36
2022-08-19T05:23:09.185Z,1009.34
2022-08-19T05:24:10.335Z,1009.31
2022-08-19T05:25:14.750Z,1009.28
2022-08-19T05:26:19.175Z,1009.28
2022-08-19T05:27:23.670Z,1009.27
2022-08-19T05:28:28.061Z,1009.27
2022-08-19T05:29:36.202Z,1009.25
2022-08-19T05:30:46.848Z,1009.24
2022-08-19T05:31:41.778Z,1009.24
2022-08-19T05:32:45.804Z,1009.24
2022-08-19T05:33:50.235Z,1009.22
2022-08-19T05:34:54.704Z,1009.21
2022-08-19T05:35:59.159Z,1009.23
2022-08-19T05:37:03.591Z,1009.23
2022-08-19T05:38:08.024Z,1009.24
2022-08-19T05:39:12.460Z,1009.24
2022-08-19T05:40:16.938Z,1009.24
2022-08-19T05:41:27.321Z,1009.26
2022-08-19T05:42:30.469Z,1009.25
2022-08-19T05:43:34.875Z,1009.27
2022-08-19T05:44:39.319Z,1009.28
2022-08-19T05:45:43.692Z,1009.29
2022-08-19T05:46:48.181Z,1009.28
2022-08-19T05:47:52.614Z,1009.25
2022-08-19T05:48:57.030Z,1009.22
2022-08-19T05:50:01.456Z,1009.19
2022-08-19T05:51:05.891Z,1009.17
2022-08-19T05:52:10.322Z,1009.15
2022-08-19T05:53:14.764Z,1009.15
2022-08-19T05:54:19.180Z,1009.13
2022-08-19T05:55:23.614Z,1009.12
2022-08-19T05:56:28.026Z,1009.08
2022-08-19T05:57:32.472Z,1009.08
2022-08-19T05:58:36.889Z,1009.07
2022-08-19T05:59:41.326Z,1009.07
2022-08-19T06:00:45.781Z,1009.07
2022-08-19T06:01:50.134Z,1009.06
2022-08-19T06:02:54.779Z,1009.05
2022-08-19T06:03:58.950Z,1009.05
2022-08-19T06:05:03.451Z,1009.03
2022-08-19T06:06:07.882Z,1009.00
2022-08-19T06:07:13.099Z,1008.97
2022-08-19T06:08:16.774Z,1008.94
2022-08-19T06:09:21.137Z,1008.93
2022-08-19T06:10:25.633Z,1008.92
2022-08-19T06:11:30.083Z,1008.92
2022-08-19T06:12:34.568Z,1008.90
2022-08-19T06:13:38.987Z,1008.88
2022-08-19T06:14:43.420Z,1008.85
2022-08-19T06:15:47.897Z,1008.84
2022-08-19T06:16:52.372Z,1008.82
2022-08-19T06:17:56.818Z,1008.80
2022-08-19T06:19:01.287Z,1008.78
2022-08-19T06:20:05.728Z,1008.78
2022-08-19T06:21:10.171Z,1008.75
2022-08-19T06:22:14.528Z,1008.73
2022-08-19T06:23:19.001Z,1008.70
2022-08-19T06:24:23.468Z,1008.67
2022-08-19T06:25:30.522Z,1008.65
2022-08-19T06:26:32.340Z,1008.62
2022-08-19T06:27:42.038Z,1008.58
2022-08-19T06:28:41.228Z,1008.58
2022-08-19T06:29:45.679Z,1008.58
2022-08-19T06:30:50.136Z,1008.58
2022-08-19T06:31:54.572Z,1008.57
2022-08-19T06:32:58.999Z,1008.56
2022-08-19T06:34:03.456Z,1008.57
2022-08-19T06:35:07.903Z,1008.57
2022-08-19T06:36:12.276Z,1008.58
2022-08-19T06:37:16.750Z,1008.54
2022-08-19T06:38:21.169Z,1008.56
2022-08-19T06:39:25.632Z,1008.56
2022-08-19T06:40:30.129Z,1008.55
2022-08-19T06:41:34.508Z,1008.57
2022-08-19T06:42:38.987Z,1008.57
2022-08-19T06:43:43.408Z,1008.58
2022-08-19T06:44:48.989Z,1008.59
2022-08-19T06:45:52.212Z,1008.62
2022-08-19T06:46:56.654Z,1008.62
2022-08-19T06:48:01.101Z,1008.62
2022-08-19T06:49:05.592Z,1008.62
2022-08-19T06:50:10.035Z,1008.64
2022-08-19T06:51:14.538Z,1008.66
2022-08-19T06:52:18.849Z,1008.68
2022-08-19T06:53:23.236Z,1008.72
2022-08-19T06:54:30.804Z,1008.74
2022-08-19T06:55:33.449Z,1008.75
2022-08-19T06:56:36.549Z,1008.73
2022-08-19T06:57:41.008Z,1008.73
2022-08-19T06:58:45.389Z,1008.73
2022-08-19T06:59:49.865Z,1008.75
2022-08-19T07:00:54.289Z,1008.73
2022-08-19T07:01:58.614Z,1008.74
2022-08-19T07:03:07.721Z,1008.70
2022-08-19T07:04:07.522Z,1008.71
2022-08-19T07:05:11.965Z,1008.70
2022-08-19T07:06:41.231Z,1008.73
2022-08-19T07:07:21.510Z,1008.74
2022-08-19T07:08:25.351Z,1008.73
2022-08-19T07:09:29.534Z,1008.73
2022-08-19T07:10:33.988Z,1008.74
2022-08-19T07:11:38.548Z,1008.77
2022-08-19T07:12:42.959Z,1008.78
2022-08-19T07:13:47.396Z,1008.80
2022-08-19T07:14:51.831Z,1008.80
2022-08-19T07:15:56.267Z,1008.78
2022-08-19T07:17:00.747Z,1008.76
2022-08-19T07:18:05.205Z,1008.75
2022-08-19T07:19:11.585Z,1008.75
2022-08-19T07:20:14.106Z,1008.76
2022-08-19T07:21:18.561Z,1008.78
2022-08-19T07:22:22.893Z,1008.79
2022-08-19T07:23:27.399Z,1008.81
2022-08-19T07:24:33.617Z,1008.84
2022-08-19T07:25:36.168Z,1008.85
2022-08-19T07:26:40.687Z,1008.85
2022-08-19T07:27:46.428Z,1008.85
2022-08-19T07:28:51.554Z,1008.86
2022-08-19T07:29:56.014Z,1008.86
2022-08-19T07:30:58.436Z,1008.86
2022-08-19T07:32:02.904Z,1008.89
2022-08-19T07:33:07.336Z,1008.91
2022-08-19T07:34:11.809Z,1008.94
2022-08-19T07:35:16.165Z,1008.98
2022-08-19T07:36:20.669Z,1009.02
2022-08-19T07:37:28.319Z,1009.03
2022-08-19T07:38:29.431Z,1009.06
2022-08-19T07:39:33.989Z,1009.09
2022-08-19T07:40:38.389Z,1009.07
2022-08-19T07:41:42.830Z,1009.10
2022-08-19T07:42:47.249Z,1009.11
2022-08-19T07:43:51.664Z,1009.14
2022-08-19T07:44:56.072Z,1009.15
2022-08-19T07:46:00.592Z,1009.18
2022-08-19T07:47:05.020Z,1009.20
2022-08-19T07:48:09.475Z,1009.21
2022-08-19T07:49:13.844Z,1009.24
2022-08-19T07:50:18.314Z,1009.25
2022-08-19T07:51:35.919Z,1009.26
2022-08-19T07:52:27.177Z,1009.26
2022-08-19T07:53:31.618Z,1009.26
2022-08-19T07:54:36.061Z,1009.26
2022-08-19T07:55:43.508Z,1009.25
2022-08-19T07:56:44.906Z,1009.25
2022-08-19T07:57:49.398Z,1009.25
2022-08-19T07:58:53.849Z,1009.24
2022-08-19T07:59:58.223Z,1009.23
2022-08-19T08:01:02.698Z,1009.17
2022-08-19T08:02:07.202Z,1009.16
2022-08-19T08:03:11.502Z,1009.15
2022-08-19T08:04:15.978Z,1009.11
2022-08-19T08:05:20.382Z,1009.09
2022-08-19T08:06:24.830Z,1009.08
2022-08-19T08:07:31.602Z,1009.07
2022-08-19T08:08:33.646Z,1009.08
2022-08-19T08:09:39.439Z,1009.08
2022-08-19T08:10:42.517Z,1009.09
2022-08-19T08:11:46.879Z,1009.09
2022-08-19T08:13:08.875Z,1009.09
2022-08-19T08:14:00.786Z,1009.10
2022-08-19T08:15:00.301Z,1009.12
2022-08-19T08:16:04.742Z,1009.13
2022-08-19T08:17:10.995Z,1009.12
2022-08-19T08:18:13.627Z,1009.13
2022-08-19T08:19:25.461Z,1009.14
2022-08-19T08:20:22.580Z,1009.16
2022-08-19T08:21:26.996Z,1009.15
2022-08-19T08:22:31.369Z,1009.13
2022-08-19T08:23:35.869Z,1009.12
2022-08-19T08:24:40.308Z,1009.16
2022-08-19T08:25:44.776Z,1009.17
2022-08-19T08:26:52.232Z,1009.19
2022-08-19T08:27:53.866Z,1009.20
2022-08-19T08:28:58.078Z,1009.22
2022-08-19T08:30:02.814Z,1009.23
2022-08-19T08:31:09.680Z,1009.23
2022-08-19T08:32:13.990Z,1009.22
2022-08-19T08:34:20.268Z,1009.18
2022-08-19T08:35:24.711Z,1009.17
2022-08-19T08:36:29.209Z,1009.16
2022-08-19T08:37:33.638Z,1009.14
2022-08-19T08:38:40.189Z,1009.13
2022-08-19T08:39:42.590Z,1009.13
2022-08-19T08:40:46.887Z,1009.13
2022-08-19T08:41:51.323Z,1009.13
2022-08-19T08:42:55.737Z,1009.12
2022-08-19T08:44:00.201Z,1009.15
2022-08-19T08:45:04.630Z,1009.15
2022-08-19T08:46:09.109Z,1009.15
2022-08-19T08:47:13.538Z,1009.16
2022-08-19T08:48:22.369Z,1009.16
2022-08-19T08:49:22.310Z,1009.16
2022-08-19T08:50:26.759Z,1009.17
2022-08-19T08:51:34.991Z,1009.18
2022-08-19T08:52:35.630Z,1009.16
2022-08-19T08:53:41.961Z,1009.17
2022-08-19T08:54:48.946Z,1009.18
2022-08-19T08:55:49.032Z,1009.18
2022-08-19T08:56:53.487Z,1009.17
2022-08-19T08:57:57.931Z,1009.16
2022-08-19T08:59:02.386Z,1009.15
2022-08-19T09:00:06.822Z,1009.15
2022-08-19T09:01:11.417Z,1009.15
2022-08-19T09:02:15.778Z,1009.16
2022-08-19T09:03:20.235Z,1009.14
2022-08-19T09:04:24.684Z,1009.13
2022-08-19T09:05:29.147Z,1009.13
2022-08-19T09:06:33.613Z,1009.16
2022-08-19T09:07:39.681Z,1009.18
2022-08-19T09:08:44.108Z,1009.17
2022-08-19T09:09:46.969Z,1009.19
2022-08-19T09:10:55.028Z,1009.20
2022-08-19T09:11:55.868Z,1009.21
2022-08-19T09:13:00.294Z,1009.21
2022-08-19T09:14:04.744Z,1009.21
2022-08-19T09:15:09.181Z,1009.22
2022-08-19T09:16:13.631Z,1009.22
2022-08-19T09:17:18.086Z,1009.24
2022-08-19T09:18:22.534Z,1009.23
2022-08-19T09:19:26.980Z,1009.24
2022-08-19T09:20:31.423Z,1009.25
2022-08-19T09:21:35.876Z,1009.24
2022-08-19T09:22:40.291Z,1009.26
2022-08-19T09:23:44.784Z,1009.26
2022-08-19T09:24:49.176Z,1009.27
2022-08-19T09:25:53.603Z,1009.27
2022-08-19T09:26:58.036Z,1009.30
2022-08-19T09:28:05.835Z,1009.31
2022-08-19T09:29:06.941Z,1009.33
2022-08-19T09:30:11.387Z,1009.36
2022-08-19T09:31:15.872Z,1009.36
2022-08-19T09:32:26.697Z,1009.37
2022-08-19T09:33:24.763Z,1009.35
2022-08-19T09:34:29.219Z,1009.36
2022-08-19T09:35:33.707Z,1009.36
2022-08-19T09:36:38.172Z,1009.35
2022-08-19T09:37:48.978Z,1009.37
2022-08-19T09:38:47.070Z,1009.37
2022-08-19T09:39:51.535Z,1009.38
2022-08-19T09:40:55.904Z,1009.40
2022-08-19T09:42:00.345Z,1009.42
2022-08-19T09:43:12.929Z,1009.45
2022-08-19T09:44:09.241Z,1009.45
2022-08-19T09:45:13.782Z,1009.44
2022-08-19T09:46:18.401Z,1009.45
2022-08-19T09:47:22.631Z,1009.46
2022-08-19T09:48:27.068Z,1009.47
2022-08-19T09:49:31.522Z,1009.45
2022-08-19T09:50:36.059Z,1009.47
2022-08-19T09:51:40.490Z,1009.45
2022-08-19T09:52:55.273Z,1009.47
2022-08-19T09:53:49.393Z,1009.49
2022-08-19T09:54:53.884Z,1009.50
2022-08-19T09:55:58.338Z,1009.52
2022-08-19T09:57:05.128Z,1009.51
2022-08-19T09:58:07.222Z,1009.55
2022-08-19T09:59:11.688Z,1009.54
2022-08-19T10:00:16.148Z,1009.56
2022-08-19T10:01:20.633Z,1009.58
2022-08-19T10:02:24.976Z,1009.60
2022-08-19T10:03:30.170Z,1009.60
2022-08-19T10:04:33.866Z,1009.61
2022-08-19T10:05:38.325Z,1009.63
2022-08-19T10:06:46.847Z,1009.65
2022-08-19T10:07:47.256Z,1009.65
2022-08-19T10:08:51.677Z,1009.65
2022-08-19T10:09:56.180Z,1009.65
2022-08-19T10:11:28.083Z,1009.67
2022-08-19T10:12:05.056Z,1009.69
2022-08-19T10:13:09.515Z,1009.68
2022-08-19T10:14:13.957Z,1009.70
2022-08-19T10:15:18.417Z,1009.71
2022-08-19T10:16:22.863Z,1009.73
2022-08-19T10:17:31.544Z,1009.75
2022-08-19T10:18:31.775Z,1009.76
2022-08-19T10:19:36.210Z,1009.77
2022-08-19T10:20:40.662Z,1009.80
2022-08-19T10:22:00.212Z,1009.80
2022-08-19T10:23:02.662Z,1009.81
2022-08-19T10:24:07.036Z,1009.81
2022-08-19T10:25:11.482Z,1009.82
2022-08-19T10:26:15.897Z,1009.78
2022-08-19T10:27:20.372Z,1009.78
2022-08-19T10:28:24.818Z,1009.78
2022-08-19T10:29:31.796Z,1009.76
2022-08-19T10:30:33.691Z,1009.74
2022-08-19T10:32:00.948Z,1009.73
2022-08-19T10:32:46.378Z,1009.71
2022-08-19T10:33:54.013Z,1009.69
2022-08-19T10:34:51.502Z,1009.66
2022-08-19T10:35:56.854Z,1009.66
2022-08-19T10:37:02.107Z,1009.66
2022-08-19T10:38:05.121Z,1009.64
2022-08-19T10:39:09.393Z,1009.66
2022-08-19T10:40:13.877Z,1009.63
2022-08-19T10:41:18.256Z,1009.60
2022-08-19T10:42:28.685Z,1009.61
2022-08-19T10:43:31.861Z,1009.60
2022-08-19T10:44:36.338Z,1009.58
2022-08-19T10:45:52.276Z,1009.59
2022-08-19T10:46:48.779Z,1009.57
2022-08-19T10:47:49.674Z,1009.57
2022-08-19T10:48:54.041Z,1009.57
2022-08-19T10:49:58.487Z,1009.55
2022-08-19T10:51:02.960Z,1009.57
2022-08-19T10:52:07.416Z,1009.56
2022-08-19T10:53:11.820Z,1009.58
2022-08-19T10:54:16.259Z,1009.58
2022-08-19T10:55:20.677Z,1009.60
2022-08-19T10:56:25.112Z,1009.61
2022-08-19T10:57:46.040Z,1009.62
2022-08-19T10:58:34.071Z,1009.65
2022-08-19T10:59:38.463Z,1009.67
2022-08-19T11:00:42.995Z,1009.68
2022-08-19T11:01:47.363Z,1009.70
2022-08-19T11:02:51.820Z,1009.74
2022-08-19T11:03:56.337Z,1009.75
2022-08-19T11:05:04.514Z,1009.73
2022-08-19T11:06:05.198Z,1009.72
2022-08-19T11:07:09.668Z,1009.72
2022-08-19T11:08:22.946Z,1009.73
2022-08-19T11:09:18.531Z,1009.73
2022-08-19T11:10:23.090Z,1009.75
2022-08-19T11:11:27.390Z,1009.73
2022-08-19T11:12:31.859Z,1009.73
2022-08-19T11:13:36.308Z,1009.75
2022-08-19T11:14:40.770Z,1009.76
2022-08-19T11:15:45.222Z,1009.75
2022-08-19T11:16:49.681Z,1009.74
2022-08-19T11:17:54.320Z,1009.72
2022-08-19T11:18:58.561Z,1009.73
2022-08-19T11:20:02.991Z,1009.70
2022-08-19T11:21:07.444Z,1009.68
2022-08-19T11:22:11.871Z,1009.66
2022-08-19T11:23:16.395Z,1009.66
2022-08-19T11:24:20.782Z,1009.66
2022-08-19T11:25:25.216Z,1009.67
2022-08-19T11:26:30.671Z,1009.66
2022-08-19T11:27:34.713Z,1009.67
2022-08-19T11:28:39.164Z,1009.63
2022-08-19T11:29:43.628Z,1009.63
2022-08-19T11:30:48.100Z,1009.61
2022-08-19T11:31:52.452Z,1009.60
2022-08-19T11:32:57.032Z,1009.58
2022-08-19T11:34:01.447Z,1009.59
2022-08-19T11:35:05.887Z,1009.59
2022-08-19T11:36:10.305Z,1009.59
2022-08-19T11:37:14.736Z,1009.56
2022-08-19T11:38:19.202Z,1009.54
2022-08-19T11:39:23.642Z,1009.53
2022-08-19T11:40:28.112Z,1009.49
2022-08-19T11:41:32.516Z,1009.45
2022-08-19T11:42:36.929Z,1009.44
2022-08-19T11:43:41.352Z,1009.40
2022-08-19T11:44:45.789Z,1009.40
2022-08-19T11:45:50.235Z,1009.41
2022-08-19T11:46:54.655Z,1009.40
2022-08-19T11:47:59.103Z,1009.40
2022-08-19T11:49:03.513Z,1009.39
2022-08-19T11:50:07.964Z,1009.41
2022-08-19T11:51:12.408Z,1009.42
2022-08-19T11:52:16.841Z,1009.42
2022-08-19T11:53:21.310Z,1009.42
2022-08-19T11:54:25.752Z,1009.42
2022-08-19T11:55:30.166Z,1009.41
2022-08-19T11:56:34.705Z,1009.39
2022-08-19T11:57:39.078Z,1009.38
2022-08-19T11:58:43.520Z,1009.38
2022-08-19T11:59:47.924Z,1009.39
2022-08-19T12:00:52.370Z,1009.39
2022-08-19T12:01:56.830Z,1009.42
2022-08-19T12:03:01.274Z,1009.43
2022-08-19T12:04:05.703Z,1009.41
2022-08-19T12:05:12.636Z,1009.43
2022-08-19T12:06:14.620Z,1009.45
2022-08-19T12:07:19.029Z,1009.47
2022-08-19T12:08:26.505Z,1009.44
2022-08-19T12:09:30.990Z,1009.45
2022-08-19T12:10:34.466Z,1009.48
2022-08-19T12:11:38.932Z,1009.47
2022-08-19T12:12:43.373Z,1009.48
2022-08-19T12:13:47.771Z,1009.47
2022-08-19T12:14:52.204Z,1009.47
2022-08-19T12:16:10.668Z,1009.49
2022-08-19T12:17:14.142Z,1009.51
2022-08-19T12:18:18.553Z,1009.50
2022-08-19T12:19:23.033Z,1009.50
2022-08-19T12:20:27.417Z,1009.51
2022-08-19T12:21:31.832Z,1009.53
2022-08-19T12:22:36.292Z,1009.52
2022-08-19T12:23:40.735Z,1009.50
2022-08-19T12:24:45.166Z,1009.50
2022-08-19T12:25:49.610Z,1009.50
2022-08-19T12:26:54.164Z,1009.53
2022-08-19T12:27:58.958Z,1009.51
2022-08-19T12:29:02.937Z,1009.49
2022-08-19T12:30:07.386Z,1009.49
2022-08-19T12:31:11.826Z,1009.48
2022-08-19T12:32:16.283Z,1009.48
2022-08-19T12:33:20.782Z,1009.50
2022-08-19T12:34:25.191Z,1009.48
2022-08-19T12:35:29.642Z,1009.52
2022-08-19T12:36:34.058Z,1009.55
2022-08-19T12:37:38.508Z,1009.55
2022-08-19T12:38:42.940Z,1009.53
2022-08-19T12:39:47.444Z,1009.52
2022-08-19T12:40:51.834Z,1009.53
2022-08-19T12:41:56.218Z,1009.51
2022-08-19T12:43:00.738Z,1009.49
2022-08-19T12:44:05.145Z,1009.44
2022-08-19T12:45:09.568Z,1009.45
2022-08-19T12:46:14.018Z,1009.48
2022-08-19T12:47:19.637Z,1009.49
2022-08-19T12:48:34.382Z,1009.47
2022-08-19T12:49:53.187Z,1009.46
2022-08-19T12:50:31.799Z,1009.44
2022-08-19T12:51:36.236Z,1009.45
2022-08-19T12:52:40.707Z,1009.44
2022-08-19T12:53:45.185Z,1009.45
2022-08-19T12:54:49.608Z,1009.45
2022-08-19T12:55:54.030Z,1009.47
2022-08-19T12:56:58.478Z,1009.50
2022-08-19T12:58:03.046Z,1009.51
2022-08-19T12:59:07.359Z,1009.53
2022-08-19T13:00:11.780Z,1009.53
2022-08-19T13:01:16.427Z,1009.54