createdAt,value
2023-05-06T00:00:13.542Z,562.00
2023-05-06T00:01:13.528Z,562.00
2023-05-06T00:02:13.586Z,562.00
2023-05-06T00:03:13.861Z,564.00
2023-05-06T00:04:13.605Z,564.00
2023-05-06T00:05:13.608Z,564.00
2023-05-06T00:06:13.604Z,563.00
2023-05-06T00:07:13.599Z,560.00
2023-05-06T00:08:13.810Z,562.00
2023-05-06T00:09:13.646Z,561.00
2023-05-06T00:10:13.642Z,560.00
2023-05-06T00:11:13.760Z,559.00
2023-05-06T00:12:13.638Z,560.00
2023-05-06T00:13:13.744Z,559.00
2023-05-06T00:14:13.653Z,559.00
2023-05-06T00:15:13.652Z,557.00
2023-05-06T00:16:13.734Z,558.00
2023-05-06T00:17:13.687Z,556.00
2023-05-06T00:18:13.695Z,555.00
2023-05-06T00:19:13.708Z,555.00
2023-05-06T00:20:13.726Z,556.00
2023-05-06T00:21:13.757Z,555.00
2023-05-06T00:22:13.771Z,556.00
2023-05-06T00:23:13.851Z,557.00
2023-05-06T00:24:13.778Z,556.00
2023-05-06T00:25:13.756Z,557.00
2023-05-06T00:26:13.794Z,553.00
2023-05-06T00:27:13.849Z,551.00
2023-05-06T00:28:13.815Z,552.00
2023-05-06T00:29:13.801Z,550.00
2023-05-06T00:30:13.813Z,547.00
2023-05-06T00:31:13.895Z,546.00
2023-05-06T00:32:13.919Z,546.00
2023-05-06T00:33:13.906Z,547.00
2023-05-06T00:34:13.927Z,546.00
2023-05-06T00:35:13.869Z,546.00
2023-05-06T00:36:13.944Z,545.00
2023-05-06T00:37:13.930Z,547.00
2023-05-06T00:38:13.944Z,545.00
2023-05-06T00:39:13.962Z,546.00
2023-05-06T00:40:14.016Z,547.00
2023-05-06T00:41:14.050Z,548.00
2023-05-06T00:42:14.087Z,549.00
2023-05-06T00:43:14.113Z,551.00
2023-05-06T00:44:14.037Z,551.00
2023-05-06T00:45:14.055Z,550.00
2023-05-06T00:46:14.140Z,550.00
2023-05-06T00:47:14.119Z,551.00
2023-05-06T00:48:14.133Z,551.00
2023-05-06T00:49:14.135Z,550.00
2023-05-06T00:50:14.098Z,549.00
2023-05-06T00:51:14.177Z,549.00
2023-05-06T00:52:14.131Z,551.00
2023-05-06T00:53:14.166Z,550.00
2023-05-06T00:54:14.169Z,547.00
2023-05-06T00:55:14.217Z,548.00
2023-05-06T00:56:14.163Z,548.00
2023-05-06T00:57:14.211Z,547.00
2023-05-06T00:58:14.196Z,545.00
2023-05-06T00:59:14.290Z,544.00
2023-05-06T01:00:14.226Z,543.00
2023-05-06T01:01:14.340Z,540.00
2023-05-06T01:02:14.332Z,536.00
2023-05-06T01:03:14.364Z,535.00
2023-05-06T01:04:14.327Z,537.00
2023-05-06T01:05:14.377Z,537.00
2023-05-06T01:06:14.337Z,538.00
2023-05-06T01:07:14.406Z,537.00
2023-05-06T01:08:14.373Z,535.00
2023-05-06T01:09:14.407Z,534.00
2023-05-06T01:10:14.433Z,534.00
2023-05-06T01:11:15.801Z,532.00
2023-05-06T01:12:14.463Z,533.00
2023-05-06T01:13:15.039Z,532.00
2023-05-06T01:14:14.462Z,533.00
2023-05-06T01:15:14.547Z,534.00
2023-05-06T01:16:14.529Z,535.00
2023-05-06T01:17:14.648Z,538.00
2023-05-06T01:18:14.568Z,538.00
2023-05-06T01:19:14.563Z,540.00
2023-05-06T01:20:14.584Z,541.00
2023-05-06T01:21:15.379Z,542.00
2023-05-06T01:22:14.632Z,541.00
2023-05-06T01:23:14.687Z,541.00
2023-05-06T01:24:14.668Z,542.00
2023-05-06T01:25:14.721Z,540.00
2023-05-06T01:26:14.718Z,538.00
2023-05-06T01:27:14.751Z,537.00
2023-05-06T01:28:14.881Z,535.00
2023-05-06T01:29:14.837Z,536.00
2023-05-06T01:30:14.831Z,536.00
2023-05-06T01:31:14.981Z,534.00
2023-05-06T01:32:14.891Z,531.00
2023-05-06T01:33:14.957Z,531.00
2023-05-06T01:34:14.944Z,533.00
2023-05-06T01:35:14.959Z,534.00
2023-05-06T01:36:14.954Z,534.00
2023-05-06T01:37:15.002Z,533.00
2023-05-06T01:38:15.398Z,532.00
2023-05-06T01:39:15.077Z,530.00
2023-05-06T01:40:15.050Z,528.00
2023-05-06T01:41:15.064Z,526.00
2023-05-06T01:42:15.120Z,526.00
2023-05-06T01:43:15.155Z,524.00
2023-05-06T01:44:15.140Z,527.00
2023-05-06T01:45:15.198Z,525.00
2023-05-06T01:46:15.217Z,526.00
2023-05-06T01:47:15.312Z,530.00
2023-05-06T01:48:15.287Z,530.00
2023-05-06T01:49:15.266Z,528.00
2023-05-06T01:50:15.289Z,527.00
2023-05-06T01:51:15.329Z,528.00
2023-05-06T01:52:15.376Z,531.00
2023-05-06T01:53:15.398Z,529.00
2023-05-06T01:54:15.413Z,528.00
2023-05-06T01:55:15.456Z,527.00
2023-05-06T01:56:15.509Z,528.00
2023-05-06T01:57:15.536Z,527.00
2023-05-06T01:58:15.575Z,526.00
2023-05-06T01:59:15.700Z,526.00
2023-05-06T02:00:15.612Z,524.00
2023-05-06T02:01:15.686Z,523.00
2023-05-06T02:02:15.703Z,522.00
2023-05-06T02:03:15.874Z,521.00
2023-05-06T02:04:15.730Z,521.00
2023-05-06T02:05:15.777Z,522.00
2023-05-06T02:06:15.790Z,521.00
2023-05-06T02:07:15.771Z,522.00
2023-05-06T02:08:15.811Z,522.00
2023-05-06T02:09:15.862Z,521.00
2023-05-06T02:10:15.869Z,520.00
2023-05-06T02:11:15.935Z,520.00
2023-05-06T02:12:15.926Z,520.00
2023-05-06T02:13:16.078Z,519.00
2023-05-06T02:14:15.975Z,519.00
2023-05-06T02:15:16.061Z,518.00
2023-05-06T02:16:16.096Z,517.00
2023-05-06T02:17:16.085Z,518.00
2023-05-06T02:18:16.156Z,519.00
2023-05-06T02:19:16.237Z,519.00
2023-05-06T02:20:16.218Z,520.00
2023-05-06T02:21:16.242Z,520.00
2023-05-06T02:22:16.262Z,521.00
2023-05-06T02:23:16.265Z,520.00
2023-05-06T02:24:16.324Z,521.00
2023-05-06T02:25:16.343Z,521.00
2023-05-06T02:26:16.372Z,519.00
2023-05-06T02:27:16.431Z,517.00
2023-05-06T02:28:16.471Z,516.00
2023-05-06T02:29:16.484Z,515.00
2023-05-06T02:30:16.499Z,515.00
2023-05-06T02:31:16.587Z,517.00
2023-05-06T02:32:16.589Z,516.00
2023-05-06T02:33:16.896Z,517.00
2023-05-06T02:34:16.618Z,515.00
2023-05-06T02:35:16.756Z,516.00
2023-05-06T02:36:16.687Z,517.00
2023-05-06T02:37:16.719Z,515.00
2023-05-06T02:38:16.760Z,513.00
2023-05-06T02:39:16.774Z,512.00
2023-05-06T02:40:16.855Z,511.00
2023-05-06T02:41:16.870Z,511.00
2023-05-06T02:42:16.933Z,511.00
2023-05-06T02:43:16.928Z,515.00
2023-05-06T02:44:16.974Z,516.00
2023-05-06T02:45:16.984Z,518.00
2023-05-06T02:46:17.122Z,519.00
2023-05-06T02:47:17.025Z,520.00
2023-05-06T02:48:17.420Z,518.00
2023-05-06T02:49:17.101Z,516.00
2023-05-06T02:50:17.174Z,517.00
2023-05-06T02:51:17.258Z,515.00
2023-05-06T02:52:17.237Z,513.00
2023-05-06T02:53:17.320Z,514.00
2023-05-06T02:54:17.269Z,515.00
2023-05-06T02:55:17.353Z,514.00
2023-05-06T02:56:17.401Z,514.00
2023-05-06T02:57:17.416Z,515.00
2023-05-06T02:58:17.952Z,517.00
2023-05-06T02:59:17.450Z,516.00
2023-05-06T03:00:17.501Z,515.00
2023-05-06T03:01:17.562Z,517.00
2023-05-06T03:02:17.582Z,518.00
2023-05-06T03:03:17.633Z,515.00
2023-05-06T03:04:17.655Z,514.00
2023-05-06T03:05:17.675Z,514.00
2023-05-06T03:06:17.710Z,515.00
2023-05-06T03:07:17.753Z,515.00
2023-05-06T03:08:17.805Z,515.00
2023-05-06T03:09:17.826Z,514.00
2023-05-06T03:10:17.890Z,512.00
2023-05-06T03:11:17.925Z,511.00
2023-05-06T03:12:17.956Z,511.00
2023-05-06T03:13:18.003Z,509.00
2023-05-06T03:14:18.018Z,507.00
2023-05-06T03:15:18.078Z,507.00
2023-05-06T03:16:18.173Z,509.00
2023-05-06T03:17:18.137Z,511.00
2023-05-06T03:18:18.187Z,511.00
2023-05-06T03:19:18.226Z,510.00
2023-05-06T03:20:18.269Z,512.00
2023-05-06T03:21:18.387Z,515.00
2023-05-06T03:22:18.385Z,516.00
2023-05-06T03:23:18.445Z,514.00
2023-05-06T03:24:18.425Z,513.00
2023-05-06T03:25:18.445Z,513.00
2023-05-06T03:26:18.475Z,513.00
2023-05-06T03:27:18.532Z,513.00
2023-05-06T03:28:18.635Z,514.00
2023-05-06T03:29:18.682Z,514.00
2023-05-06T03:30:18.685Z,516.00
2023-05-06T03:31:18.785Z,514.00
2023-05-06T03:32:18.748Z,511.00
2023-05-06T03:33:18.815Z,509.00
2023-05-06T03:34:18.872Z,510.00
2023-05-06T03:35:18.927Z,509.00
2023-05-06T03:36:18.954Z,507.00
2023-05-06T03:37:19.018Z,508.00
2023-05-06T03:38:19.055Z,507.00
2023-05-06T03:39:19.157Z,507.00
2023-05-06T03:40:19.128Z,505.00
2023-05-06T03:41:19.157Z,502.00
2023-05-06T03:42:19.202Z,503.00
2023-05-06T03:43:19.227Z,504.00
2023-05-06T03:44:19.284Z,505.00
2023-05-06T03:45:19.303Z,507.00
2023-05-06T03:46:19.471Z,508.00
2023-05-06T03:47:19.443Z,510.00
2023-05-06T03:48:19.911Z,511.00
2023-05-06T03:49:19.501Z,510.00
2023-05-06T03:50:19.507Z,511.00
2023-05-06T03:51:19.570Z,509.00
2023-05-06T03:52:19.602Z,508.00
2023-05-06T03:53:19.672Z,507.00
2023-05-06T03:54:19.728Z,507.00
2023-05-06T03:55:19.738Z,503.00
2023-05-06T03:56:19.790Z,506.00
2023-05-06T03:57:19.803Z,506.00
2023-05-06T03:58:19.856Z,506.00
2023-05-06T03:59:19.886Z,503.00
2023-05-06T04:00:19.921Z,501.00
2023-05-06T04:01:19.980Z,501.00
2023-05-06T04:02:20.030Z,500.00
2023-05-06T04:03:20.138Z,502.00
2023-05-06T04:04:20.099Z,504.00
2023-05-06T04:05:20.160Z,505.00
2023-05-06T04:06:20.161Z,501.00
2023-05-06T04:07:20.185Z,503.00
2023-05-06T04:08:20.447Z,506.00
2023-05-06T04:09:20.290Z,505.00
2023-05-06T04:10:20.329Z,503.00
2023-05-06T04:11:20.417Z,504.00
2023-05-06T04:12:20.417Z,504.00
2023-05-06T04:13:20.620Z,506.00
2023-05-06T04:14:20.544Z,506.00
2023-05-06T04:15:20.605Z,505.00
2023-05-06T04:16:20.650Z,504.00
2023-05-06T04:17:20.672Z,504.00
2023-05-06T04:18:20.689Z,503.00
2023-05-06T04:19:20.711Z,506.00
2023-05-06T04:20:20.768Z,504.00
2023-05-06T04:21:20.773Z,506.00
2023-05-06T04:22:20.843Z,506.00
2023-05-06T04:23:20.894Z,504.00
2023-05-06T04:24:20.960Z,502.00
2023-05-06T04:25:20.962Z,501.00
2023-05-06T04:26:21.039Z,499.00
2023-05-06T04:27:21.104Z,500.00
2023-05-06T04:28:21.100Z,500.00
2023-05-06T04:29:21.138Z,501.00
2023-05-06T04:30:21.211Z,501.00
2023-05-06T04:31:21.260Z,502.00
2023-05-06T04:32:21.303Z,503.00
2023-05-06T04:33:21.310Z,501.00
2023-05-06T04:34:21.390Z,501.00
2023-05-06T04:35:21.413Z,498.00
2023-05-06T04:36:21.460Z,500.00
2023-05-06T04:37:21.505Z,501.00
2023-05-06T04:38:21.550Z,498.00
2023-05-06T04:39:21.581Z,500.00
2023-05-06T04:40:21.624Z,500.00
2023-05-06T04:41:21.717Z,501.00
2023-05-06T04:42:21.721Z,500.00
2023-05-06T04:43:21.804Z,501.00
2023-05-06T04:44:21.800Z,501.00
2023-05-06T04:45:21.825Z,501.00
2023-05-06T04:46:21.909Z,500.00
2023-05-06T04:47:22.013Z,500.00
2023-05-06T04:48:22.017Z,500.00
2023-05-06T04:49:22.017Z,500.00
2023-05-06T04:50:22.053Z,500.00
2023-05-06T04:51:22.114Z,501.00
2023-05-06T04:52:22.178Z,499.00
2023-05-06T04:53:22.231Z,496.00
2023-05-06T04:54:22.284Z,496.00
2023-05-06T04:55:22.313Z,496.00
2023-05-06T04:56:22.348Z,496.00
2023-05-06T04:57:22.414Z,495.00
2023-05-06T04:58:22.448Z,494.00
2023-05-06T04:59:22.540Z,496.00
2023-05-06T05:00:22.549Z,496.00
2023-05-06T05:01:22.619Z,495.00
2023-05-06T05:02:22.758Z,495.00
2023-05-06T05:03:22.776Z,495.00
2023-05-06T05:04:22.712Z,494.00
2023-05-06T05:05:22.724Z,495.00
2023-05-06T05:06:22.760Z,498.00
2023-05-06T05:07:22.818Z,499.00
2023-05-06T05:08:22.874Z,500.00
2023-05-06T05:09:22.934Z,500.00
2023-05-06T05:10:22.930Z,497.00
2023-05-06T05:11:23.008Z,499.00
2023-05-06T05:12:23.016Z,499.00
2023-05-06T05:13:23.082Z,500.00
2023-05-06T05:14:23.135Z,500.00
2023-05-06T05:15:23.352Z,500.00
2023-05-06T05:16:23.205Z,499.00
2023-05-06T05:17:23.256Z,499.00
2023-05-06T05:18:23.283Z,497.00
2023-05-06T05:19:23.332Z,499.00
2023-05-06T05:20:23.371Z,495.00
2023-05-06T05:21:23.412Z,495.00
2023-05-06T05:22:23.451Z,492.00
2023-05-06T05:23:23.530Z,492.00
2023-05-06T05:24:23.556Z,492.00
2023-05-06T05:25:24.464Z,494.00
2023-05-06T05:26:23.700Z,494.00
2023-05-06T05:27:23.724Z,495.00
2023-05-06T05:28:24.000Z,493.00
2023-05-06T05:29:23.780Z,493.00
2023-05-06T05:30:23.844Z,494.00
2023-05-06T05:31:24.083Z,495.00
2023-05-06T05:32:24.043Z,496.00
2023-05-06T05:33:24.048Z,498.00
2023-05-06T05:34:24.036Z,496.00
2023-05-06T05:35:24.102Z,497.00
2023-05-06T05:36:24.134Z,497.00
2023-05-06T05:37:24.188Z,496.00
2023-05-06T05:38:24.247Z,497.00
2023-05-06T05:39:24.301Z,498.00
2023-05-06T05:40:24.368Z,496.00
2023-05-06T05:41:24.372Z,496.00
2023-05-06T05:42:24.417Z,494.00
2023-05-06T05:43:24.489Z,496.00
2023-05-06T05:44:24.551Z,495.00
2023-05-06T05:45:24.562Z,495.00
2023-05-06T05:46:24.668Z,496.00
2023-05-06T05:47:24.702Z,497.00
2023-05-06T05:48:24.739Z,495.00
2023-05-06T05:49:24.740Z,493.00
2023-05-06T05:50:24.817Z,492.00
2023-05-06T05:51:24.851Z,496.00
2023-05-06T05:52:24.943Z,498.00
2023-05-06T05:53:24.988Z,498.00
2023-05-06T05:54:24.980Z,501.00
2023-05-06T05:55:25.032Z,501.00
2023-05-06T05:56:25.086Z,500.00
2023-05-06T05:57:25.133Z,501.00
2023-05-06T05:58:25.218Z,500.00
2023-05-06T05:59:25.279Z,498.00
2023-05-06T06:00:25.288Z,494.00
2023-05-06T06:01:25.394Z,494.00
2023-05-06T06:02:25.508Z,497.00
2023-05-06T06:03:25.557Z,498.00
2023-05-06T06:04:25.533Z,499.00
2023-05-06T06:05:25.585Z,500.00
2023-05-06T06:06:25.622Z,499.00
2023-05-06T06:07:25.624Z,502.00
2023-05-06T06:08:25.702Z,502.00
2023-05-06T06:09:25.751Z,500.00
2023-05-06T06:10:25.824Z,500.00
2023-05-06T06:11:25.857Z,497.00
2023-05-06T06:12:25.885Z,496.00
2023-05-06T06:13:28.456Z,495.00
2023-05-06T06:14:25.898Z,496.00
2023-05-06T06:15:25.945Z,498.00
2023-05-06T06:16:25.925Z,499.00
2023-05-06T06:17:25.922Z,499.00
2023-05-06T06:18:25.921Z,500.00
2023-05-06T06:19:26.044Z,500.00
2023-05-06T06:20:25.878Z,500.00
2023-05-06T06:21:25.896Z,500.00
2023-05-06T06:22:25.852Z,499.00
2023-05-06T06:23:25.856Z,497.00
2023-05-06T06:24:25.837Z,496.00
2023-05-06T06:25:25.859Z,497.00
2023-05-06T06:26:25.823Z,498.00
2023-05-06T06:27:25.849Z,496.00
2023-05-06T06:28:25.790Z,497.00
2023-05-06T06:29:25.793Z,498.00
2023-05-06T06:30:25.774Z,498.00
2023-05-06T06:31:25.812Z,498.00
2023-05-06T06:32:25.849Z,498.00
2023-05-06T06:33:25.778Z,499.00
2023-05-06T06:34:25.765Z,498.00
2023-05-06T06:35:25.859Z,496.00
2023-05-06T06:36:25.783Z,496.00
2023-05-06T06:37:25.714Z,498.00
2023-05-06T06:38:25.739Z,500.00
2023-05-06T06:39:25.767Z,501.00
2023-05-06T06:40:25.714Z,501.00
2023-05-06T06:41:25.723Z,500.00
2023-05-06T06:42:26.954Z,498.00
2023-05-06T06:43:25.682Z,497.00
2023-05-06T06:44:25.750Z,496.00
2023-05-06T06:45:25.683Z,496.00
2023-05-06T06:46:25.752Z,495.00
2023-05-06T06:47:25.738Z,496.00
2023-05-06T06:48:25.676Z,496.00
2023-05-06T06:49:25.690Z,498.00
2023-05-06T06:50:25.633Z,497.00
2023-05-06T06:51:25.752Z,497.00
2023-05-06T06:52:25.634Z,500.00
2023-05-06T06:53:25.651Z,498.00
2023-05-06T06:54:25.613Z,497.00
2023-05-06T06:55:25.617Z,496.00
2023-05-06T06:56:25.669Z,494.00
2023-05-06T06:57:25.696Z,493.00
2023-05-06T06:58:25.707Z,493.00
2023-05-06T06:59:25.761Z,494.00
2023-05-06T07:00:25.874Z,493.00
2023-05-06T07:01:25.918Z,492.00
2023-05-06T07:02:25.991Z,493.00
2023-05-06T07:03:25.985Z,492.00
2023-05-06T07:04:26.093Z,493.00
2023-05-06T07:05:26.084Z,494.00
2023-05-06T07:06:26.149Z,495.00
2023-05-06T07:07:26.256Z,495.00
2023-05-06T07:08:26.275Z,494.00
2023-05-06T07:09:26.283Z,495.00
2023-05-06T07:10:26.477Z,496.00
2023-05-06T07:11:26.373Z,496.00
2023-05-06T07:12:26.407Z,495.00
2023-05-06T07:13:26.501Z,496.00
2023-05-06T07:14:26.499Z,495.00
2023-05-06T07:15:26.575Z,495.00
2023-05-06T07:16:26.647Z,495.00
2023-05-06T07:17:26.708Z,495.00
2023-05-06T07:18:26.714Z,494.00
2023-05-06T07:19:26.805Z,494.00
2023-05-06T07:20:26.758Z,493.00
2023-05-06T07:21:26.856Z,492.00
2023-05-06T07:22:26.877Z,490.00
2023-05-06T07:23:27.009Z,489.00
2023-05-06T07:24:26.984Z,489.00
2023-05-06T07:25:27.009Z,489.00
2023-05-06T07:26:27.077Z,490.00
2023-05-06T07:27:27.123Z,495.00
2023-05-06T07:28:27.214Z,493.00
2023-05-06T07:29:27.211Z,495.00
2023-05-06T07:30:27.336Z,494.00
2023-05-06T07:31:27.413Z,494.00
2023-05-06T07:32:27.460Z,494.00
2023-05-06T07:33:27.416Z,494.00
2023-05-06T07:34:27.450Z,494.00
2023-05-06T07:35:27.496Z,496.00
2023-05-06T07:36:27.558Z,498.00
2023-05-06T07:37:27.631Z,499.00
2023-05-06T07:38:27.659Z,498.00
2023-05-06T07:39:27.708Z,497.00
2023-05-06T07:40:27.716Z,496.00
2023-05-06T07:41:27.791Z,495.00
2023-05-06T07:42:27.982Z,494.00
2023-05-06T07:43:27.910Z,494.00
2023-05-06T07:44:27.902Z,494.00
2023-05-06T07:45:27.970Z,495.00
2023-05-06T07:46:28.017Z,495.00
2023-05-06T07:47:28.112Z,494.00
2023-05-06T07:48:28.151Z,494.00
2023-05-06T07:49:28.091Z,494.00
2023-05-06T07:50:28.151Z,493.00
2023-05-06T07:51:28.194Z,491.00
2023-05-06T07:52:28.946Z,489.00
2023-05-06T07:53:28.273Z,488.00
2023-05-06T07:54:28.328Z,487.00
2023-05-06T07:55:28.436Z,486.00
2023-05-06T07:56:28.394Z,485.00
2023-05-06T07:57:28.439Z,485.00
2023-05-06T07:58:28.508Z,484.00
2023-05-06T07:59:28.528Z,484.00
2023-05-06T08:00:28.527Z,485.00
2023-05-06T08:01:28.597Z,486.00
2023-05-06T08:02:28.733Z,484.00
2023-05-06T08:03:28.853Z,485.00
2023-05-06T08:04:28.700Z,488.00
2023-05-06T08:05:28.724Z,488.00
2023-05-06T08:06:28.758Z,489.00
2023-05-06T08:07:28.803Z,492.00
2023-05-06T08:08:28.837Z,490.00
2023-05-06T08:09:28.903Z,488.00
2023-05-06T08:10:28.945Z,489.00
2023-05-06T08:11:29.015Z,489.00
2023-05-06T08:12:28.985Z,490.00
2023-05-06T08:13:29.026Z,490.00
2023-05-06T08:14:29.089Z,491.00
2023-05-06T08:15:29.135Z,491.00
2023-05-06T08:16:29.194Z,492.00
2023-05-06T08:17:29.248Z,494.00
2023-05-06T08:18:29.277Z,494.00
2023-05-06T08:19:29.277Z,491.00
2023-05-06T08:20:29.287Z,489.00
2023-05-06T08:21:29.322Z,487.00
2023-05-06T08:22:29.345Z,484.00
2023-05-06T08:23:29.433Z,483.00
2023-05-06T08:24:29.448Z,483.00
2023-05-06T08:25:29.523Z,483.00
2023-05-06T08:26:29.526Z,484.00
2023-05-06T08:27:29.730Z,486.00
2023-05-06T08:28:29.673Z,485.00
2023-05-06T08:29:29.698Z,487.00
2023-05-06T08:30:29.702Z,489.00
2023-05-06T08:31:29.736Z,489.00
2023-05-06T08:32:29.816Z,489.00
2023-05-06T08:33:29.811Z,491.00
2023-05-06T08:34:29.846Z,491.00
2023-05-06T08:35:29.910Z,493.00
2023-05-06T08:36:29.909Z,494.00
2023-05-06T08:37:29.954Z,496.00
2023-05-06T08:38:30.041Z,495.00
2023-05-06T08:39:30.053Z,492.00
2023-05-06T08:40:30.076Z,491.00
2023-05-06T08:41:30.152Z,490.00
2023-05-06T08:42:30.173Z,489.00
2023-05-06T08:43:30.276Z,488.00
2023-05-06T08:44:30.277Z,489.00
2023-05-06T08:45:30.334Z,490.00
2023-05-06T08:46:30.388Z,491.00
2023-05-06T08:47:30.397Z,491.00
2023-05-06T08:48:30.411Z,492.00
2023-05-06T08:49:30.449Z,491.00
2023-05-06T08:50:30.461Z,491.00
2023-05-06T08:51:30.510Z,492.00
2023-05-06T08:52:30.531Z,496.00
2023-05-06T08:53:30.555Z,495.00
2023-05-06T08:54:30.636Z,492.00
2023-05-06T08:55:30.642Z,492.00
2023-05-06T08:56:30.638Z,493.00
2023-05-06T08:57:30.682Z,493.00
2023-05-06T08:58:30.725Z,493.00
2023-05-06T08:59:30.769Z,494.00
2023-05-06T09:00:30.757Z,493.00
2023-05-06T09:01:30.858Z,491.00
2023-05-06T09:02:30.929Z,490.00
2023-05-06T09:03:31.155Z,489.00
2023-05-06T09:04:30.900Z,487.00
2023-05-06T09:05:30.973Z,489.00
2023-05-06T09:06:30.991Z,488.00
2023-05-06T09:07:31.010Z,486.00
2023-05-06T09:08:31.076Z,486.00
2023-05-06T09:09:31.116Z,489.00
2023-05-06T09:10:31.155Z,490.00
2023-05-06T09:11:31.165Z,490.00
2023-05-06T09:12:31.186Z,489.00
2023-05-06T09:13:31.242Z,490.00
2023-05-06T09:14:31.235Z,492.00
2023-05-06T09:15:31.344Z,491.00
2023-05-06T09:16:31.391Z,489.00
2023-05-06T09:17:31.391Z,488.00
2023-05-06T09:18:31.374Z,487.00
2023-05-06T09:19:31.417Z,488.00
2023-05-06T09:20:31.432Z,487.00
2023-05-06T09:21:31.479Z,487.00
2023-05-06T09:22:31.492Z,489.00
2023-05-06T09:23:31.538Z,488.00
2023-05-06T09:24:31.551Z,490.00
2023-05-06T09:25:31.631Z,489.00
2023-05-06T09:26:31.605Z,488.00
2023-05-06T09:27:31.617Z,485.00
2023-05-06T09:28:31.693Z,486.00
2023-05-06T09:29:31.739Z,485.00
2023-05-06T09:30:31.766Z,486.00
2023-05-06T09:31:32.038Z,487.00
2023-05-06T09:32:31.882Z,487.00
2023-05-06T09:33:31.873Z,487.00
2023-05-06T09:34:31.953Z,488.00
2023-05-06T09:35:31.966Z,492.00
2023-05-06T09:36:31.985Z,492.00
2023-05-06T09:37:32.018Z,492.00
2023-05-06T09:38:32.064Z,492.00
2023-05-06T09:39:32.101Z,492.00
2023-05-06T09:40:32.144Z,491.00
2023-05-06T09:41:32.178Z,491.00
2023-05-06T09:42:32.196Z,490.00
2023-05-06T09:43:32.223Z,492.00
2023-05-06T09:44:32.277Z,492.00
2023-05-06T09:45:32.277Z,490.00
2023-05-06T09:46:32.383Z,490.00
2023-05-06T09:47:32.450Z,491.00
2023-05-06T09:48:32.370Z,491.00
2023-05-06T09:49:32.410Z,493.00
2023-05-06T09:50:32.473Z,492.00
2023-05-06T09:51:32.494Z,493.00
2023-05-06T09:52:32.519Z,494.00
2023-05-06T09:53:32.560Z,491.00
2023-05-06T09:54:32.638Z,492.00
2023-05-06T09:55:32.628Z,493.00
2023-05-06T09:56:32.660Z,493.00
2023-05-06T09:57:32.681Z,491.00
2023-05-06T09:58:32.755Z,491.00
2023-05-06T09:59:32.764Z,491.00
2023-05-06T10:00:32.813Z,490.00
2023-05-06T10:01:36.698Z,490.00
2023-05-06T10:02:32.934Z,488.00
2023-05-06T10:03:33.060Z,491.00
2023-05-06T10:04:32.899Z,490.00
2023-05-06T10:05:32.888Z,489.00
2023-05-06T10:06:32.814Z,486.00
2023-05-06T10:07:32.830Z,485.00
2023-05-06T10:08:32.828Z,487.00
2023-05-06T10:09:32.790Z,487.00
2023-05-06T10:10:32.784Z,486.00
2023-05-06T10:11:32.762Z,485.00
2023-05-06T10:12:32.836Z,482.00
2023-05-06T10:13:32.753Z,484.00
2023-05-06T10:14:32.752Z,483.00
2023-05-06T10:15:32.771Z,482.00
2023-05-06T10:16:32.785Z,482.00
2023-05-06T10:17:32.792Z,485.00
2023-05-06T10:18:32.704Z,487.00
2023-05-06T10:19:32.734Z,487.00
2023-05-06T10:20:32.750Z,486.00
2023-05-06T10:21:32.703Z,487.00
2023-05-06T10:22:32.716Z,486.00
2023-05-06T10:23:32.725Z,487.00
2023-05-06T10:24:32.679Z,486.00
2023-05-06T10:25:32.685Z,486.00
2023-05-06T10:26:32.718Z,486.00
2023-05-06T10:27:32.753Z,487.00
2023-05-06T10:28:32.803Z,488.00
2023-05-06T10:29:32.822Z,486.00
2023-05-06T10:30:32.836Z,486.00
2023-05-06T10:31:32.921Z,484.00
2023-05-06T10:32:32.982Z,487.00
2023-05-06T10:33:32.922Z,488.00
2023-05-06T10:34:33.002Z,488.00
2023-05-06T10:35:33.049Z,487.00
2023-05-06T10:36:33.005Z,487.00
2023-05-06T10:37:33.009Z,487.00
2023-05-06T10:38:33.065Z,487.00
2023-05-06T10:39:33.067Z,490.00
2023-05-06T10:40:33.099Z,492.00
2023-05-06T10:41:33.131Z,491.00
2023-05-06T10:42:33.152Z,491.00
2023-05-06T10:43:33.178Z,490.00
2023-05-06T10:44:33.178Z,489.00
2023-05-06T10:45:33.378Z,489.00
2023-05-06T10:46:33.229Z,489.00
2023-05-06T10:47:33.291Z,487.00
2023-05-06T10:48:33.581Z,488.00
2023-05-06T10:49:33.334Z,488.00
2023-05-06T10:50:33.353Z,488.00
2023-05-06T10:51:33.410Z,486.00
2023-05-06T10:52:33.403Z,483.00
2023-05-06T10:53:33.467Z,482.00
2023-05-06T10:54:33.478Z,485.00
2023-05-06T10:55:33.521Z,486.00
2023-05-06T10:56:33.535Z,486.00
2023-05-06T10:57:33.522Z,486.00
2023-05-06T10:58:33.572Z,484.00
2023-05-06T10:59:33.622Z,481.00
2023-05-06T11:00:33.619Z,481.00
2023-05-06T11:01:33.796Z,481.00
2023-05-06T11:02:33.764Z,482.00
2023-05-06T11:03:33.830Z,481.00
2023-05-06T11:04:33.723Z,481.00
2023-05-06T11:05:33.736Z,480.00
2023-05-06T11:06:33.760Z,481.00
2023-05-06T11:07:33.823Z,482.00
2023-05-06T11:08:33.819Z,482.00
2023-05-06T11:09:33.818Z,482.00
2023-05-06T11:10:33.853Z,481.00
2023-05-06T11:11:33.874Z,481.00
2023-05-06T11:12:33.938Z,480.00
2023-05-06T11:13:33.962Z,481.00
2023-05-06T11:14:33.955Z,479.00
2023-05-06T11:15:33.971Z,479.00
2023-05-06T11:16:34.028Z,478.00
2023-05-06T11:17:34.078Z,476.00
2023-05-06T11:18:34.124Z,476.00
2023-05-06T11:19:34.097Z,473.00
2023-05-06T11:20:34.111Z,474.00
2023-05-06T11:21:34.162Z,475.00
2023-05-06T11:22:34.161Z,475.00
2023-05-06T11:23:34.194Z,475.00
2023-05-06T11:24:34.190Z,473.00
2023-05-06T11:25:34.238Z,472.00
2023-05-06T11:26:34.281Z,472.00
2023-05-06T11:27:34.320Z,470.00
2023-05-06T11:28:34.633Z,471.00
2023-05-06T11:29:34.336Z,474.00
2023-05-06T11:30:34.375Z,474.00
2023-05-06T11:31:34.514Z,473.00
2023-05-06T11:32:34.414Z,471.00
2023-05-06T11:33:34.429Z,472.00
2023-05-06T11:34:34.448Z,473.00
2023-05-06T11:35:34.478Z,474.00
2023-05-06T11:36:34.541Z,477.00
2023-05-06T11:37:34.566Z,475.00
2023-05-06T11:38:34.543Z,476.00
2023-05-06T11:39:39.982Z,476.00
2023-05-06T11:40:35.587Z,474.00
2023-05-06T11:41:34.570Z,475.00
2023-05-06T11:42:34.532Z,476.00
2023-05-06T11:43:34.578Z,477.00
2023-05-06T11:44:34.544Z,478.00
2023-05-06T11:45:34.525Z,480.00
2023-05-06T11:46:34.597Z,481.00
2023-05-06T11:47:34.544Z,481.00
2023-05-06T11:48:34.510Z,480.00
2023-05-06T11:49:36.238Z,480.00
2023-05-06T11:50:34.498Z,480.00
2023-05-06T11:51:34.489Z,480.00
2023-05-06T11:52:34.522Z,481.00
2023-05-06T11:53:34.471Z,481.00
2023-05-06T11:54:34.561Z,482.00
2023-05-06T11:55:34.547Z,480.00
2023-05-06T11:56:34.524Z,482.00
2023-05-06T11:57:34.531Z,483.00
2023-05-06T11:58:34.523Z,481.00
2023-05-06T11:59:34.558Z,480.00
2023-05-06T12:00:34.589Z,480.00
2023-05-06T12:01:34.596Z,479.00
2023-05-06T12:02:34.742Z,479.00
2023-05-06T12:03:34.806Z,480.00
2023-05-06T12:04:34.669Z,479.00
2023-05-06T12:05:34.708Z,477.00
2023-05-06T12:06:34.732Z,478.00
2023-05-06T12:07:34.764Z,476.00
2023-05-06T12:08:34.815Z,477.00
2023-05-06T12:09:34.759Z,477.00
2023-05-06T12:10:34.798Z,476.00
2023-05-06T12:11:34.865Z,475.00
2023-05-06T12:12:34.885Z,474.00
2023-05-06T12:13:34.846Z,476.00
2023-05-06T12:14:34.857Z,476.00
2023-05-06T12:15:34.871Z,477.00
2023-05-06T12:16:34.927Z,476.00
2023-05-06T12:17:34.925Z,477.00
2023-05-06T12:18:34.892Z,478.00
2023-05-06T12:19:34.952Z,478.00
2023-05-06T12:20:34.944Z,477.00
2023-05-06T12:21:34.996Z,476.00
2023-05-06T12:22:34.985Z,476.00
2023-05-06T12:23:35.031Z,477.00
2023-05-06T12:24:35.139Z,477.00
2023-05-06T12:25:35.008Z,477.00
2023-05-06T12:26:35.016Z,477.00
2023-05-06T12:27:35.049Z,476.00
2023-05-06T12:28:35.104Z,475.00