createdAt,value
2022-10-22T00:00:09.931Z,5.60
2022-10-22T00:02:56.903Z,6.18
2022-10-22T00:05:23.660Z,6.43
2022-10-22T00:07:50.577Z,5.75
2022-10-22T00:10:19.007Z,6.18
2022-10-22T00:12:46.079Z,5.65
2022-10-22T00:15:12.980Z,5.90
2022-10-22T00:17:40.119Z,6.18
2022-10-22T00:20:07.675Z,7.00
2022-10-22T00:22:34.619Z,7.25
2022-10-22T00:25:01.407Z,6.32
2022-10-22T00:27:28.423Z,7.40
2022-10-22T00:29:55.129Z,7.25
2022-10-22T00:32:22.067Z,6.75
2022-10-22T00:34:48.923Z,6.32
2022-10-22T00:37:15.913Z,6.60
2022-10-22T00:39:42.659Z,7.05
2022-10-22T00:42:23.662Z,7.10
2022-10-22T00:45:12.089Z,6.18
2022-10-22T00:48:09.915Z,6.22
2022-10-22T00:50:44.922Z,5.43
2022-10-22T00:53:16.624Z,5.38
2022-10-22T00:55:46.511Z,6.78
2022-10-22T00:58:14.119Z,5.93
2022-10-22T01:00:41.118Z,6.00
2022-10-22T01:03:08.550Z,6.15
2022-10-22T01:05:43.831Z,5.97
2022-10-22T01:08:25.379Z,6.40
2022-10-22T01:11:20.960Z,6.10
2022-10-22T01:14:24.337Z,5.68
2022-10-22T01:17:09.757Z,6.35
2022-10-22T01:20:14.082Z,6.13
2022-10-22T01:22:54.861Z,4.72
2022-10-22T01:25:29.948Z,6.40
2022-10-22T01:28:23.710Z,6.80
2022-10-22T01:30:54.507Z,7.75
2022-10-22T01:33:23.961Z,5.88
2022-10-22T01:35:51.932Z,5.75
2022-10-22T01:38:21.756Z,5.82
2022-10-22T01:40:50.456Z,5.70
2022-10-22T01:43:17.219Z,5.85
2022-10-22T01:45:54.109Z,5.50
2022-10-22T01:48:48.555Z,5.60
2022-10-22T01:51:30.564Z,6.55
2022-10-22T01:54:09.421Z,5.78
2022-10-22T01:56:42.312Z,5.93
2022-10-22T01:59:33.076Z,6.43
2022-10-22T02:02:02.591Z,5.90
2022-10-22T02:04:59.008Z,6.13
2022-10-22T02:07:31.714Z,5.68
2022-10-22T02:10:01.287Z,5.72
2022-10-22T02:12:33.203Z,5.65
2022-10-22T02:15:02.276Z,5.88
2022-10-22T02:17:34.984Z,5.10
2022-10-22T02:20:19.838Z,5.93
2022-10-22T02:22:47.353Z,6.30
2022-10-22T02:25:15.788Z,5.55
2022-10-22T02:27:51.747Z,6.47
2022-10-22T02:30:21.361Z,6.40
2022-10-22T02:33:01.712Z,5.95
2022-10-22T02:35:29.779Z,6.05
2022-10-22T02:37:58.540Z,5.93
2022-10-22T02:40:26.376Z,6.35
2022-10-22T02:42:53.412Z,6.80
2022-10-22T02:45:21.516Z,6.78
2022-10-22T02:47:48.462Z,5.32
2022-10-22T02:50:15.315Z,5.35
2022-10-22T02:52:42.526Z,5.90
2022-10-22T02:55:09.736Z,7.22
2022-10-22T02:57:36.765Z,7.07
2022-10-22T03:00:09.034Z,5.78
2022-10-22T03:02:35.966Z,6.35
2022-10-22T03:05:03.343Z,6.82
2022-10-22T03:07:30.271Z,6.15
2022-10-22T03:09:57.001Z,6.10
2022-10-22T03:12:23.919Z,6.90
2022-10-22T03:14:50.837Z,6.70
2022-10-22T03:17:18.934Z,5.55
2022-10-22T03:19:45.698Z,6.38
2022-10-22T03:22:20.012Z,6.03
2022-10-22T03:24:49.136Z,6.20
2022-10-22T03:27:18.382Z,6.38
2022-10-22T03:29:46.925Z,6.43
2022-10-22T03:32:13.867Z,6.50
2022-10-22T03:34:40.615Z,7.13
2022-10-22T03:37:07.680Z,6.43
2022-10-22T03:39:36.272Z,6.03
2022-10-22T03:42:05.345Z,6.28
2022-10-22T03:44:33.184Z,6.82
2022-10-22T03:47:02.568Z,5.90
2022-10-22T03:49:29.756Z,6.28
2022-10-22T03:51:56.749Z,6.57
2022-10-22T03:54:23.498Z,6.72
2022-10-22T03:56:50.414Z,7.13
2022-10-22T03:59:17.133Z,7.03
2022-10-22T04:01:44.079Z,6.68
2022-10-22T04:04:10.783Z,7.30
2022-10-22T04:06:37.782Z,6.90
2022-10-22T04:09:04.829Z,7.53
2022-10-22T04:11:31.845Z,6.75
2022-10-22T04:13:58.657Z,7.20
2022-10-22T04:16:30.899Z,7.25
2022-10-22T04:18:57.667Z,7.05
2022-10-22T04:21:25.027Z,7.13
2022-10-22T04:23:53.264Z,6.85
2022-10-22T04:26:21.302Z,7.13
2022-10-22T04:28:49.987Z,7.00
2022-10-22T04:31:20.168Z,6.70
2022-10-22T04:33:47.111Z,6.60
2022-10-22T04:36:17.658Z,7.30
2022-10-22T04:38:46.821Z,6.32
2022-10-22T04:41:15.297Z,6.45
2022-10-22T04:43:42.872Z,7.18
2022-10-22T04:46:11.078Z,7.28
2022-10-22T04:48:39.621Z,7.05
2022-10-22T04:51:07.954Z,6.72
2022-10-22T04:53:38.098Z,7.43
2022-10-22T04:56:19.888Z,5.80
2022-10-22T04:58:48.862Z,7.60
2022-10-22T05:01:21.418Z,7.28
2022-10-22T05:03:50.069Z,6.93
2022-10-22T05:06:17.950Z,7.18
2022-10-22T05:08:44.873Z,6.82
2022-10-22T05:11:17.954Z,8.07
2022-10-22T05:13:45.388Z,7.90
2022-10-22T05:16:13.232Z,8.48
2022-10-22T05:18:42.625Z,7.40
2022-10-22T05:21:14.548Z,7.75
2022-10-22T05:23:42.113Z,8.00
2022-10-22T05:26:11.582Z,7.15
2022-10-22T05:28:39.123Z,6.82
2022-10-22T05:31:08.183Z,7.82
2022-10-22T05:33:35.046Z,7.32
2022-10-22T05:36:04.062Z,7.68
2022-10-22T05:38:32.493Z,7.63
2022-10-22T05:41:05.180Z,9.25
2022-10-22T05:43:32.604Z,8.55
2022-10-22T05:46:04.562Z,8.15
2022-10-22T05:51:13.098Z,8.98
2022-10-22T05:53:42.227Z,9.27
2022-10-22T05:56:15.734Z,9.25
2022-10-22T05:58:45.871Z,9.13
2022-10-22T06:01:16.308Z,9.65
2022-10-22T06:03:44.224Z,10.07
2022-10-22T06:06:27.071Z,11.10
2022-10-22T06:08:55.358Z,9.10
2022-10-22T06:11:23.954Z,9.80
2022-10-22T06:13:51.820Z,9.63
2022-10-22T06:16:18.967Z,9.80
2022-10-22T06:18:45.860Z,10.38
2022-10-22T06:21:16.076Z,10.18
2022-10-22T06:23:43.818Z,9.77
2022-10-22T06:26:13.903Z,10.00
2022-10-22T06:28:40.848Z,10.05
2022-10-22T06:31:07.807Z,10.95
2022-10-22T06:33:37.184Z,9.73
2022-10-22T06:36:18.971Z,11.00
2022-10-22T06:38:45.915Z,10.13
2022-10-22T06:41:15.343Z,9.23
2022-10-22T06:43:49.591Z,9.32
2022-10-22T06:46:20.166Z,8.85
2022-10-22T06:49:05.823Z,8.18
2022-10-22T06:51:32.879Z,7.68
2022-10-22T06:53:59.638Z,7.82
2022-10-22T06:56:29.008Z,8.35
2022-10-22T06:58:57.402Z,7.35
2022-10-22T07:01:27.272Z,7.32
2022-10-22T07:03:54.692Z,9.15
2022-10-22T07:06:23.026Z,7.93
2022-10-22T07:08:50.136Z,8.80
2022-10-22T07:11:24.869Z,8.82
2022-10-22T07:13:53.795Z,9.02
2022-10-22T07:16:20.943Z,9.32
2022-10-22T07:18:48.431Z,8.95
2022-10-22T07:21:17.919Z,9.10
2022-10-22T07:23:45.364Z,10.30
2022-10-22T07:26:15.586Z,8.55
2022-10-22T07:28:42.954Z,8.77
2022-10-22T07:31:12.307Z,9.40
2022-10-22T07:34:22.319Z,9.50
2022-10-22T07:37:14.101Z,9.20
2022-10-22T07:40:06.335Z,8.88
2022-10-22T07:42:48.029Z,8.40
2022-10-22T07:45:15.064Z,8.90
2022-10-22T07:47:42.107Z,8.05
2022-10-22T07:50:09.854Z,8.80
2022-10-22T07:52:36.573Z,10.50
2022-10-22T07:55:04.143Z,8.52
2022-10-22T07:57:31.774Z,9.15
2022-10-22T07:59:59.219Z,8.75
2022-10-22T08:02:26.076Z,8.25
2022-10-22T08:04:53.020Z,8.55
2022-10-22T08:07:19.813Z,9.00
2022-10-22T08:09:46.793Z,8.13
2022-10-22T08:12:13.574Z,7.97
2022-10-22T08:14:40.569Z,7.88
2022-10-22T08:17:07.316Z,7.82
2022-10-22T08:19:35.419Z,7.93
2022-10-22T08:22:02.743Z,8.73
2022-10-22T08:24:29.792Z,8.35
2022-10-22T08:26:56.577Z,8.85
2022-10-22T08:29:24.595Z,8.23
2022-10-22T08:31:51.374Z,7.45
2022-10-22T08:34:18.299Z,7.80
2022-10-22T08:36:45.073Z,8.70
2022-10-22T08:39:12.199Z,7.85
2022-10-22T08:42:00.128Z,8.45
2022-10-22T08:44:29.957Z,8.63
2022-10-22T08:47:06.111Z,8.38
2022-10-22T08:49:38.484Z,8.07
2022-10-22T08:52:15.841Z,9.40
2022-10-22T08:54:56.267Z,8.70
2022-10-22T08:57:47.617Z,8.65
2022-10-22T09:00:24.068Z,8.80
2022-10-22T09:03:21.951Z,9.50
2022-10-22T09:06:04.051Z,9.57
2022-10-22T09:08:31.004Z,9.05
2022-10-22T09:11:17.677Z,9.32
2022-10-22T09:13:46.208Z,7.93
2022-10-22T09:16:38.682Z,9.43
2022-10-22T09:19:11.302Z,9.25
2022-10-22T09:22:16.039Z,9.37
2022-10-22T09:24:48.007Z,9.38
2022-10-22T09:27:27.595Z,8.27
2022-10-22T09:29:54.367Z,9.18
2022-10-22T09:32:21.391Z,9.10
2022-10-22T09:34:49.357Z,9.82
2022-10-22T09:37:18.979Z,9.57
2022-10-22T09:39:50.903Z,9.23
2022-10-22T09:42:20.519Z,9.65
2022-10-22T09:44:58.374Z,9.35
2022-10-22T09:48:01.838Z,9.75
2022-10-22T09:50:28.742Z,10.27
2022-10-22T09:53:12.247Z,8.98
2022-10-22T09:55:40.472Z,9.35
2022-10-22T09:58:14.183Z,10.02
2022-10-22T10:00:43.727Z,9.07
2022-10-22T10:03:21.532Z,11.13
2022-10-22T10:05:51.588Z,10.07
2022-10-22T10:08:19.288Z,10.43
2022-10-22T10:10:50.273Z,9.05
2022-10-22T10:13:47.917Z,9.15
2022-10-22T10:16:31.084Z,10.05
2022-10-22T10:19:35.165Z,10.75
2022-10-22T10:22:04.427Z,9.88
2022-10-22T10:24:43.332Z,10.05
2022-10-22T10:27:20.339Z,10.02
2022-10-22T10:30:02.880Z,9.63
2022-10-22T10:32:57.635Z,9.05
2022-10-22T10:35:55.136Z,8.90
2022-10-22T10:38:53.155Z,9.30
2022-10-22T10:41:25.147Z,12.88
2022-10-22T10:44:10.415Z,11.27
2022-10-22T10:46:54.498Z,10.32
2022-10-22T10:49:26.750Z,10.43
2022-10-22T10:51:56.816Z,10.23
2022-10-22T10:54:51.077Z,10.75
2022-10-22T10:57:45.849Z,10.88
2022-10-22T11:00:16.617Z,10.35
2022-10-22T11:03:13.243Z,10.48
2022-10-22T11:06:00.194Z,10.00
2022-10-22T11:08:30.547Z,10.32
2022-10-22T11:13:57.788Z,10.45
2022-10-22T11:16:37.395Z,10.75
2022-10-22T11:19:15.521Z,10.73
2022-10-22T11:21:59.522Z,10.63
2022-10-22T11:24:53.867Z,10.50
2022-10-22T11:27:50.420Z,10.50
2022-10-22T11:30:23.315Z,10.23
2022-10-22T11:32:57.683Z,10.27
2022-10-22T11:35:28.842Z,11.13
2022-10-22T11:37:57.114Z,10.45
2022-10-22T11:40:29.788Z,11.02
2022-10-22T11:43:06.050Z,11.50
2022-10-22T11:45:43.153Z,10.27
2022-10-22T11:48:09.894Z,9.88
2022-10-22T11:50:56.712Z,10.85
2022-10-22T11:53:26.265Z,9.63
2022-10-22T11:55:56.263Z,9.90
2022-10-22T11:58:29.041Z,11.55
2022-10-22T12:00:55.965Z,10.90
2022-10-22T12:03:28.495Z,11.70
2022-10-22T12:06:15.513Z,11.20
2022-10-22T12:08:46.096Z,13.40
2022-10-22T12:11:33.933Z,11.60
2022-10-22T12:14:28.074Z,10.82
2022-10-22T12:17:03.239Z,10.15
2022-10-22T12:19:39.338Z,10.52
2022-10-22T12:22:06.233Z,11.10
2022-10-22T12:24:37.722Z,10.95
2022-10-22T12:27:04.685Z,11.95
2022-10-22T12:29:32.914Z,13.07
2022-10-22T12:32:04.392Z,13.90
2022-10-22T12:34:31.163Z,13.55
2022-10-22T12:36:58.067Z,12.68
2022-10-22T12:39:27.219Z,11.23
2022-10-22T12:41:54.897Z,12.75
2022-10-22T12:44:21.726Z,11.77
2022-10-22T12:46:53.094Z,13.35
2022-10-22T12:49:28.589Z,11.23
2022-10-22T12:51:55.500Z,12.70
2022-10-22T12:54:28.945Z,11.63
2022-10-22T12:59:34.833Z,10.45
2022-10-22T13:02:02.689Z,11.18
2022-10-22T13:04:35.626Z,11.70
2022-10-22T13:07:15.975Z,11.00
2022-10-22T13:09:56.745Z,11.65
2022-10-22T13:12:28.641Z,10.98
2022-10-22T13:14:55.474Z,12.23
2022-10-22T13:17:42.239Z,11.13
2022-10-22T13:20:27.350Z,12.55
2022-10-22T13:23:00.564Z,11.95
2022-10-22T13:25:30.556Z,11.73
2022-10-22T13:28:06.803Z,10.73
2022-10-22T13:30:36.517Z,11.68
2022-10-22T13:33:06.737Z,11.98
2022-10-22T13:35:38.247Z,10.90
2022-10-22T13:38:19.569Z,10.90
2022-10-22T13:40:46.768Z,11.05
2022-10-22T13:43:14.207Z,10.98
2022-10-22T13:45:41.070Z,12.20
2022-10-22T13:48:13.857Z,11.43
2022-10-22T13:50:41.142Z,11.57
2022-10-22T13:53:18.859Z,11.60
2022-10-22T13:55:46.204Z,11.68
2022-10-22T13:58:31.127Z,11.15
2022-10-22T14:00:59.881Z,11.38
2022-10-22T14:03:33.366Z,10.90
2022-10-22T14:06:00.894Z,10.38
2022-10-22T14:08:28.280Z,12.80
2022-10-22T14:10:55.453Z,12.40
2022-10-22T14:13:22.633Z,11.63
2022-10-22T14:15:50.766Z,11.82
2022-10-22T14:18:26.653Z,13.10
2022-10-22T14:20:56.950Z,12.20
2022-10-22T14:23:27.419Z,12.77
2022-10-22T14:25:54.612Z,12.07
2022-10-22T14:28:21.735Z,11.93
2022-10-22T14:30:49.294Z,12.93
2022-10-22T14:33:28.850Z,12.18
2022-10-22T14:35:59.656Z,11.93
2022-10-22T14:38:26.626Z,12.18
2022-10-22T14:40:53.715Z,12.18
2022-10-22T14:43:23.592Z,12.90
2022-10-22T14:45:51.056Z,11.82
2022-10-22T14:50:47.959Z,12.52
2022-10-22T14:53:16.704Z,12.05
2022-10-22T14:55:44.487Z,12.73
2022-10-22T14:58:12.351Z,14.18
2022-10-22T15:00:41.657Z,13.70
2022-10-22T15:03:09.338Z,12.35
2022-10-22T15:05:42.123Z,11.32
2022-10-22T15:08:09.075Z,9.60
2022-10-22T15:10:35.845Z,9.63
2022-10-22T15:13:02.826Z,9.75
2022-10-22T15:15:34.022Z,9.00
2022-10-22T15:18:02.489Z,9.93
2022-10-22T15:20:29.315Z,10.20
2022-10-22T15:22:56.505Z,9.30
2022-10-22T15:25:23.216Z,9.45
2022-10-22T15:27:51.769Z,10.00
2022-10-22T15:30:20.845Z,10.48
2022-10-22T15:32:47.804Z,9.73
2022-10-22T15:35:14.554Z,10.30
2022-10-22T15:37:41.505Z,10.55
2022-10-22T15:40:08.804Z,9.55
2022-10-22T15:42:35.799Z,9.32
2022-10-22T15:45:02.584Z,9.40
2022-10-22T15:47:31.183Z,9.80
2022-10-22T15:49:58.788Z,9.45
2022-10-22T15:52:25.736Z,9.82
2022-10-22T15:54:52.491Z,9.65
2022-10-22T15:57:19.438Z,9.32
2022-10-22T15:59:47.042Z,11.98
2022-10-22T16:02:15.511Z,10.48
2022-10-22T16:04:42.598Z,10.52
2022-10-22T16:07:09.558Z,10.35
2022-10-22T16:09:36.328Z,11.45
2022-10-22T16:12:03.276Z,10.98
2022-10-22T16:14:30.368Z,10.40
2022-10-22T16:16:57.556Z,10.68
2022-10-22T16:19:24.675Z,11.98
2022-10-22T16:21:54.017Z,11.02
2022-10-22T16:24:21.301Z,11.73
2022-10-22T16:26:48.673Z,11.38
2022-10-22T16:29:16.115Z,11.95
2022-10-22T16:31:44.033Z,12.30
2022-10-22T16:34:11.636Z,12.73
2022-10-22T16:36:38.914Z,12.80
2022-10-22T16:39:06.732Z,13.82
2022-10-22T16:41:36.913Z,14.40
2022-10-22T16:44:07.720Z,13.25
2022-10-22T16:46:38.429Z,14.40
2022-10-22T16:49:06.496Z,14.55
2022-10-22T16:51:34.351Z,13.77
2022-10-22T16:54:01.331Z,12.45
2022-10-22T16:56:28.429Z,13.68
2022-10-22T16:58:57.067Z,12.18
2022-10-22T17:01:26.931Z,13.02
2022-10-22T17:03:59.551Z,12.40
2022-10-22T17:06:27.089Z,15.00
2022-10-22T17:08:54.308Z,12.68
2022-10-22T17:11:23.578Z,12.57
2022-10-22T17:13:53.515Z,13.85
2022-10-22T17:16:23.127Z,13.23
2022-10-22T17:18:50.201Z,13.43
2022-10-22T17:21:19.056Z,12.98
2022-10-22T17:23:47.920Z,14.15
2022-10-22T17:26:19.631Z,13.75
2022-10-22T17:28:47.062Z,13.70
2022-10-22T17:31:28.107Z,15.23
2022-10-22T17:33:56.518Z,14.90
2022-10-22T17:36:24.866Z,14.40
2022-10-22T17:38:54.467Z,14.85
2022-10-22T17:41:24.710Z,14.20
2022-10-22T17:43:51.680Z,16.63
2022-10-22T17:46:27.326Z,15.05
2022-10-22T17:48:59.822Z,15.80
2022-10-22T17:51:29.588Z,15.35
2022-10-22T17:53:56.992Z,15.02
2022-10-22T17:56:27.943Z,15.38
2022-10-22T17:58:55.966Z,15.13
2022-10-22T18:01:25.501Z,16.98
2022-10-22T18:03:54.093Z,14.15
2022-10-22T18:06:22.166Z,15.38
2022-10-22T18:08:49.508Z,15.50
2022-10-22T18:11:20.724Z,16.67
2022-10-22T18:13:56.071Z,15.27
2022-10-22T18:16:24.813Z,15.05
2022-10-22T18:18:54.596Z,15.43
2022-10-22T18:21:24.031Z,15.98
2022-10-22T18:23:51.153Z,15.73
2022-10-22T18:26:20.346Z,16.98
2022-10-22T18:28:49.705Z,14.75
2022-10-22T18:31:22.502Z,15.23
2022-10-22T18:33:50.029Z,15.13
2022-10-22T18:36:20.894Z,15.02
2022-10-22T18:38:56.332Z,13.55
2022-10-22T18:41:24.258Z,14.13
2022-10-22T18:43:59.255Z,15.30
2022-10-22T18:46:28.223Z,14.93
2022-10-22T18:48:57.567Z,15.13
2022-10-22T18:51:26.623Z,14.35
2022-10-22T18:54:05.877Z,14.13
2022-10-22T18:56:43.885Z,14.38
2022-10-22T18:59:21.987Z,15.55
2022-10-22T19:01:49.339Z,14.88
2022-10-22T19:04:16.288Z,15.25
2022-10-22T19:06:45.697Z,15.40
2022-10-22T19:09:14.715Z,14.75
2022-10-22T19:11:43.585Z,15.38
2022-10-22T19:14:10.561Z,14.95
2022-10-22T19:16:37.668Z,15.25
2022-10-22T19:19:07.045Z,15.70
2022-10-22T19:21:35.277Z,14.20
2022-10-22T19:24:02.892Z,14.07
2022-10-22T19:26:34.136Z,15.55
2022-10-22T19:29:02.868Z,14.95
2022-10-22T19:31:31.232Z,14.80
2022-10-22T19:34:00.008Z,16.90
2022-10-22T19:36:28.761Z,14.80
2022-10-22T19:38:56.304Z,15.27
2022-10-22T19:41:26.078Z,18.80
2022-10-22T19:43:54.415Z,16.05
2022-10-22T19:46:23.077Z,15.00
2022-10-22T19:48:53.214Z,16.38
2022-10-22T19:51:22.693Z,16.52
2022-10-22T19:53:49.989Z,16.15
2022-10-22T19:56:19.568Z,17.13
2022-10-22T19:58:46.733Z,16.83
2022-10-22T20:01:16.166Z,16.27
2022-10-22T20:03:43.860Z,15.80
2022-10-22T20:06:12.346Z,15.35
2022-10-22T20:08:39.641Z,16.45
2022-10-22T20:11:10.840Z,16.92
2022-10-22T20:16:10.162Z,18.77
2022-10-22T20:18:38.528Z,17.75
2022-10-22T20:21:11.927Z,17.52
2022-10-22T20:23:38.934Z,17.23
2022-10-22T20:26:06.246Z,17.42
2022-10-22T20:28:33.032Z,19.15
2022-10-22T20:31:00.077Z,17.20
2022-10-22T20:33:26.875Z,18.02
2022-10-22T20:36:01.413Z,17.63
2022-10-22T20:38:28.967Z,17.73
2022-10-22T20:41:22.841Z,18.90
2022-10-22T20:43:51.363Z,17.52
2022-10-22T20:46:23.504Z,17.48
2022-10-22T20:48:52.244Z,18.15
2022-10-22T20:51:19.737Z,17.48
2022-10-22T20:53:46.712Z,18.95
2022-10-22T20:56:14.355Z,17.27
2022-10-22T20:58:47.615Z,18.15
2022-10-22T21:03:50.728Z,17.00
2022-10-22T21:06:21.049Z,17.27
2022-10-22T21:08:47.896Z,17.45
2022-10-22T21:11:14.874Z,16.95
2022-10-22T21:13:41.633Z,17.73
2022-10-22T21:16:12.596Z,17.90
2022-10-22T21:18:39.382Z,18.00
2022-10-22T21:21:07.719Z,18.00
2022-10-22T21:23:35.872Z,18.25
2022-10-22T21:26:03.206Z,18.33
2022-10-22T21:28:34.420Z,18.45
2022-10-22T21:31:06.114Z,18.08
2022-10-22T21:33:37.246Z,17.85
2022-10-22T21:36:06.776Z,17.83
2022-10-22T21:38:34.579Z,18.40
2022-10-22T21:41:09.199Z,19.55
2022-10-22T21:43:40.887Z,18.17
2022-10-22T21:46:10.790Z,18.38
2022-10-22T21:48:38.695Z,17.67
2022-10-22T21:51:08.884Z,18.50
2022-10-22T21:53:36.347Z,17.52
2022-10-22T21:56:04.301Z,17.40
2022-10-22T21:58:31.295Z,19.40
2022-10-22T22:00:58.565Z,18.98
2022-10-22T22:03:25.371Z,17.77
2022-10-22T22:05:58.720Z,17.73
2022-10-22T22:08:25.945Z,18.55
2022-10-22T22:10:53.753Z,19.52
2022-10-22T22:13:24.899Z,19.38
2022-10-22T22:15:52.587Z,18.40
2022-10-22T22:18:20.224Z,18.95
2022-10-22T22:20:47.188Z,18.58
2022-10-22T22:23:13.936Z,18.02
2022-10-22T22:25:40.891Z,19.35
2022-10-22T22:28:07.660Z,17.30
2022-10-22T22:30:34.610Z,18.83
2022-10-22T22:33:01.345Z,17.77
2022-10-22T22:35:28.889Z,15.88
2022-10-22T22:37:55.763Z,16.60
2022-10-22T22:40:23.456Z,18.55
2022-10-22T22:42:50.224Z,18.08
2022-10-22T22:45:17.263Z,19.58
2022-10-22T22:47:44.230Z,18.73
2022-10-22T22:50:11.471Z,19.17
2022-10-22T22:52:38.321Z,18.95
2022-10-22T22:55:06.043Z,17.90
2022-10-22T22:57:32.820Z,19.02
2022-10-22T22:59:59.759Z,18.45
2022-10-22T23:02:26.559Z,18.00
2022-10-22T23:04:53.480Z,20.50
2022-10-22T23:07:20.235Z,17.52
2022-10-22T23:09:47.268Z,19.38
2022-10-22T23:12:14.189Z,18.30
2022-10-22T23:14:41.150Z,20.10
2022-10-22T23:17:07.907Z,17.58
2022-10-22T23:19:34.868Z,17.98
2022-10-22T23:22:01.676Z,17.58
2022-10-22T23:24:30.044Z,19.52
2022-10-22T23:27:00.995Z,18.90
2022-10-22T23:29:30.202Z,19.75
2022-10-22T23:32:00.195Z,18.27
2022-10-22T23:34:27.977Z,19.08
2022-10-22T23:36:55.935Z,19.40
2022-10-22T23:39:25.122Z,20.02
2022-10-22T23:41:53.204Z,18.75
2022-10-22T23:44:21.794Z,20.77
2022-10-22T23:46:49.352Z,21.67
2022-10-22T23:49:17.075Z,20.85
2022-10-22T23:51:44.106Z,22.27
2022-10-22T23:54:13.886Z,19.55
2022-10-22T23:56:40.893Z,18.83
2022-10-22T23:59:08.913Z,19.73
