createdAt,value
2022-10-29T00:00:16.890Z,11.50
2022-10-29T00:01:16.428Z,11.50
2022-10-29T00:02:17.201Z,11.49
2022-10-29T00:03:16.798Z,11.47
2022-10-29T00:04:16.422Z,11.43
2022-10-29T00:05:16.880Z,11.42
2022-10-29T00:06:16.339Z,11.46
2022-10-29T00:07:16.826Z,11.46
2022-10-29T00:08:17.270Z,11.46
2022-10-29T00:09:16.720Z,11.42
2022-10-29T00:10:17.188Z,11.46
2022-10-29T00:11:16.682Z,11.44
2022-10-29T00:12:17.253Z,11.40
2022-10-29T00:13:16.708Z,11.42
2022-10-29T00:14:17.160Z,11.51
2022-10-29T00:15:16.631Z,11.51
2022-10-29T00:16:17.117Z,11.55
2022-10-29T00:17:16.586Z,11.61
2022-10-29T00:18:17.034Z,11.57
2022-10-29T00:19:16.459Z,11.49
2022-10-29T00:20:16.908Z,11.54
2022-10-29T00:21:16.339Z,11.51
2022-10-29T00:22:16.821Z,11.47
2022-10-29T00:23:17.254Z,11.44
2022-10-29T00:24:16.713Z,11.43
2022-10-29T00:25:17.186Z,11.47
2022-10-29T00:26:16.739Z,11.43
2022-10-29T00:27:17.238Z,11.43
2022-10-29T00:28:16.712Z,11.44
2022-10-29T00:29:17.183Z,11.43
2022-10-29T00:30:16.669Z,11.43
2022-10-29T00:31:17.125Z,11.36
2022-10-29T00:32:17.109Z,11.36
2022-10-29T00:33:16.722Z,11.31
2022-10-29T00:34:16.300Z,11.27
2022-10-29T00:35:16.738Z,11.30
2022-10-29T00:36:17.168Z,11.36
2022-10-29T00:37:16.614Z,11.39
2022-10-29T00:38:17.066Z,11.40
2022-10-29T00:39:16.523Z,11.37
2022-10-29T00:40:16.988Z,11.42
2022-10-29T00:41:16.446Z,11.42
2022-10-29T00:42:16.895Z,11.34
2022-10-29T00:43:16.407Z,11.33
2022-10-29T00:44:16.903Z,11.40
2022-10-29T00:45:16.394Z,11.43
2022-10-29T00:46:16.841Z,11.37
2022-10-29T00:47:17.293Z,11.37
2022-10-29T00:48:16.736Z,11.31
2022-10-29T00:49:17.192Z,11.23
2022-10-29T00:50:16.659Z,11.10
2022-10-29T00:51:17.086Z,11.05
2022-10-29T00:52:16.941Z,10.95
2022-10-29T00:53:16.371Z,10.91
2022-10-29T00:54:16.839Z,10.89
2022-10-29T00:55:16.303Z,10.98
2022-10-29T00:56:16.763Z,11.02
2022-10-29T00:57:17.254Z,11.07
2022-10-29T00:58:16.716Z,11.02
2022-10-29T00:59:17.218Z,11.00
2022-10-29T01:00:16.689Z,10.96
2022-10-29T01:01:17.229Z,11.03
2022-10-29T01:02:17.154Z,11.05
2022-10-29T01:03:16.834Z,11.06
2022-10-29T01:04:17.268Z,11.02
2022-10-29T01:05:16.722Z,10.95
2022-10-29T01:06:17.144Z,10.89
2022-10-29T01:07:16.616Z,10.87
2022-10-29T01:08:17.065Z,10.87
2022-10-29T01:09:16.547Z,10.85
2022-10-29T01:10:17.024Z,10.85
2022-10-29T01:11:16.484Z,10.85
2022-10-29T01:12:16.556Z,10.88
2022-10-29T01:14:16.505Z,10.79
2022-10-29T01:15:16.978Z,10.91
2022-10-29T01:16:16.419Z,10.96
2022-10-29T01:17:17.679Z,11.00
2022-10-29T01:18:16.482Z,10.99
2022-10-29T01:19:16.992Z,11.02
2022-10-29T01:20:16.598Z,11.05
2022-10-29T01:21:17.023Z,11.00
2022-10-29T01:22:16.875Z,11.03
2022-10-29T01:23:16.317Z,10.98
2022-10-29T01:24:16.781Z,10.98
2022-10-29T01:25:17.239Z,10.95
2022-10-29T01:26:16.721Z,10.91
2022-10-29T01:27:17.217Z,10.91
2022-10-29T01:28:16.663Z,10.92
2022-10-29T01:29:17.239Z,10.91
2022-10-29T01:30:16.705Z,10.89
2022-10-29T01:31:17.132Z,10.84
2022-10-29T01:32:16.609Z,10.82
2022-10-29T01:33:17.045Z,10.84
2022-10-29T01:34:16.488Z,10.82
2022-10-29T01:35:16.907Z,10.75
2022-10-29T01:36:16.358Z,10.67
2022-10-29T01:37:16.815Z,10.43
2022-10-29T01:38:17.291Z,10.37
2022-10-29T01:39:16.759Z,10.30
2022-10-29T01:40:17.262Z,10.12
2022-10-29T01:41:16.725Z,10.13
2022-10-29T01:42:17.016Z,10.16
2022-10-29T01:43:16.526Z,10.14
2022-10-29T01:44:17.133Z,10.17
2022-10-29T01:45:16.603Z,10.10
2022-10-29T01:46:17.045Z,10.13
2022-10-29T01:47:16.494Z,10.16
2022-10-29T01:48:16.958Z,10.16
2022-10-29T01:49:16.384Z,10.16
2022-10-29T01:50:16.807Z,10.13
2022-10-29T01:51:17.265Z,10.14
2022-10-29T01:52:16.829Z,10.13
2022-10-29T01:53:17.284Z,10.12
2022-10-29T01:54:16.775Z,10.10
2022-10-29T01:55:17.263Z,10.13
2022-10-29T01:56:16.735Z,10.20
2022-10-29T01:57:17.232Z,10.14
2022-10-29T01:59:22.847Z,10.40
2022-10-29T02:00:16.438Z,10.40
2022-10-29T02:01:17.009Z,10.26
2022-10-29T02:02:16.514Z,10.08
2022-10-29T02:03:16.961Z,10.01
2022-10-29T02:04:16.421Z,10.01
2022-10-29T02:05:16.860Z,10.05
2022-10-29T02:06:16.303Z,10.06
2022-10-29T02:07:16.754Z,10.02
2022-10-29T02:08:16.389Z,10.06
2022-10-29T02:09:16.865Z,10.01
2022-10-29T02:10:16.322Z,9.96
2022-10-29T02:11:16.809Z,9.95
2022-10-29T02:12:16.555Z,9.99
2022-10-29T02:13:17.309Z,10.03
2022-10-29T02:14:16.895Z,10.12
2022-10-29T02:15:16.329Z,10.17
2022-10-29T02:16:16.772Z,10.14
2022-10-29T02:17:17.257Z,10.19
2022-10-29T02:18:16.777Z,10.09
2022-10-29T02:19:17.244Z,9.99
2022-10-29T02:20:16.680Z,9.92
2022-10-29T02:21:17.110Z,9.89
2022-10-29T02:22:16.945Z,9.92
2022-10-29T02:23:16.441Z,9.91
2022-10-29T02:24:16.937Z,9.91
2022-10-29T02:25:16.476Z,9.85
2022-10-29T02:26:17.105Z,9.75
2022-10-29T02:27:16.568Z,9.75
2022-10-29T02:28:17.075Z,9.72
2022-10-29T02:29:16.631Z,9.74
2022-10-29T02:30:17.076Z,9.75
2022-10-29T02:31:16.514Z,9.76
2022-10-29T02:32:17.183Z,9.75
2022-10-29T02:33:16.605Z,9.75
2022-10-29T02:34:17.066Z,9.74
2022-10-29T02:35:16.491Z,9.81
2022-10-29T02:36:16.919Z,9.85
2022-10-29T02:37:16.362Z,9.88
2022-10-29T02:38:16.824Z,9.92
2022-10-29T02:39:17.278Z,9.93
2022-10-29T02:40:16.738Z,9.89
2022-10-29T02:41:17.187Z,9.95
2022-10-29T02:42:17.081Z,9.95
2022-10-29T02:43:16.659Z,9.95
2022-10-29T02:44:17.233Z,9.89
2022-10-29T02:45:16.689Z,9.89
2022-10-29T02:46:17.124Z,10.01
2022-10-29T02:47:16.596Z,10.06
2022-10-29T02:48:17.041Z,10.09
2022-10-29T02:49:16.466Z,10.09
2022-10-29T02:50:16.346Z,10.06
2022-10-29T02:51:16.794Z,10.03
2022-10-29T02:52:16.394Z,10.02
2022-10-29T02:53:16.852Z,9.91
2022-10-29T02:54:16.317Z,9.91
2022-10-29T02:55:16.788Z,9.86
2022-10-29T02:56:17.274Z,9.85
2022-10-29T02:57:16.748Z,9.74
2022-10-29T02:58:17.244Z,9.72
2022-10-29T02:59:16.884Z,9.68
2022-10-29T03:00:16.350Z,9.50
2022-10-29T03:01:16.805Z,9.40
2022-10-29T03:02:16.504Z,9.26
2022-10-29T03:03:17.210Z,9.27
2022-10-29T03:04:16.634Z,9.36
2022-10-29T03:05:17.086Z,9.34
2022-10-29T03:06:16.522Z,9.37
2022-10-29T03:07:16.976Z,9.37
2022-10-29T03:08:16.463Z,9.43
2022-10-29T03:09:16.936Z,9.45
2022-10-29T03:10:16.401Z,9.45
2022-10-29T03:11:16.887Z,9.51
2022-10-29T03:12:16.441Z,9.50
2022-10-29T03:13:16.898Z,9.51
2022-10-29T03:14:16.341Z,9.59
2022-10-29T03:15:16.815Z,9.59
2022-10-29T03:16:17.256Z,9.62
2022-10-29T03:17:16.692Z,9.65
2022-10-29T03:18:16.474Z,9.64
2022-10-29T03:19:16.938Z,9.78
2022-10-29T03:20:16.416Z,9.88
2022-10-29T03:21:16.901Z,10.01
2022-10-29T03:22:17.005Z,10.02
2022-10-29T03:23:16.490Z,9.81
2022-10-29T03:24:16.942Z,9.78
2022-10-29T03:25:16.434Z,9.53
2022-10-29T03:26:16.928Z,9.34
2022-10-29T03:27:16.384Z,9.33
2022-10-29T03:28:16.866Z,9.33
2022-10-29T03:29:16.294Z,9.27
2022-10-29T03:30:16.777Z,9.22
2022-10-29T03:31:17.269Z,9.26
2022-10-29T03:32:16.722Z,9.30
2022-10-29T03:33:17.156Z,9.34
2022-10-29T03:34:16.615Z,9.36
2022-10-29T03:35:17.059Z,9.31
2022-10-29T03:36:16.594Z,9.30
2022-10-29T03:37:17.240Z,9.33
2022-10-29T03:38:16.694Z,9.37
2022-10-29T03:39:17.208Z,9.36
2022-10-29T03:40:16.702Z,9.36
2022-10-29T03:41:17.187Z,9.40
2022-10-29T03:42:16.558Z,9.43
2022-10-29T03:43:17.022Z,9.45
2022-10-29T03:44:16.462Z,9.44
2022-10-29T03:45:16.891Z,9.38
2022-10-29T03:46:16.318Z,9.36
2022-10-29T03:47:16.746Z,9.31
2022-10-29T03:48:17.194Z,9.37
2022-10-29T03:49:16.657Z,9.40
2022-10-29T03:50:17.117Z,9.34
2022-10-29T03:51:16.589Z,9.36
2022-10-29T03:52:16.413Z,9.37
2022-10-29T03:53:16.927Z,9.48
2022-10-29T03:54:16.405Z,9.53
2022-10-29T03:55:16.873Z,9.58
2022-10-29T03:56:16.328Z,9.57
2022-10-29T03:57:16.784Z,9.58
2022-10-29T03:58:17.260Z,9.53
2022-10-29T03:59:16.705Z,9.54
2022-10-29T04:00:17.174Z,9.50
2022-10-29T04:01:16.667Z,9.50
2022-10-29T04:02:16.464Z,9.55
2022-10-29T04:03:17.158Z,9.64
2022-10-29T04:04:16.579Z,9.57
2022-10-29T04:05:17.054Z,9.54
2022-10-29T04:06:16.549Z,9.53
2022-10-29T04:07:17.014Z,9.38
2022-10-29T04:08:16.496Z,9.27
2022-10-29T04:09:17.017Z,9.30
2022-10-29T04:10:16.497Z,9.23
2022-10-29T04:11:16.993Z,9.27
2022-10-29T04:12:16.534Z,9.24
2022-10-29T04:13:16.965Z,9.24
2022-10-29T04:14:16.414Z,8.98
2022-10-29T04:15:16.865Z,8.94
2022-10-29T04:16:16.288Z,8.98
2022-10-29T04:17:16.757Z,8.98
2022-10-29T04:18:17.214Z,9.00
2022-10-29T04:19:16.670Z,8.98
2022-10-29T04:20:27.262Z,8.98
2022-10-29T04:26:34.536Z,9.19
2022-10-29T04:27:49.186Z,9.19
2022-10-29T04:28:42.275Z,9.16
2022-10-29T04:29:16.844Z,9.17
2022-10-29T04:30:16.306Z,9.17
2022-10-29T04:31:16.737Z,9.19
2022-10-29T04:32:17.090Z,9.30
2022-10-29T04:33:16.528Z,9.24
2022-10-29T04:34:16.981Z,9.30
2022-10-29T04:35:16.436Z,9.41
2022-10-29T04:36:16.903Z,9.16
2022-10-29T04:37:16.381Z,8.98
2022-10-29T04:38:16.859Z,8.98
2022-10-29T04:39:18.246Z,8.94
2022-10-29T04:40:16.887Z,8.95
2022-10-29T04:41:16.330Z,8.95
2022-10-29T04:42:16.569Z,8.99
2022-10-29T04:43:16.994Z,9.02
2022-10-29T04:44:16.450Z,8.98
2022-10-29T04:45:16.880Z,9.00
2022-10-29T04:46:16.366Z,9.05
2022-10-29T04:47:16.807Z,9.22
2022-10-29T04:48:17.265Z,9.19
2022-10-29T04:49:16.742Z,9.24
2022-10-29T04:50:16.329Z,9.29
2022-10-29T04:51:16.806Z,9.24
2022-10-29T04:52:16.509Z,9.30
2022-10-29T04:53:16.981Z,9.27
2022-10-29T04:54:16.481Z,9.19
2022-10-29T04:55:16.986Z,9.13
2022-10-29T04:56:16.474Z,8.98
2022-10-29T04:57:16.894Z,8.95
2022-10-29T04:58:16.361Z,8.86
2022-10-29T04:59:16.797Z,8.86
2022-10-29T05:00:18.031Z,8.86
2022-10-29T05:01:16.566Z,8.94
2022-10-29T05:02:16.968Z,9.00
2022-10-29T05:03:16.401Z,9.00
2022-10-29T05:04:16.864Z,9.00
2022-10-29T05:05:16.337Z,8.94
2022-10-29T05:06:16.814Z,8.88
2022-10-29T05:07:17.309Z,8.88
2022-10-29T05:08:16.774Z,8.89
2022-10-29T05:09:17.250Z,8.94
2022-10-29T05:10:16.733Z,8.98
2022-10-29T05:11:17.161Z,8.99
2022-10-29T05:12:16.800Z,9.06
2022-10-29T05:13:17.223Z,9.17
2022-10-29T05:14:16.680Z,9.20
2022-10-29T05:15:17.110Z,9.16
2022-10-29T05:16:16.531Z,9.19
2022-10-29T05:17:16.969Z,9.20
2022-10-29T05:18:16.416Z,9.27
2022-10-29T05:19:16.882Z,9.26
2022-10-29T05:20:16.376Z,9.26
2022-10-29T05:21:16.822Z,9.31
2022-10-29T05:22:17.225Z,9.33
2022-10-29T05:23:16.696Z,9.33
2022-10-29T05:24:17.174Z,9.34
2022-10-29T05:25:16.644Z,9.36
2022-10-29T05:26:17.089Z,9.30
2022-10-29T05:27:16.538Z,9.33
2022-10-29T05:28:17.009Z,9.38
2022-10-29T05:29:16.444Z,9.41
2022-10-29T05:30:16.879Z,9.47
2022-10-29T05:31:16.324Z,9.44
2022-10-29T05:32:16.832Z,9.43
2022-10-29T05:33:16.330Z,9.37
2022-10-29T05:34:16.830Z,9.37
2022-10-29T05:35:16.321Z,9.38
2022-10-29T05:36:16.777Z,9.41
2022-10-29T05:37:17.282Z,9.43
2022-10-29T05:38:16.753Z,9.45
2022-10-29T05:39:17.224Z,9.38
2022-10-29T05:40:16.652Z,9.41
2022-10-29T05:41:17.112Z,9.37
2022-10-29T05:42:16.481Z,9.40
2022-10-29T05:43:16.920Z,9.40
2022-10-29T05:44:16.364Z,9.41
2022-10-29T05:45:16.804Z,9.37
2022-10-29T05:46:17.245Z,9.38
2022-10-29T05:47:16.716Z,9.41
2022-10-29T05:48:17.179Z,9.34
2022-10-29T05:49:16.656Z,9.37
2022-10-29T05:50:17.149Z,9.37
2022-10-29T05:51:16.607Z,9.37
2022-10-29T05:52:17.239Z,9.41
2022-10-29T05:53:16.712Z,9.41
2022-10-29T05:54:17.172Z,9.43
2022-10-29T05:55:16.601Z,9.45
2022-10-29T05:56:17.030Z,9.48
2022-10-29T05:57:16.455Z,9.50
2022-10-29T05:58:16.917Z,9.51
2022-10-29T05:59:16.338Z,9.51
2022-10-29T06:00:16.781Z,9.59
2022-10-29T06:01:17.346Z,9.62
2022-10-29T06:02:17.069Z,9.62
2022-10-29T06:03:16.853Z,9.61
2022-10-29T06:04:16.510Z,9.55
2022-10-29T06:05:16.996Z,9.53
2022-10-29T06:06:16.592Z,9.51
2022-10-29T06:07:17.177Z,9.47
2022-10-29T06:08:16.602Z,9.45
2022-10-29T06:09:17.028Z,9.40
2022-10-29T06:10:16.503Z,9.41
2022-10-29T06:11:16.934Z,9.43
2022-10-29T06:12:16.973Z,9.41
2022-10-29T06:13:16.454Z,9.47
2022-10-29T06:14:16.945Z,9.50
2022-10-29T06:15:16.437Z,9.45
2022-10-29T06:16:16.913Z,9.47
2022-10-29T06:17:16.364Z,9.43
2022-10-29T06:18:16.835Z,9.45
2022-10-29T06:19:16.303Z,9.45
2022-10-29T06:20:16.794Z,9.45
2022-10-29T06:21:17.295Z,9.43
2022-10-29T06:22:17.261Z,9.40
2022-10-29T06:23:16.689Z,9.41
2022-10-29T06:24:17.130Z,9.43
2022-10-29T06:25:16.561Z,9.44
2022-10-29T06:26:16.984Z,9.45
2022-10-29T06:27:16.440Z,9.47
2022-10-29T06:28:16.865Z,9.51
2022-10-29T06:29:16.338Z,9.53
2022-10-29T06:30:16.833Z,9.50
2022-10-29T06:31:17.302Z,9.51
2022-10-29T06:32:16.704Z,9.50
2022-10-29T06:33:17.185Z,9.54
2022-10-29T06:34:16.632Z,9.59
2022-10-29T06:35:17.114Z,9.64
2022-10-29T06:36:16.668Z,9.62
2022-10-29T06:37:17.157Z,9.61
2022-10-29T06:38:16.583Z,9.62
2022-10-29T06:39:17.043Z,9.62
2022-10-29T06:40:16.488Z,9.58
2022-10-29T06:41:16.961Z,9.58
2022-10-29T06:42:16.731Z,9.59
2022-10-29T06:43:17.187Z,9.59
2022-10-29T06:44:16.666Z,9.61
2022-10-29T06:45:17.164Z,9.57
2022-10-29T06:46:16.648Z,9.65
2022-10-29T06:47:17.115Z,9.65
2022-10-29T06:48:21.628Z,9.68
2022-10-29T06:49:17.221Z,9.72
2022-10-29T06:50:16.710Z,9.81
2022-10-29T06:51:17.240Z,9.88
2022-10-29T06:52:16.957Z,9.93
2022-10-29T06:53:16.399Z,9.98
2022-10-29T06:54:16.829Z,10.08
2022-10-29T06:55:17.288Z,10.05
2022-10-29T06:56:16.708Z,10.08
2022-10-29T06:57:17.207Z,10.03
2022-10-29T06:58:16.658Z,10.03
2022-10-29T06:59:17.143Z,10.03
2022-10-29T07:00:16.612Z,10.09
2022-10-29T07:01:17.145Z,10.10
2022-10-29T07:02:16.735Z,10.13
2022-10-29T07:03:17.230Z,10.20
2022-10-29T07:04:16.725Z,10.20
2022-10-29T07:05:17.184Z,10.29
2022-10-29T07:06:16.665Z,10.30
2022-10-29T07:07:17.118Z,10.34
2022-10-29T07:08:16.636Z,10.37
2022-10-29T07:09:17.110Z,10.33
2022-10-29T07:10:16.573Z,10.24
2022-10-29T07:11:17.004Z,10.27
2022-10-29T07:12:16.810Z,10.21
2022-10-29T07:13:17.241Z,10.21
2022-10-29T07:14:16.716Z,10.30
2022-10-29T07:15:17.163Z,10.31
2022-10-29T07:16:16.617Z,10.37
2022-10-29T07:17:17.081Z,10.43
2022-10-29T07:18:16.581Z,10.40
2022-10-29T07:19:17.084Z,10.41
2022-10-29T07:20:16.556Z,10.50
2022-10-29T07:21:17.005Z,10.58
2022-10-29T07:22:16.626Z,10.58
2022-10-29T07:23:17.111Z,10.65
2022-10-29T07:24:16.649Z,10.67
2022-10-29T07:25:17.088Z,10.72
2022-10-29T07:26:16.533Z,10.77
2022-10-29T07:27:17.029Z,10.81
2022-10-29T07:28:16.550Z,10.85
2022-10-29T07:29:17.013Z,10.89
2022-10-29T07:30:16.503Z,10.88
2022-10-29T07:31:17.009Z,10.88
2022-10-29T07:32:17.002Z,10.96
2022-10-29T07:33:16.493Z,10.99
2022-10-29T07:34:16.936Z,10.96
2022-10-29T07:35:16.382Z,10.95
2022-10-29T07:36:16.808Z,10.95
2022-10-29T07:37:17.280Z,10.95
2022-10-29T07:38:16.710Z,11.02
2022-10-29T07:39:17.309Z,11.02
2022-10-29T07:40:16.957Z,11.07
2022-10-29T07:41:16.396Z,11.19
2022-10-29T07:42:16.825Z,11.16
2022-10-29T07:43:17.281Z,11.22
2022-10-29T07:44:16.781Z,11.25
2022-10-29T07:45:17.269Z,11.27
2022-10-29T07:46:16.709Z,11.31
2022-10-29T07:47:17.190Z,11.30
2022-10-29T07:48:16.653Z,11.39
2022-10-29T07:49:17.146Z,11.43
2022-10-29T07:50:16.583Z,11.42
2022-10-29T07:51:17.049Z,11.44
2022-10-29T07:52:16.920Z,11.49
2022-10-29T07:53:16.349Z,11.49
2022-10-29T07:54:16.774Z,11.57
2022-10-29T07:55:17.269Z,11.57
2022-10-29T07:56:16.827Z,11.63
2022-10-29T07:57:17.340Z,11.67
2022-10-29T07:58:16.808Z,11.75
2022-10-29T07:59:17.301Z,11.77
2022-10-29T08:00:16.792Z,11.81
2022-10-29T08:01:17.403Z,11.85
2022-10-29T08:02:16.312Z,11.92
2022-10-29T08:03:16.948Z,11.93
2022-10-29T08:04:16.432Z,12.01
2022-10-29T08:05:16.900Z,12.02
2022-10-29T08:06:16.342Z,12.03
2022-10-29T08:07:16.816Z,12.11
2022-10-29T08:08:17.242Z,12.13
2022-10-29T08:09:16.678Z,12.16
2022-10-29T08:10:17.109Z,12.20
2022-10-29T08:11:16.544Z,12.22
2022-10-29T08:12:16.333Z,12.33
2022-10-29T08:13:16.806Z,12.35
2022-10-29T08:14:20.205Z,12.37
2022-10-29T08:15:17.238Z,12.32
2022-10-29T08:16:16.712Z,12.35
2022-10-29T08:17:17.199Z,12.44
2022-10-29T08:18:16.689Z,12.46
2022-10-29T08:19:17.193Z,12.53
2022-10-29T08:20:16.640Z,12.58
2022-10-29T08:21:17.076Z,12.58
2022-10-29T08:22:17.008Z,12.61
2022-10-29T08:23:16.428Z,12.66
2022-10-29T08:24:16.863Z,12.70
2022-10-29T08:25:16.315Z,12.71
2022-10-29T08:26:16.740Z,12.74
2022-10-29T08:27:17.242Z,12.79
2022-10-29T08:28:16.691Z,12.82
2022-10-29T08:29:17.171Z,12.82
2022-10-29T08:30:16.634Z,12.87
2022-10-29T08:31:17.101Z,12.88
2022-10-29T08:32:16.663Z,12.95
2022-10-29T08:33:17.160Z,13.01
2022-10-29T08:34:16.628Z,13.01
2022-10-29T08:35:17.102Z,13.08
2022-10-29T08:36:16.538Z,13.09
2022-10-29T08:37:16.996Z,13.16
2022-10-29T08:38:16.458Z,13.21
2022-10-29T08:39:16.898Z,13.21
2022-10-29T08:40:16.324Z,13.23
2022-10-29T08:41:16.764Z,13.30
2022-10-29T08:42:16.473Z,13.33
2022-10-29T08:43:16.936Z,13.39
2022-10-29T08:44:16.419Z,13.49
2022-10-29T08:45:16.930Z,13.57
2022-10-29T08:46:16.412Z,13.57
2022-10-29T08:47:16.898Z,13.65
2022-10-29T08:48:16.352Z,13.65
2022-10-29T08:49:16.824Z,13.74
2022-10-29T08:50:17.266Z,13.81
2022-10-29T08:51:16.699Z,13.85
2022-10-29T08:52:16.763Z,13.87
2022-10-29T08:53:23.109Z,13.95
2022-10-29T08:54:30.080Z,14.05
2022-10-29T08:55:16.811Z,14.13
2022-10-29T08:56:17.273Z,14.15
2022-10-29T08:57:16.746Z,14.16
2022-10-29T08:58:17.227Z,14.16
2022-10-29T08:59:16.705Z,14.25
2022-10-29T09:00:17.161Z,14.26
2022-10-29T09:01:16.724Z,14.30
2022-10-29T09:02:17.378Z,14.26
2022-10-29T09:03:17.006Z,14.33
2022-10-29T09:04:16.469Z,14.35
2022-10-29T09:05:16.903Z,14.35
2022-10-29T09:06:16.391Z,14.40
2022-10-29T09:07:16.838Z,14.41
2022-10-29T09:08:17.293Z,14.41
2022-10-29T09:09:16.775Z,14.44
2022-10-29T09:10:17.210Z,14.41
2022-10-29T09:11:16.652Z,14.43
2022-10-29T09:12:16.777Z,14.43
2022-10-29T09:13:17.236Z,14.44
2022-10-29T09:14:16.685Z,14.46
2022-10-29T09:15:17.172Z,14.50
2022-10-29T09:16:16.635Z,14.56
2022-10-29T09:17:17.100Z,14.59
2022-10-29T09:18:16.578Z,14.66
2022-10-29T09:19:17.046Z,14.64
2022-10-29T09:20:16.507Z,14.66
2022-10-29T09:21:16.956Z,14.74
2022-10-29T09:22:16.743Z,14.76
2022-10-29T09:23:17.224Z,14.78
2022-10-29T09:24:16.688Z,14.87
2022-10-29T09:25:17.112Z,14.85
2022-10-29T09:26:16.557Z,14.83
2022-10-29T09:27:17.024Z,14.88
2022-10-29T09:28:16.663Z,14.91
2022-10-29T09:29:17.161Z,14.95
2022-10-29T09:30:16.669Z,15.01
2022-10-29T09:31:17.173Z,15.06
2022-10-29T09:32:17.275Z,15.06
2022-10-29T09:33:16.755Z,15.11
2022-10-29T09:34:17.270Z,15.25
2022-10-29T09:35:16.737Z,15.21
2022-10-29T09:36:17.177Z,15.22
2022-10-29T09:37:16.618Z,15.32
2022-10-29T09:38:17.078Z,15.42
2022-10-29T09:39:16.513Z,15.47
2022-10-29T09:40:16.945Z,15.49
2022-10-29T09:41:16.398Z,15.50
2022-10-29T09:42:16.539Z,15.53
2022-10-29T09:43:17.021Z,15.57
2022-10-29T09:44:16.479Z,15.54
2022-10-29T09:45:16.979Z,15.59
2022-10-29T09:46:16.430Z,15.60
2022-10-29T09:47:16.913Z,15.69
2022-10-29T09:48:16.373Z,15.77
2022-10-29T09:49:16.870Z,15.84
2022-10-29T09:50:16.322Z,15.84
2022-10-29T09:51:16.764Z,15.81
2022-10-29T09:52:16.534Z,15.88
2022-10-29T09:53:16.958Z,15.91
2022-10-29T09:54:16.429Z,15.97
2022-10-29T09:55:16.881Z,16.04
2022-10-29T09:56:16.314Z,16.14
2022-10-29T09:57:16.759Z,16.11
2022-10-29T09:58:17.279Z,16.17
2022-10-29T09:59:16.726Z,16.18
2022-10-29T10:00:17.215Z,16.33
2022-10-29T10:01:16.720Z,16.43
2022-10-29T10:02:16.464Z,16.49
2022-10-29T10:03:17.222Z,16.60
2022-10-29T10:04:16.933Z,16.62
2022-10-29T10:05:16.381Z,16.68
2022-10-29T10:06:16.823Z,16.74
2022-10-29T10:07:16.289Z,16.90
2022-10-29T10:08:16.748Z,16.97
2022-10-29T10:09:17.188Z,17.05
2022-10-29T10:10:16.632Z,17.15
2022-10-29T10:11:17.087Z,17.25
2022-10-29T10:12:16.410Z,17.32
2022-10-29T10:13:17.279Z,17.45
2022-10-29T10:14:17.121Z,17.46
2022-10-29T10:15:16.581Z,17.63
2022-10-29T10:16:17.079Z,17.76
2022-10-29T10:17:16.571Z,17.80
2022-10-29T10:18:17.074Z,17.87
2022-10-29T10:19:16.538Z,17.89
2022-10-29T10:20:16.996Z,18.10
2022-10-29T10:21:16.552Z,18.12
2022-10-29T10:22:16.832Z,18.28
2022-10-29T10:23:17.309Z,18.38
2022-10-29T10:24:16.741Z,18.56
2022-10-29T10:25:17.220Z,18.62
2022-10-29T10:26:16.731Z,18.72
2022-10-29T10:27:17.181Z,18.79
2022-10-29T10:28:16.661Z,18.87
2022-10-29T10:29:17.160Z,18.91
2022-10-29T10:30:16.717Z,18.97
2022-10-29T10:31:16.348Z,19.14
2022-10-29T10:32:16.582Z,19.20
2022-10-29T10:33:17.144Z,19.13
2022-10-29T10:34:16.672Z,19.25
2022-10-29T10:35:17.099Z,19.34
2022-10-29T10:36:16.540Z,19.35
2022-10-29T10:37:16.977Z,19.51
2022-10-29T10:38:16.437Z,19.53
2022-10-29T10:39:17.086Z,19.63
2022-10-29T10:40:16.651Z,19.66
2022-10-29T10:41:17.197Z,19.66
2022-10-29T10:42:17.047Z,19.70
2022-10-29T10:43:16.520Z,19.74
2022-10-29T10:44:16.992Z,19.86
2022-10-29T10:45:16.505Z,19.90
2022-10-29T10:46:16.975Z,19.93
2022-10-29T10:47:16.460Z,19.96
2022-10-29T10:48:16.974Z,19.99
2022-10-29T10:49:16.648Z,20.03
2022-10-29T10:50:17.188Z,20.08
2022-10-29T10:51:16.650Z,20.00
2022-10-29T10:52:16.891Z,20.14
2022-10-29T10:53:16.331Z,20.07
2022-10-29T10:54:16.812Z,20.10
2022-10-29T10:55:16.366Z,20.24
2022-10-29T10:56:16.832Z,20.29
2022-10-29T10:57:16.303Z,20.32
2022-10-29T10:58:16.780Z,20.31
2022-10-29T10:59:17.257Z,20.16
2022-10-29T11:00:16.779Z,20.16
2022-10-29T11:01:17.334Z,20.20
2022-10-29T11:02:16.588Z,20.28
2022-10-29T11:03:17.345Z,20.18
2022-10-29T11:04:16.956Z,20.13
2022-10-29T11:05:16.402Z,20.13
2022-10-29T11:06:16.849Z,20.13
2022-10-29T11:07:16.325Z,20.14
2022-10-29T11:08:16.748Z,20.04
2022-10-29T11:09:17.188Z,20.06
2022-10-29T11:10:16.648Z,20.00
2022-10-29T11:11:17.180Z,20.06
2022-10-29T11:12:17.007Z,20.11
2022-10-29T11:13:16.496Z,20.16
2022-10-29T11:14:16.957Z,20.08
2022-10-29T11:15:16.436Z,20.00
2022-10-29T11:16:16.895Z,20.06
2022-10-29T11:17:16.357Z,20.32
2022-10-29T11:19:17.260Z,20.29
2022-10-29T11:20:16.839Z,20.27
2022-10-29T11:21:16.487Z,20.39
2022-10-29T11:22:17.064Z,20.28
2022-10-29T11:23:16.522Z,20.25
2022-10-29T11:24:16.965Z,20.28
2022-10-29T11:25:16.397Z,20.31
2022-10-29T11:26:16.840Z,20.29
2022-10-29T11:27:16.312Z,20.27
2022-10-29T11:28:16.780Z,20.32
2022-10-29T11:29:17.264Z,20.54
2022-10-29T11:30:16.732Z,20.44
2022-10-29T11:31:17.204Z,20.34
2022-10-29T11:32:16.978Z,20.28
2022-10-29T11:34:16.903Z,20.23
2022-10-29T11:35:16.335Z,20.25
2022-10-29T11:36:16.771Z,20.35
2022-10-29T11:37:17.197Z,20.34
2022-10-29T11:38:16.645Z,20.34
2022-10-29T11:39:17.109Z,20.24
2022-10-29T11:40:16.584Z,20.18
2022-10-29T11:41:17.090Z,20.17
2022-10-29T11:42:16.737Z,20.17
2022-10-29T11:43:17.242Z,20.21
2022-10-29T11:44:16.722Z,20.23
2022-10-29T11:45:17.191Z,19.99
2022-10-29T11:46:16.688Z,19.94
2022-10-29T11:47:17.165Z,19.97
2022-10-29T11:48:20.623Z,19.96
2022-10-29T11:49:16.504Z,19.93
2022-10-29T11:50:16.957Z,19.94
2022-10-29T11:51:16.450Z,19.99
2022-10-29T11:52:16.903Z,20.00
2022-10-29T11:53:16.365Z,20.03
2022-10-29T11:54:16.789Z,19.96
2022-10-29T11:55:17.253Z,20.03
2022-10-29T11:56:16.713Z,20.06
2022-10-29T11:57:17.181Z,20.13
2022-10-29T11:58:16.649Z,20.14
2022-10-29T11:59:17.109Z,20.21
2022-10-29T12:00:16.602Z,20.21
2022-10-29T12:01:17.156Z,20.24
2022-10-29T12:02:16.680Z,20.24
2022-10-29T12:03:17.227Z,20.24
2022-10-29T12:04:18.170Z,20.21
2022-10-29T12:05:16.732Z,20.14
2022-10-29T12:06:17.181Z,20.21
2022-10-29T12:07:16.606Z,20.25
2022-10-29T12:08:17.068Z,20.25
2022-10-29T12:09:16.503Z,20.23
2022-10-29T12:10:17.017Z,20.14
2022-10-29T12:11:16.521Z,20.11
2022-10-29T12:12:16.425Z,20.13
2022-10-29T12:13:16.922Z,20.00
2022-10-29T12:14:16.407Z,19.94
2022-10-29T12:15:16.883Z,19.93
2022-10-29T12:16:16.369Z,20.01
2022-10-29T12:17:16.813Z,19.97
2022-10-29T12:18:17.358Z,20.00
2022-10-29T12:19:16.985Z,19.96
2022-10-29T12:20:16.469Z,19.97
2022-10-29T12:21:16.921Z,19.99
2022-10-29T12:22:16.534Z,19.91
2022-10-29T12:23:17.120Z,19.99
2022-10-29T12:24:17.068Z,20.01
2022-10-29T12:25:16.551Z,20.01
2022-10-29T12:26:17.050Z,19.83
2022-10-29T12:27:16.504Z,19.86
2022-10-29T12:28:16.963Z,19.81
2022-10-29T12:29:16.446Z,19.89
2022-10-29T12:30:16.912Z,19.99
2022-10-29T12:31:16.383Z,20.01
2022-10-29T12:32:17.143Z,19.89
2022-10-29T12:33:16.574Z,19.94
2022-10-29T12:34:17.024Z,19.96
2022-10-29T12:35:16.459Z,20.06
2022-10-29T12:36:16.892Z,20.06
2022-10-29T12:37:16.372Z,20.01
2022-10-29T12:38:16.820Z,20.01
2022-10-29T12:39:17.262Z,20.08
2022-10-29T12:40:16.719Z,20.07
2022-10-29T12:41:17.198Z,20.16
2022-10-29T12:42:17.031Z,20.01
2022-10-29T12:43:16.502Z,20.00
2022-10-29T12:44:16.979Z,19.99
2022-10-29T12:45:16.461Z,19.99
2022-10-29T12:46:20.936Z,19.99
2022-10-29T12:47:17.153Z,20.14
2022-10-29T12:48:16.600Z,20.16
2022-10-29T12:49:17.025Z,20.14
2022-10-29T12:50:16.493Z,20.17
2022-10-29T12:51:16.972Z,20.25
2022-10-29T12:52:16.604Z,20.28
2022-10-29T12:53:17.031Z,20.49
2022-10-29T12:54:16.473Z,20.52
2022-10-29T12:55:16.932Z,20.66
2022-10-29T12:56:16.654Z,20.76
2022-10-29T12:57:17.248Z,20.78
2022-10-29T12:58:16.732Z,20.76
2022-10-29T12:59:17.197Z,20.86
2022-10-29T13:00:16.685Z,20.92
2022-10-29T13:01:17.274Z,20.94
2022-10-29T13:02:17.247Z,20.96
2022-10-29T13:03:16.966Z,20.97
2022-10-29T13:04:16.496Z,21.03
2022-10-29T13:05:16.947Z,21.09
2022-10-29T13:06:16.369Z,21.14
2022-10-29T13:07:16.806Z,21.41
2022-10-29T13:08:16.315Z,21.52
2022-10-29T13:09:16.760Z,21.49
2022-10-29T13:10:17.256Z,21.51