createdAt,value
2023-02-02T00:01:09.692Z,9.83
2023-02-02T00:03:39.622Z,10.30
2023-02-02T00:06:08.268Z,9.93
2023-02-02T00:08:38.142Z,11.70
2023-02-02T00:11:07.189Z,11.63
2023-02-02T00:13:35.412Z,6.27
2023-02-02T00:16:18.525Z,10.33
2023-02-02T00:18:48.166Z,8.57
2023-02-02T00:21:16.408Z,10.67
2023-02-02T00:23:44.698Z,10.70
2023-02-02T00:26:12.998Z,10.83
2023-02-02T00:28:41.451Z,6.40
2023-02-02T00:31:09.873Z,6.67
2023-02-02T00:33:38.189Z,8.10
2023-02-02T00:36:08.264Z,7.80
2023-02-02T00:38:38.035Z,6.67
2023-02-02T00:41:07.247Z,8.90
2023-02-02T00:43:35.461Z,14.33
2023-02-02T00:46:02.762Z,7.77
2023-02-02T00:48:31.062Z,9.20
2023-02-02T00:50:59.365Z,8.73
2023-02-02T00:53:28.987Z,6.30
2023-02-02T00:55:57.209Z,8.50
2023-02-02T00:58:25.517Z,8.30
2023-02-02T01:00:53.919Z,11.10
2023-02-02T01:03:22.176Z,5.57
2023-02-02T01:05:52.010Z,7.80
2023-02-02T01:08:20.321Z,8.90
2023-02-02T01:10:49.906Z,8.53
2023-02-02T01:13:18.157Z,12.87
2023-02-02T01:15:46.419Z,9.87
2023-02-02T01:18:14.790Z,8.90
2023-02-02T01:20:43.019Z,9.90
2023-02-02T01:23:11.229Z,8.40
2023-02-02T01:25:39.461Z,10.30
2023-02-02T01:28:09.050Z,9.00
2023-02-02T01:30:37.413Z,11.10
2023-02-02T01:33:05.792Z,10.67
2023-02-02T01:35:33.999Z,12.70
2023-02-02T01:38:02.189Z,11.83
2023-02-02T01:40:30.694Z,10.60
2023-02-02T01:42:58.886Z,9.67
2023-02-02T01:45:29.598Z,14.97
2023-02-02T01:47:59.675Z,8.57
2023-02-02T01:50:30.166Z,10.03
2023-02-02T01:52:59.915Z,10.13
2023-02-02T01:55:29.426Z,12.03
2023-02-02T01:57:59.046Z,8.43
2023-02-02T02:00:28.700Z,15.63
2023-02-02T02:03:00.714Z,11.53
2023-02-02T02:05:30.725Z,16.50
2023-02-02T02:08:03.294Z,11.07
2023-02-02T02:10:31.472Z,15.03
2023-02-02T02:13:00.396Z,12.30
2023-02-02T02:15:49.231Z,14.13
2023-02-02T02:18:24.737Z,10.97
2023-02-02T02:21:23.753Z,12.80
2023-02-02T02:24:27.514Z,11.47
2023-02-02T02:27:00.585Z,20.80
2023-02-02T02:29:35.820Z,12.93
2023-02-02T02:32:24.145Z,13.53
2023-02-02T02:34:57.162Z,13.47
2023-02-02T02:37:31.400Z,17.47
2023-02-02T02:40:01.402Z,17.37
2023-02-02T02:42:31.863Z,12.53
2023-02-02T02:45:02.321Z,11.50
2023-02-02T02:47:32.616Z,19.43
2023-02-02T02:50:00.833Z,19.13
2023-02-02T02:52:29.163Z,17.83
2023-02-02T02:54:58.217Z,17.37
2023-02-02T02:57:35.971Z,12.60
2023-02-02T03:00:09.176Z,13.60
2023-02-02T03:02:44.179Z,15.77
2023-02-02T03:05:19.472Z,14.80
2023-02-02T03:07:50.573Z,13.80
2023-02-02T03:10:20.785Z,16.97
2023-02-02T03:12:50.066Z,16.83
2023-02-02T03:15:18.956Z,18.13
2023-02-02T03:17:49.417Z,14.20
2023-02-02T03:20:18.116Z,16.80
2023-02-02T03:22:46.456Z,20.27
2023-02-02T03:25:15.929Z,17.03
2023-02-02T03:27:44.112Z,16.70
2023-02-02T03:30:14.215Z,20.37
2023-02-02T03:32:42.742Z,19.80
2023-02-02T03:35:12.525Z,16.30
2023-02-02T03:37:40.804Z,18.53
2023-02-02T03:40:09.376Z,13.23
2023-02-02T03:42:37.557Z,16.57
2023-02-02T03:45:06.398Z,17.77
2023-02-02T03:47:34.696Z,16.50
2023-02-02T03:50:02.931Z,15.17
2023-02-02T03:52:32.483Z,19.30
2023-02-02T03:55:00.721Z,18.50
2023-02-02T03:57:28.963Z,19.43
2023-02-02T03:59:57.227Z,13.93
2023-02-02T04:02:25.451Z,17.40
2023-02-02T04:04:53.653Z,12.33
2023-02-02T04:07:21.855Z,17.10
2023-02-02T04:09:51.385Z,15.30
2023-02-02T04:12:19.586Z,17.50
2023-02-02T04:14:47.795Z,15.10
2023-02-02T04:17:16.068Z,14.27
2023-02-02T04:19:44.249Z,17.47
2023-02-02T04:22:12.447Z,19.17
2023-02-02T04:24:40.606Z,14.37
2023-02-02T04:27:10.137Z,19.60
2023-02-02T04:29:38.317Z,16.07
2023-02-02T04:32:06.690Z,16.77
2023-02-02T04:34:34.862Z,16.27
2023-02-02T04:37:03.043Z,17.00
2023-02-02T04:39:31.605Z,15.97
2023-02-02T04:41:59.847Z,16.27
2023-02-02T04:44:29.489Z,17.83
2023-02-02T04:46:57.676Z,13.37
2023-02-02T04:49:25.921Z,15.13
2023-02-02T04:51:54.135Z,11.80
2023-02-02T04:54:22.343Z,14.20
2023-02-02T04:56:50.534Z,13.43
2023-02-02T04:59:18.707Z,8.07
2023-02-02T05:01:48.366Z,15.73
2023-02-02T05:04:16.644Z,13.87
2023-02-02T05:06:44.932Z,13.00
2023-02-02T05:09:14.941Z,10.07
2023-02-02T05:11:44.477Z,15.03
2023-02-02T05:14:13.052Z,14.13
2023-02-02T05:16:41.378Z,13.40
2023-02-02T05:19:12.111Z,12.07
2023-02-02T05:21:40.324Z,12.47
2023-02-02T05:24:08.653Z,8.60
2023-02-02T05:26:36.836Z,13.30
2023-02-02T05:29:06.731Z,12.17
2023-02-02T05:31:35.081Z,11.07
2023-02-02T05:34:03.400Z,7.27
2023-02-02T05:36:32.978Z,7.80
2023-02-02T05:39:01.347Z,9.30
2023-02-02T05:41:29.545Z,9.33
2023-02-02T05:43:57.823Z,8.63
2023-02-02T05:46:25.993Z,8.10
2023-02-02T05:48:54.373Z,7.03
2023-02-02T05:51:23.981Z,7.00
2023-02-02T05:53:53.544Z,7.43
2023-02-02T05:56:21.774Z,6.90
2023-02-02T05:58:50.278Z,5.03
2023-02-02T06:01:19.857Z,5.97
2023-02-02T06:03:48.152Z,3.73
2023-02-02T06:06:16.478Z,3.90
2023-02-02T06:08:44.736Z,4.40
2023-02-02T06:11:14.811Z,5.57
2023-02-02T06:13:45.771Z,6.80
2023-02-02T06:16:14.369Z,6.07
2023-02-02T06:18:42.621Z,5.70
2023-02-02T06:21:11.693Z,7.30
2023-02-02T06:23:45.524Z,10.10
2023-02-02T06:26:15.568Z,8.43
2023-02-02T06:28:43.778Z,8.30
2023-02-02T06:31:13.343Z,7.27
2023-02-02T06:33:41.584Z,10.20
2023-02-02T06:36:09.884Z,4.80
2023-02-02T06:38:38.080Z,9.40
2023-02-02T06:41:06.893Z,5.37
2023-02-02T06:43:36.500Z,6.90
2023-02-02T06:46:04.755Z,5.90
2023-02-02T06:48:33.101Z,8.77
2023-02-02T06:51:01.564Z,7.37
2023-02-02T06:53:29.872Z,5.03
2023-02-02T06:55:58.687Z,7.20
2023-02-02T06:58:26.975Z,5.70
2023-02-02T07:00:56.556Z,7.10
2023-02-02T07:03:24.746Z,9.53
2023-02-02T07:05:52.926Z,6.80
2023-02-02T07:08:21.391Z,6.27
2023-02-02T07:11:12.001Z,9.30
2023-02-02T07:13:37.857Z,8.50
2023-02-02T07:16:08.059Z,6.53
2023-02-02T07:18:37.085Z,5.57
2023-02-02T07:21:05.367Z,7.23
2023-02-02T07:23:34.806Z,7.37
2023-02-02T07:26:03.702Z,7.00
2023-02-02T07:28:32.050Z,8.00
2023-02-02T07:31:00.426Z,9.17
2023-02-02T07:33:30.029Z,7.13
2023-02-02T07:35:58.348Z,9.10
2023-02-02T07:38:26.585Z,16.30
2023-02-02T07:40:54.795Z,7.33
2023-02-02T07:43:23.034Z,8.20
2023-02-02T07:45:51.279Z,9.07
2023-02-02T07:48:19.562Z,5.67
2023-02-02T07:50:49.187Z,10.73
2023-02-02T07:53:17.433Z,7.87
2023-02-02T07:55:45.678Z,8.30
2023-02-02T07:58:13.897Z,6.97
2023-02-02T08:00:42.496Z,8.33
2023-02-02T08:03:12.791Z,6.47
2023-02-02T08:05:41.015Z,9.67
2023-02-02T08:08:10.624Z,8.20
2023-02-02T08:10:38.836Z,8.07
2023-02-02T08:13:07.039Z,7.67
2023-02-02T08:15:35.367Z,9.23
2023-02-02T08:18:03.616Z,7.33
2023-02-02T08:20:31.859Z,7.03
2023-02-02T08:23:00.127Z,8.03
2023-02-02T08:25:29.691Z,7.90
2023-02-02T08:28:01.258Z,8.80
2023-02-02T08:30:29.573Z,7.50
2023-02-02T08:32:57.855Z,6.97
2023-02-02T08:35:26.447Z,6.07
2023-02-02T08:37:54.827Z,7.40
2023-02-02T08:40:23.275Z,8.30
2023-02-02T08:42:55.943Z,7.87
2023-02-02T08:46:03.094Z,4.93
2023-02-02T08:48:12.891Z,8.47
2023-02-02T08:50:41.357Z,11.47
2023-02-02T08:53:09.658Z,6.43
2023-02-02T08:55:37.861Z,7.73
2023-02-02T08:58:07.579Z,7.00
2023-02-02T09:00:35.817Z,9.27
2023-02-02T09:03:05.048Z,7.77
2023-02-02T09:05:33.398Z,7.10
2023-02-02T09:08:01.603Z,5.27
2023-02-02T09:10:31.937Z,5.73
2023-02-02T09:13:00.192Z,6.40
2023-02-02T09:15:29.916Z,6.27
2023-02-02T09:17:58.231Z,6.37
2023-02-02T09:20:26.466Z,5.17
2023-02-02T09:22:57.042Z,5.27
2023-02-02T09:25:27.515Z,5.93
2023-02-02T09:27:55.911Z,4.07
2023-02-02T09:30:24.149Z,5.80
2023-02-02T09:32:53.791Z,5.17
2023-02-02T09:35:22.261Z,5.17
2023-02-02T09:37:50.801Z,7.47
2023-02-02T09:40:20.947Z,6.17
2023-02-02T09:43:01.092Z,5.60
2023-02-02T09:45:34.442Z,5.60
2023-02-02T09:48:10.760Z,10.70
2023-02-02T09:50:42.472Z,8.13
2023-02-02T09:53:15.057Z,6.30
2023-02-02T09:55:45.140Z,7.87
2023-02-02T09:58:16.205Z,6.17
2023-02-02T10:00:46.890Z,5.43
2023-02-02T10:03:19.754Z,5.40
2023-02-02T10:05:53.005Z,4.30
2023-02-02T10:08:34.716Z,6.40
2023-02-02T10:11:06.464Z,9.50
2023-02-02T10:13:38.161Z,6.67
2023-02-02T10:16:08.812Z,4.20
2023-02-02T10:18:42.593Z,4.67
2023-02-02T10:21:13.323Z,5.77
2023-02-02T10:23:42.612Z,6.40
2023-02-02T10:26:16.205Z,6.37
2023-02-02T10:28:45.519Z,5.20
2023-02-02T10:31:20.533Z,5.27
2023-02-02T10:33:56.360Z,5.20
2023-02-02T10:36:28.456Z,6.77
2023-02-02T10:39:00.009Z,7.20
2023-02-02T10:41:32.625Z,4.37
2023-02-02T10:44:05.439Z,5.27
2023-02-02T10:46:36.497Z,6.47
2023-02-02T10:49:14.832Z,4.47
2023-02-02T10:51:46.775Z,6.53
2023-02-02T10:54:21.225Z,7.17
2023-02-02T10:56:53.823Z,5.70
2023-02-02T10:59:24.581Z,4.20
2023-02-02T11:01:52.903Z,6.00
2023-02-02T11:04:41.517Z,6.27
2023-02-02T11:07:09.789Z,5.37
2023-02-02T11:09:41.264Z,5.83
2023-02-02T11:12:15.391Z,5.47
2023-02-02T11:14:46.849Z,5.40
2023-02-02T11:17:20.613Z,5.97
2023-02-02T11:19:50.871Z,4.90
2023-02-02T11:22:28.287Z,5.40
2023-02-02T11:24:57.102Z,3.70
2023-02-02T11:27:27.287Z,4.17
2023-02-02T11:29:56.487Z,5.57
2023-02-02T11:32:29.916Z,7.50
2023-02-02T11:35:15.693Z,6.67
2023-02-02T11:37:54.384Z,8.00
2023-02-02T11:40:28.749Z,4.70
2023-02-02T11:42:57.960Z,7.63
2023-02-02T11:45:31.038Z,4.90
2023-02-02T11:48:02.947Z,6.20
2023-02-02T11:50:32.933Z,6.53
2023-02-02T11:53:01.402Z,6.37
2023-02-02T11:55:30.816Z,7.20
2023-02-02T11:58:12.336Z,6.47
2023-02-02T12:00:48.712Z,4.60
2023-02-02T12:03:25.103Z,7.67
2023-02-02T12:05:55.155Z,6.30
2023-02-02T12:08:23.501Z,8.87
2023-02-02T12:11:02.313Z,8.07
2023-02-02T12:13:44.401Z,6.20
2023-02-02T12:16:19.719Z,5.03
2023-02-02T12:18:56.771Z,11.37
2023-02-02T12:21:35.412Z,5.97
2023-02-02T12:24:12.868Z,7.20
2023-02-02T12:26:44.002Z,5.80
2023-02-02T12:29:27.361Z,9.33
2023-02-02T12:32:01.992Z,9.93
2023-02-02T12:34:35.574Z,8.47
2023-02-02T12:37:11.951Z,7.57
2023-02-02T12:39:47.133Z,4.13
2023-02-02T12:42:30.453Z,7.37
2023-02-02T12:45:09.853Z,5.80
2023-02-02T12:47:42.676Z,7.60
2023-02-02T12:50:18.633Z,5.50
2023-02-02T12:52:55.422Z,4.97
2023-02-02T12:55:25.144Z,6.87
2023-02-02T12:58:09.269Z,7.57
2023-02-02T13:00:48.716Z,8.03
2023-02-02T13:03:23.788Z,6.00
2023-02-02T13:05:57.430Z,6.13
2023-02-02T13:08:29.437Z,5.10
2023-02-02T13:10:59.924Z,5.57
2023-02-02T13:13:31.628Z,7.57
2023-02-02T13:16:02.846Z,4.83
2023-02-02T13:18:33.579Z,7.17
2023-02-02T13:21:03.762Z,4.17
2023-02-02T13:23:35.546Z,5.53
2023-02-02T13:28:40.007Z,7.70
2023-02-02T13:31:13.748Z,4.43
2023-02-02T13:33:43.699Z,4.37
2023-02-02T13:36:15.966Z,7.57
2023-02-02T13:38:46.030Z,8.80
2023-02-02T13:41:16.162Z,5.07
2023-02-02T13:43:47.685Z,6.53
2023-02-02T13:46:22.556Z,6.17
2023-02-02T13:48:55.260Z,5.77
2023-02-02T13:51:41.625Z,3.80
2023-02-02T13:54:19.728Z,7.13
2023-02-02T13:56:53.769Z,8.17
2023-02-02T13:59:34.053Z,9.20
2023-02-02T14:02:02.577Z,6.40
2023-02-02T14:04:31.998Z,9.00
2023-02-02T14:09:33.355Z,6.43
2023-02-02T14:12:02.925Z,7.63
2023-02-02T14:14:35.228Z,4.97
2023-02-02T14:17:04.730Z,7.87
2023-02-02T14:19:52.600Z,5.40
2023-02-02T14:22:22.521Z,6.37
2023-02-02T14:24:53.615Z,5.07
2023-02-02T14:27:39.775Z,4.90
2023-02-02T14:30:17.523Z,6.20
2023-02-02T14:32:45.853Z,6.37
2023-02-02T14:35:32.973Z,9.70
2023-02-02T14:38:05.889Z,8.30
2023-02-02T14:40:42.078Z,7.57
2023-02-02T14:43:35.819Z,14.00
2023-02-02T14:46:22.579Z,14.27
2023-02-02T14:49:07.934Z,14.00
2023-02-02T14:51:46.844Z,10.23
2023-02-02T14:54:20.484Z,11.37
2023-02-02T14:56:51.427Z,11.50
2023-02-02T14:59:21.545Z,15.10
2023-02-02T15:01:55.962Z,13.17
2023-02-02T15:04:27.838Z,13.83
2023-02-02T15:06:56.604Z,12.17
2023-02-02T15:09:42.841Z,11.63
2023-02-02T15:12:19.266Z,7.97
2023-02-02T15:14:51.585Z,7.53
2023-02-02T15:17:24.402Z,6.90
2023-02-02T15:19:56.745Z,6.43
2023-02-02T15:22:28.819Z,7.63
2023-02-02T15:24:58.596Z,8.03
2023-02-02T15:27:28.669Z,8.03
2023-02-02T15:29:58.435Z,6.07
2023-02-02T15:32:28.412Z,6.97
2023-02-02T15:35:01.586Z,7.57
2023-02-02T15:37:39.960Z,7.57
2023-02-02T15:40:10.279Z,5.77
2023-02-02T15:42:55.443Z,5.10
2023-02-02T15:45:39.796Z,7.83
2023-02-02T15:48:09.205Z,5.53
2023-02-02T15:50:37.748Z,8.40
2023-02-02T15:53:06.338Z,7.83
2023-02-02T15:55:35.909Z,6.07
2023-02-02T15:58:05.572Z,6.60
2023-02-02T16:00:35.807Z,6.03
2023-02-02T16:03:05.515Z,5.80
2023-02-02T16:05:45.469Z,5.50
2023-02-02T16:08:18.590Z,6.73
2023-02-02T16:10:48.084Z,6.80
2023-02-02T16:13:25.365Z,7.90
2023-02-02T16:15:57.211Z,6.27
2023-02-02T16:18:25.504Z,6.33
2023-02-02T16:20:54.837Z,6.67
2023-02-02T16:23:28.042Z,6.97
2023-02-02T16:25:57.675Z,9.17
2023-02-02T16:28:27.962Z,6.97
2023-02-02T16:30:56.518Z,9.43
2023-02-02T16:33:45.423Z,7.77
2023-02-02T16:36:25.003Z,8.00
2023-02-02T16:38:54.714Z,7.80
2023-02-02T16:41:32.121Z,10.00
2023-02-02T16:44:15.283Z,8.70
2023-02-02T16:46:47.415Z,8.40
2023-02-02T16:49:17.881Z,8.07
2023-02-02T16:51:47.405Z,8.20
2023-02-02T16:54:20.366Z,8.23
2023-02-02T16:56:50.370Z,7.97
2023-02-02T16:59:20.792Z,8.97
2023-02-02T17:01:52.098Z,7.93
2023-02-02T17:04:21.484Z,8.43
2023-02-02T17:06:53.132Z,9.70
2023-02-02T17:09:29.490Z,8.53
2023-02-02T17:12:02.129Z,9.50
2023-02-02T17:14:32.353Z,8.50
2023-02-02T17:17:07.120Z,9.70
2023-02-02T17:19:35.418Z,9.60
2023-02-02T17:22:06.107Z,9.20
2023-02-02T17:24:34.438Z,9.50
2023-02-02T17:27:03.271Z,9.63
2023-02-02T17:29:31.505Z,8.33
2023-02-02T17:31:59.713Z,8.97
2023-02-02T17:34:30.863Z,9.43
2023-02-02T17:37:00.149Z,10.07
2023-02-02T17:39:28.368Z,10.20
2023-02-02T17:41:56.563Z,10.50
2023-02-02T17:44:24.825Z,11.83
2023-02-02T17:46:53.078Z,11.10
2023-02-02T17:49:21.295Z,11.13
2023-02-02T17:51:50.887Z,11.93
2023-02-02T17:54:19.181Z,12.07
2023-02-02T17:56:47.785Z,12.67
2023-02-02T17:59:15.988Z,12.93
2023-02-02T18:01:45.483Z,14.67
2023-02-02T18:04:14.826Z,13.60
2023-02-02T18:06:43.005Z,14.83
2023-02-02T18:09:12.583Z,13.40
2023-02-02T18:11:42.505Z,13.07
2023-02-02T18:14:11.219Z,13.43
2023-02-02T18:16:39.536Z,13.67
2023-02-02T18:19:07.746Z,14.07
2023-02-02T18:21:36.040Z,14.53
2023-02-02T18:24:04.251Z,13.83
2023-02-02T18:26:34.637Z,13.37
2023-02-02T18:29:02.882Z,13.33
2023-02-02T18:31:31.233Z,14.53
2023-02-02T18:33:59.550Z,13.47
2023-02-02T18:36:27.842Z,12.73
2023-02-02T18:38:58.065Z,11.60
2023-02-02T18:41:26.385Z,12.73
2023-02-02T18:43:56.848Z,11.77
2023-02-02T18:46:26.619Z,10.77
2023-02-02T18:48:54.890Z,11.03
2023-02-02T18:51:23.124Z,11.17
2023-02-02T18:53:51.377Z,10.10
2023-02-02T18:56:19.669Z,11.20
2023-02-02T18:58:48.319Z,12.03
2023-02-02T19:01:18.942Z,12.40
2023-02-02T19:03:49.362Z,12.60
2023-02-02T19:06:35.103Z,13.67
2023-02-02T19:09:03.533Z,14.13
2023-02-02T19:11:36.722Z,15.63
2023-02-02T19:14:07.673Z,15.93
2023-02-02T19:16:37.377Z,16.87
2023-02-02T19:19:07.598Z,17.73
2023-02-02T19:21:35.903Z,17.13
2023-02-02T19:24:04.094Z,17.70
2023-02-02T19:26:33.015Z,22.60
2023-02-02T19:29:03.043Z,21.10
2023-02-02T19:31:31.304Z,19.93
2023-02-02T19:34:03.598Z,20.73
2023-02-02T19:36:32.011Z,21.07
2023-02-02T19:39:03.235Z,19.87
2023-02-02T19:41:31.586Z,19.10
2023-02-02T19:44:00.677Z,21.13
2023-02-02T19:46:29.688Z,20.47
2023-02-02T19:49:03.540Z,22.40
2023-02-02T19:51:39.666Z,22.00
2023-02-02T19:54:25.763Z,23.13
2023-02-02T19:56:54.675Z,23.77
2023-02-02T19:59:24.061Z,22.50
2023-02-02T20:01:52.915Z,23.87
2023-02-02T20:04:21.590Z,24.00
2023-02-02T20:06:59.117Z,25.07
2023-02-02T20:09:31.600Z,22.77
2023-02-02T20:12:00.478Z,23.40
2023-02-02T20:14:30.259Z,27.33
2023-02-02T20:17:01.180Z,24.33
2023-02-02T20:19:31.268Z,28.40
2023-02-02T20:22:01.111Z,26.07
2023-02-02T20:24:32.745Z,25.73
2023-02-02T20:27:04.752Z,25.47
2023-02-02T20:29:39.100Z,27.50
2023-02-02T20:32:09.829Z,24.57
2023-02-02T20:34:42.212Z,24.93
2023-02-02T20:37:18.065Z,23.57
2023-02-02T20:39:52.120Z,24.40
2023-02-02T20:42:20.345Z,26.70
2023-02-02T20:44:48.750Z,28.40
2023-02-02T20:47:17.152Z,24.03
2023-02-02T20:49:45.667Z,24.80
2023-02-02T20:52:21.474Z,24.93
2023-02-02T20:54:51.540Z,25.37
2023-02-02T20:57:19.973Z,27.50
2023-02-02T20:59:48.302Z,27.43
2023-02-02T21:02:19.306Z,30.63
2023-02-02T21:04:48.334Z,25.37
2023-02-02T21:07:17.410Z,24.90
2023-02-02T21:09:45.740Z,25.70
2023-02-02T21:12:15.418Z,25.70
2023-02-02T21:14:44.907Z,23.53
2023-02-02T21:17:15.681Z,27.20
2023-02-02T21:19:44.793Z,22.47
2023-02-02T21:22:13.463Z,20.70
2023-02-02T21:24:42.623Z,28.50
2023-02-02T21:27:11.200Z,25.43
2023-02-02T21:29:40.768Z,27.40
2023-02-02T21:32:09.168Z,19.43
2023-02-02T21:34:38.101Z,19.10
2023-02-02T21:37:12.099Z,23.60
2023-02-02T21:39:42.317Z,21.83
2023-02-02T21:42:15.419Z,24.20
2023-02-02T21:44:45.885Z,21.63
2023-02-02T21:47:24.279Z,17.17
2023-02-02T21:49:52.672Z,19.70
2023-02-02T21:52:21.409Z,19.87
2023-02-02T21:54:49.981Z,16.63
2023-02-02T21:57:19.189Z,20.27
2023-02-02T21:59:53.080Z,20.70
2023-02-02T22:02:38.780Z,16.57
2023-02-02T22:05:17.801Z,24.00
2023-02-02T22:07:47.260Z,16.97
2023-02-02T22:10:25.474Z,18.57
2023-02-02T22:12:53.791Z,16.83
2023-02-02T22:15:27.502Z,18.60
2023-02-02T22:17:56.390Z,20.90
2023-02-02T22:20:31.129Z,19.23
2023-02-02T22:22:59.333Z,17.27
2023-02-02T22:25:32.236Z,16.83
2023-02-02T22:28:01.326Z,19.90
2023-02-02T22:30:35.217Z,19.37
2023-02-02T22:33:03.798Z,20.90
2023-02-02T22:35:32.017Z,15.07
2023-02-02T22:38:00.235Z,17.50
2023-02-02T22:40:28.923Z,16.87
2023-02-02T22:42:58.169Z,15.07
2023-02-02T22:45:26.519Z,15.77
2023-02-02T22:47:56.363Z,16.90
2023-02-02T22:50:25.656Z,15.07
2023-02-02T22:52:54.239Z,14.67
2023-02-02T22:55:22.827Z,13.43
2023-02-02T22:57:51.088Z,17.23
2023-02-02T23:00:21.106Z,15.63
2023-02-02T23:02:49.582Z,16.00
2023-02-02T23:05:20.024Z,16.07
2023-02-02T23:07:48.869Z,16.50
2023-02-02T23:10:17.675Z,15.33
2023-02-02T23:12:45.966Z,14.77
2023-02-02T23:15:14.784Z,16.93
2023-02-02T23:17:43.427Z,14.40
2023-02-02T23:20:15.361Z,16.83
2023-02-02T23:22:45.001Z,14.23
2023-02-02T23:25:13.312Z,12.10
2023-02-02T23:27:41.684Z,17.07
2023-02-02T23:30:11.122Z,16.20
2023-02-02T23:32:39.307Z,14.30
2023-02-02T23:35:10.588Z,19.37
2023-02-02T23:37:39.524Z,18.03
2023-02-02T23:40:09.907Z,14.53
2023-02-02T23:42:38.413Z,15.57
2023-02-02T23:45:07.166Z,14.23
2023-02-02T23:47:35.931Z,16.13
2023-02-02T23:50:05.269Z,17.47
2023-02-02T23:52:33.506Z,15.80
2023-02-02T23:55:01.968Z,16.47
2023-02-02T23:57:33.667Z,14.03
