createdAt,value
2023-02-03T00:00:51.004Z,25.03
2023-02-03T00:03:17.554Z,19.47
2023-02-03T00:05:44.491Z,26.10
2023-02-03T00:08:11.247Z,26.63
2023-02-03T00:10:39.523Z,21.30
2023-02-03T00:13:07.065Z,23.97
2023-02-03T00:15:33.592Z,25.87
2023-02-03T00:18:00.120Z,21.50
2023-02-03T00:20:27.016Z,29.97
2023-02-03T00:22:53.764Z,23.30
2023-02-03T00:25:21.418Z,30.03
2023-02-03T00:27:47.961Z,27.23
2023-02-03T00:30:14.496Z,26.30
2023-02-03T00:32:41.443Z,24.40
2023-02-03T00:35:08.158Z,30.57
2023-02-03T00:37:36.395Z,20.50
2023-02-03T00:40:03.046Z,26.83
2023-02-03T00:42:31.465Z,21.83
2023-02-03T00:44:57.982Z,24.90
2023-02-03T00:47:24.494Z,21.00
2023-02-03T00:49:51.015Z,28.50
2023-02-03T00:52:17.675Z,17.80
2023-02-03T00:54:44.211Z,24.20
2023-02-03T00:57:11.033Z,18.63
2023-02-03T00:59:38.976Z,21.47
2023-02-03T01:02:05.692Z,24.27
2023-02-03T01:04:32.218Z,20.83
2023-02-03T01:06:59.845Z,19.40
2023-02-03T01:09:26.819Z,16.10
2023-02-03T01:11:54.123Z,13.50
2023-02-03T01:14:20.683Z,18.00
2023-02-03T01:16:47.255Z,16.27
2023-02-03T01:19:14.733Z,17.53
2023-02-03T01:21:41.260Z,15.60
2023-02-03T01:24:09.597Z,18.07
2023-02-03T01:26:39.064Z,20.07
2023-02-03T01:29:05.573Z,19.20
2023-02-03T01:31:39.954Z,17.90
2023-02-03T01:34:10.907Z,14.40
2023-02-03T01:36:37.854Z,21.00
2023-02-03T01:39:06.008Z,14.60
2023-02-03T01:41:37.568Z,17.77
2023-02-03T01:44:35.317Z,14.43
2023-02-03T01:47:03.817Z,19.20
2023-02-03T01:49:36.578Z,17.73
2023-02-03T01:52:04.650Z,14.13
2023-02-03T01:54:37.497Z,13.87
2023-02-03T01:57:10.389Z,9.87
2023-02-03T01:59:37.276Z,10.87
2023-02-03T02:02:06.562Z,20.13
2023-02-03T02:05:16.025Z,12.17
2023-02-03T02:07:44.187Z,14.27
2023-02-03T02:10:11.204Z,13.87
2023-02-03T02:12:38.003Z,15.40
2023-02-03T02:15:05.353Z,13.23
2023-02-03T02:17:53.218Z,18.23
2023-02-03T02:20:25.923Z,17.73
2023-02-03T02:23:25.717Z,13.83
2023-02-03T02:26:33.579Z,17.53
2023-02-03T02:29:36.588Z,15.43
2023-02-03T02:32:28.042Z,14.00
2023-02-03T02:35:21.835Z,12.23
2023-02-03T02:37:59.016Z,15.10
2023-02-03T02:41:14.974Z,16.27
2023-02-03T02:43:47.337Z,13.53
2023-02-03T02:46:19.180Z,12.93
2023-02-03T02:48:57.318Z,21.07
2023-02-03T02:51:24.413Z,19.77
2023-02-03T02:54:02.454Z,20.03
2023-02-03T02:56:32.455Z,16.50
2023-02-03T02:59:03.884Z,15.40
2023-02-03T03:01:30.927Z,16.20
2023-02-03T03:04:02.144Z,14.97
2023-02-03T03:06:34.053Z,11.40
2023-02-03T03:09:08.088Z,17.10
2023-02-03T03:11:48.488Z,14.10
2023-02-03T03:14:19.277Z,16.03
2023-02-03T03:16:54.381Z,13.50
2023-02-03T03:19:24.918Z,13.70
2023-02-03T03:21:57.415Z,10.27
2023-02-03T03:24:34.565Z,18.50
2023-02-03T03:27:14.391Z,11.13
2023-02-03T03:29:47.522Z,9.03
2023-02-03T03:32:14.533Z,7.73
2023-02-03T03:34:42.290Z,11.20
2023-02-03T03:37:20.279Z,10.00
2023-02-03T03:39:54.001Z,11.27
2023-02-03T03:42:31.762Z,9.33
2023-02-03T03:45:16.653Z,9.03
2023-02-03T03:47:59.320Z,8.57
2023-02-03T03:50:31.309Z,12.60
2023-02-03T03:53:02.015Z,14.93
2023-02-03T03:55:31.894Z,7.10
2023-02-03T03:58:05.668Z,6.70
2023-02-03T04:00:35.371Z,10.40
2023-02-03T04:03:19.534Z,12.63
2023-02-03T04:05:46.355Z,10.20
2023-02-03T04:08:12.934Z,7.70
2023-02-03T04:10:42.031Z,6.23
2023-02-03T04:13:10.005Z,9.97
2023-02-03T04:15:37.197Z,6.80
2023-02-03T04:18:04.649Z,7.53
2023-02-03T04:20:33.026Z,10.60
2023-02-03T04:22:59.594Z,7.30
2023-02-03T04:25:26.553Z,6.07
2023-02-03T04:27:53.201Z,10.50
2023-02-03T04:30:19.808Z,7.20
2023-02-03T04:32:47.147Z,5.40
2023-02-03T04:35:14.427Z,12.70
2023-02-03T04:37:41.440Z,4.80
2023-02-03T04:40:09.015Z,11.00
2023-02-03T04:42:39.304Z,16.23
2023-02-03T04:45:07.956Z,15.23
2023-02-03T04:47:35.303Z,8.80
2023-02-03T04:50:02.136Z,10.77
2023-02-03T04:52:28.794Z,9.90
2023-02-03T04:54:55.384Z,7.43
2023-02-03T04:57:21.908Z,10.67
2023-02-03T04:59:48.779Z,11.27
2023-02-03T05:02:15.563Z,11.30
2023-02-03T05:04:42.062Z,6.40
2023-02-03T05:07:09.630Z,7.70
2023-02-03T05:09:36.145Z,10.87
2023-02-03T05:12:02.793Z,9.30
2023-02-03T05:14:29.342Z,7.10
2023-02-03T05:16:56.050Z,12.10
2023-02-03T05:19:22.648Z,8.30
2023-02-03T05:21:49.137Z,13.57
2023-02-03T05:24:15.683Z,8.90
2023-02-03T05:26:42.235Z,10.80
2023-02-03T05:29:10.043Z,9.40
2023-02-03T05:31:36.584Z,17.17
2023-02-03T05:34:03.298Z,8.77
2023-02-03T05:36:30.053Z,13.53
2023-02-03T05:38:56.674Z,6.80
2023-02-03T05:41:42.054Z,7.83
2023-02-03T05:44:08.581Z,7.33
2023-02-03T05:46:35.109Z,9.23
2023-02-03T05:49:01.598Z,8.47
2023-02-03T05:51:28.366Z,9.87
2023-02-03T05:53:54.865Z,11.40
2023-02-03T05:56:21.565Z,15.10
2023-02-03T05:58:48.067Z,7.00
2023-02-03T06:01:14.585Z,6.70
2023-02-03T06:03:43.235Z,6.20
2023-02-03T06:06:10.948Z,9.03
2023-02-03T06:08:37.910Z,8.27
2023-02-03T06:11:04.569Z,8.60
2023-02-03T06:13:31.393Z,15.97
2023-02-03T06:15:57.926Z,17.40
2023-02-03T06:18:24.572Z,6.63
2023-02-03T06:20:51.139Z,9.73
2023-02-03T06:23:19.039Z,12.57
2023-02-03T06:25:48.431Z,15.00
2023-02-03T06:28:15.305Z,11.43
2023-02-03T06:30:41.986Z,8.97
2023-02-03T06:33:08.712Z,15.83
2023-02-03T06:35:35.561Z,9.60
2023-02-03T06:38:02.147Z,14.40
2023-02-03T06:40:29.179Z,11.03
2023-02-03T06:42:55.965Z,9.57
2023-02-03T06:45:24.029Z,9.83
2023-02-03T06:47:50.564Z,6.87
2023-02-03T06:50:18.163Z,12.40
2023-02-03T06:52:45.133Z,13.50
2023-02-03T06:55:11.757Z,13.87
2023-02-03T06:57:46.648Z,11.43
2023-02-03T07:00:18.160Z,12.67
2023-02-03T07:02:45.978Z,7.50
2023-02-03T07:05:12.544Z,11.33
2023-02-03T07:07:39.483Z,6.37
2023-02-03T07:10:06.653Z,13.23
2023-02-03T07:12:33.265Z,9.63
2023-02-03T07:14:59.757Z,10.40
2023-02-03T07:17:26.255Z,7.70
2023-02-03T07:19:52.784Z,10.23
2023-02-03T07:22:19.321Z,15.53
2023-02-03T07:24:45.832Z,9.90
2023-02-03T07:27:12.681Z,5.77
2023-02-03T07:29:39.598Z,21.80
2023-02-03T07:32:06.208Z,7.57
2023-02-03T07:34:33.091Z,12.90
2023-02-03T07:36:59.862Z,12.47
2023-02-03T07:39:27.731Z,7.17
2023-02-03T07:41:54.431Z,4.97
2023-02-03T07:44:22.735Z,8.50
2023-02-03T07:46:49.276Z,4.57
2023-02-03T07:49:16.398Z,6.93
2023-02-03T07:51:43.384Z,7.40
2023-02-03T07:54:10.055Z,10.37
2023-02-03T07:56:36.620Z,6.43
2023-02-03T07:59:03.645Z,8.50
2023-02-03T08:01:31.333Z,14.13
2023-02-03T08:03:57.998Z,12.83
2023-02-03T08:06:24.792Z,19.13
2023-02-03T08:08:51.295Z,8.23
2023-02-03T08:11:18.210Z,7.43
2023-02-03T08:13:44.716Z,10.97
2023-02-03T08:16:11.568Z,9.73
2023-02-03T08:18:38.461Z,8.30
2023-02-03T08:21:05.251Z,10.37
2023-02-03T08:23:32.012Z,13.50
2023-02-03T08:25:58.790Z,7.30
2023-02-03T08:28:25.358Z,9.70
2023-02-03T08:30:52.341Z,15.07
2023-02-03T08:33:18.897Z,9.10
2023-02-03T08:35:47.362Z,15.53
2023-02-03T08:38:14.007Z,8.83
2023-02-03T08:40:40.536Z,11.60
2023-02-03T08:43:07.351Z,9.37
2023-02-03T08:45:33.934Z,8.80
2023-02-03T08:48:00.603Z,8.53
2023-02-03T08:50:27.463Z,12.50
2023-02-03T08:52:54.171Z,5.87
2023-02-03T08:55:20.832Z,11.67
2023-02-03T08:57:47.345Z,10.50
2023-02-03T09:00:14.434Z,11.73
2023-02-03T09:02:40.930Z,6.30
2023-02-03T09:05:08.349Z,11.83
2023-02-03T09:07:34.973Z,10.30
2023-02-03T09:10:02.074Z,5.40
2023-02-03T09:12:28.555Z,8.50
2023-02-03T09:14:55.545Z,11.63
2023-02-03T09:17:22.114Z,9.00
2023-02-03T09:19:48.735Z,8.47
2023-02-03T09:22:15.356Z,11.97
2023-02-03T09:24:41.937Z,12.90
2023-02-03T09:27:08.521Z,7.80
2023-02-03T09:29:35.061Z,15.80
2023-02-03T09:32:07.003Z,11.37
2023-02-03T09:34:33.724Z,15.13
2023-02-03T09:37:00.259Z,10.73
2023-02-03T09:39:26.889Z,6.37
2023-02-03T09:42:05.767Z,6.90
2023-02-03T09:44:47.571Z,3.83
2023-02-03T09:47:28.614Z,6.40
2023-02-03T09:50:05.282Z,10.53
2023-02-03T09:52:40.538Z,8.10
2023-02-03T09:55:26.950Z,12.43
2023-02-03T09:58:12.251Z,6.23
2023-02-03T10:00:44.796Z,7.53
2023-02-03T10:03:53.926Z,9.70
2023-02-03T10:06:41.677Z,7.70
2023-02-03T10:09:17.808Z,10.20
2023-02-03T10:12:10.808Z,10.90
2023-02-03T10:14:46.665Z,13.37
2023-02-03T10:17:30.216Z,12.37
2023-02-03T10:20:11.497Z,11.00
2023-02-03T10:22:42.930Z,14.87
2023-02-03T10:25:24.551Z,13.13
2023-02-03T10:28:00.032Z,17.27
2023-02-03T10:30:31.944Z,19.87
2023-02-03T10:33:11.580Z,14.60
2023-02-03T10:36:02.534Z,14.13
2023-02-03T10:38:41.578Z,17.00
2023-02-03T10:41:08.611Z,14.63
2023-02-03T10:43:48.153Z,22.47
2023-02-03T10:46:16.486Z,18.83
2023-02-03T10:48:43.058Z,27.83
2023-02-03T10:51:27.422Z,22.00
2023-02-03T10:53:54.236Z,26.67
2023-02-03T10:56:27.242Z,19.97
2023-02-03T10:58:56.595Z,24.73
2023-02-03T11:01:26.249Z,25.47
2023-02-03T11:04:00.124Z,22.10
2023-02-03T11:06:28.256Z,22.73
2023-02-03T11:08:55.507Z,34.27
2023-02-03T11:11:31.190Z,15.53
2023-02-03T11:14:03.638Z,21.23
2023-02-03T11:16:35.031Z,29.33
2023-02-03T11:19:17.483Z,25.00
2023-02-03T11:21:48.493Z,23.47
2023-02-03T11:24:31.687Z,22.43
2023-02-03T11:27:06.751Z,18.97
2023-02-03T11:29:40.211Z,27.83
2023-02-03T11:32:18.150Z,23.30
2023-02-03T11:34:57.367Z,11.40
2023-02-03T11:37:27.228Z,16.37
2023-02-03T11:40:18.172Z,18.50
2023-02-03T11:42:58.893Z,25.47
2023-02-03T11:45:44.352Z,11.57
2023-02-03T11:48:10.990Z,19.23
2023-02-03T11:51:05.082Z,23.93
2023-02-03T11:53:47.843Z,24.83
2023-02-03T11:57:05.080Z,17.33
2023-02-03T11:59:55.423Z,16.27
2023-02-03T12:02:58.238Z,20.43
2023-02-03T12:05:42.654Z,16.33
2023-02-03T12:08:34.980Z,15.50
2023-02-03T12:11:17.596Z,26.07
2023-02-03T12:14:06.514Z,20.50
2023-02-03T12:17:01.478Z,14.17
2023-02-03T12:19:37.293Z,21.13
2023-02-03T12:22:33.535Z,28.77
2023-02-03T12:25:24.866Z,26.13
2023-02-03T12:28:05.887Z,23.70
2023-02-03T12:30:43.384Z,27.43
2023-02-03T12:33:21.251Z,20.37
2023-02-03T12:36:07.999Z,22.23
2023-02-03T12:38:56.940Z,21.13
2023-02-03T12:41:31.489Z,20.53
2023-02-03T12:44:05.096Z,17.83
2023-02-03T12:46:45.564Z,17.53
2023-02-03T12:49:18.432Z,13.67
2023-02-03T12:51:53.908Z,16.43
2023-02-03T12:54:41.848Z,16.37
2023-02-03T12:57:18.268Z,28.77
2023-02-03T12:59:55.065Z,23.17
2023-02-03T13:02:27.168Z,11.93
2023-02-03T13:04:59.647Z,23.07
2023-02-03T13:07:36.029Z,16.27
2023-02-03T13:10:10.250Z,19.63
2023-02-03T13:12:44.831Z,16.73
2023-02-03T13:15:37.233Z,20.93
2023-02-03T13:18:28.322Z,14.77
2023-02-03T13:20:55.537Z,16.27
2023-02-03T13:23:23.591Z,17.93
2023-02-03T13:25:52.721Z,11.97
2023-02-03T13:28:38.350Z,20.63
2023-02-03T13:31:17.145Z,13.97
2023-02-03T13:34:05.676Z,20.27
2023-02-03T13:36:53.216Z,21.40
2023-02-03T13:39:50.710Z,16.47
2023-02-03T13:42:32.312Z,19.37
2023-02-03T13:45:36.726Z,22.80
2023-02-03T13:48:24.559Z,10.87
2023-02-03T13:51:04.039Z,20.87
2023-02-03T13:53:39.004Z,9.97
2023-02-03T13:56:18.811Z,22.63
2023-02-03T13:59:06.236Z,25.97
2023-02-03T14:01:39.021Z,25.83
2023-02-03T14:04:09.244Z,11.60
2023-02-03T14:06:35.798Z,11.93
2023-02-03T14:09:22.228Z,28.73
2023-02-03T14:11:51.030Z,15.43
2023-02-03T14:14:17.499Z,11.83
2023-02-03T14:16:48.816Z,10.00
2023-02-03T14:19:21.433Z,13.83
2023-02-03T14:21:57.260Z,28.13
2023-02-03T14:24:29.765Z,25.47
2023-02-03T14:26:59.501Z,17.73
2023-02-03T14:29:37.302Z,20.00
2023-02-03T14:32:13.748Z,24.40
2023-02-03T14:34:46.557Z,18.27
2023-02-03T14:37:26.451Z,12.37
2023-02-03T14:39:55.782Z,16.00
2023-02-03T14:42:22.825Z,16.10
2023-02-03T14:45:06.778Z,17.03
2023-02-03T14:47:57.908Z,15.80
2023-02-03T14:50:40.039Z,17.93
2023-02-03T14:53:37.382Z,16.43
2023-02-03T14:56:17.187Z,17.07
2023-02-03T14:58:52.651Z,20.17
2023-02-03T15:01:39.659Z,19.87
2023-02-03T15:04:12.385Z,10.80
2023-02-03T15:06:45.096Z,16.97
2023-02-03T15:09:34.754Z,19.43
2023-02-03T15:12:01.572Z,22.53
2023-02-03T15:14:33.368Z,24.50
2023-02-03T15:17:03.003Z,23.27
2023-02-03T15:19:35.225Z,24.70
2023-02-03T15:22:02.072Z,23.13
2023-02-03T15:24:36.665Z,18.30
2023-02-03T15:27:03.337Z,18.83
2023-02-03T15:29:34.062Z,13.27
2023-02-03T15:32:09.737Z,20.23
2023-02-03T15:34:41.568Z,20.53
2023-02-03T15:37:16.603Z,12.83
2023-02-03T15:40:00.277Z,15.13
2023-02-03T15:42:34.238Z,24.13
2023-02-03T15:45:09.201Z,15.70
2023-02-03T15:47:41.537Z,17.50
2023-02-03T15:50:25.155Z,26.00
2023-02-03T15:52:56.712Z,25.07
2023-02-03T15:55:43.078Z,22.13
2023-02-03T15:58:20.464Z,22.50
2023-02-03T16:00:52.657Z,22.97
2023-02-03T16:03:23.001Z,13.07
2023-02-03T16:05:50.443Z,14.00
2023-02-03T16:08:42.728Z,26.30
2023-02-03T16:11:32.718Z,20.27
2023-02-03T16:14:32.723Z,16.83
2023-02-03T16:17:05.330Z,18.37
2023-02-03T16:19:38.040Z,15.37
2023-02-03T16:22:04.976Z,19.83
2023-02-03T16:24:40.427Z,17.23
2023-02-03T16:27:28.761Z,24.80
2023-02-03T16:30:41.812Z,23.20
2023-02-03T16:33:27.227Z,24.13
2023-02-03T16:36:17.298Z,12.50
2023-02-03T16:39:07.170Z,18.57
2023-02-03T16:41:53.669Z,22.30
2023-02-03T16:44:39.264Z,25.87
2023-02-03T16:47:41.730Z,22.07
2023-02-03T16:50:38.299Z,28.47
2023-02-03T16:53:12.304Z,17.30
2023-02-03T16:55:39.065Z,28.50
2023-02-03T16:58:05.807Z,20.23
2023-02-03T17:00:32.843Z,14.50
2023-02-03T17:03:03.595Z,27.00
2023-02-03T17:05:30.531Z,19.40
2023-02-03T17:07:57.312Z,24.67
2023-02-03T17:10:24.578Z,23.87
2023-02-03T17:12:52.614Z,18.80
2023-02-03T17:15:19.365Z,19.43
2023-02-03T17:17:46.082Z,16.83
2023-02-03T17:20:12.967Z,18.37
2023-02-03T17:22:39.615Z,33.57
2023-02-03T17:25:07.701Z,31.23
2023-02-03T17:27:34.479Z,21.43
2023-02-03T17:30:01.240Z,28.40
2023-02-03T17:32:28.018Z,21.10
2023-02-03T17:34:55.747Z,24.07
2023-02-03T17:37:22.293Z,35.77
2023-02-03T17:53:32.242Z,24.63
2023-02-03T17:55:59.457Z,30.40
2023-02-03T17:58:26.567Z,19.00
2023-02-03T18:00:53.148Z,33.07
2023-02-03T18:03:19.774Z,20.13
2023-02-03T18:05:52.587Z,30.20
2023-02-03T18:08:20.529Z,25.13
2023-02-03T18:10:51.041Z,26.57
2023-02-03T18:13:18.400Z,34.93
2023-02-03T18:15:44.900Z,30.70
2023-02-03T18:18:11.509Z,16.07
2023-02-03T18:20:38.046Z,26.57
2023-02-03T18:23:04.780Z,23.53
2023-02-03T18:25:31.550Z,14.20
2023-02-03T18:27:58.415Z,17.07
2023-02-03T18:30:25.948Z,23.87
2023-02-03T18:32:52.607Z,22.23
2023-02-03T18:35:19.682Z,27.30
2023-02-03T18:37:46.619Z,24.83
2023-02-03T18:40:13.775Z,23.93
2023-02-03T18:42:40.336Z,31.57
2023-02-03T18:45:07.240Z,19.43
2023-02-03T18:47:34.213Z,22.23
2023-02-03T18:50:00.789Z,26.63
2023-02-03T18:52:27.525Z,35.27
2023-02-03T18:54:54.285Z,31.27
2023-02-03T18:57:22.456Z,25.63
2023-02-03T18:59:49.458Z,22.30
2023-02-03T19:02:16.003Z,16.53
2023-02-03T19:04:42.922Z,29.10
2023-02-03T19:07:12.160Z,28.53
2023-02-03T19:09:40.870Z,22.77
2023-02-03T19:12:07.926Z,26.20
2023-02-03T19:14:35.577Z,24.20
2023-02-03T19:17:03.572Z,24.17
2023-02-03T19:19:31.664Z,26.33
2023-02-03T19:21:58.491Z,24.20
2023-02-03T19:24:26.963Z,21.90
2023-02-03T19:26:53.788Z,25.83
2023-02-03T19:29:21.555Z,30.53
2023-02-03T19:31:48.539Z,27.30
2023-02-03T19:34:16.602Z,47.37
2023-02-03T19:36:43.679Z,33.13
2023-02-03T19:39:10.703Z,25.87
2023-02-03T19:41:37.429Z,39.80
2023-02-03T19:44:05.653Z,28.40
2023-02-03T19:46:37.235Z,51.27
2023-02-03T19:49:13.307Z,31.83
2023-02-03T19:51:40.938Z,35.70
2023-02-03T19:54:10.334Z,39.77
2023-02-03T19:56:37.043Z,29.27
2023-02-03T19:59:04.574Z,28.97
2023-02-03T20:01:31.533Z,30.33
2023-02-03T20:03:58.446Z,23.57
2023-02-03T20:06:25.712Z,30.33
2023-02-03T20:08:53.350Z,40.47
2023-02-03T20:11:22.192Z,27.63
2023-02-03T20:13:48.965Z,31.83
2023-02-03T20:16:15.727Z,30.27
2023-02-03T20:18:42.232Z,36.93
2023-02-03T20:21:09.516Z,26.50
2023-02-03T20:23:36.710Z,18.83
2023-02-03T20:26:03.911Z,37.57
2023-02-03T20:28:30.539Z,33.13
2023-02-03T20:31:00.447Z,46.73
2023-02-03T20:33:30.430Z,26.10
2023-02-03T20:35:57.554Z,39.80
2023-02-03T20:38:24.801Z,33.67
2023-02-03T20:40:51.449Z,32.07
2023-02-03T20:43:24.951Z,32.83
2023-02-03T20:45:52.378Z,27.10
2023-02-03T20:48:22.166Z,32.50
2023-02-03T20:50:50.091Z,39.93
2023-02-03T20:53:18.079Z,28.60
2023-02-03T20:55:45.409Z,38.47
2023-02-03T20:58:26.697Z,33.33
2023-02-03T21:00:57.146Z,44.67
2023-02-03T21:03:42.646Z,29.30
2023-02-03T21:06:20.423Z,26.90
2023-02-03T21:08:48.153Z,38.10
2023-02-03T21:11:17.045Z,44.37
2023-02-03T21:13:45.600Z,29.90
2023-02-03T21:16:27.452Z,33.27
2023-02-03T21:19:02.874Z,28.27
2023-02-03T21:21:34.980Z,31.87
2023-02-03T21:24:18.014Z,36.30
2023-02-03T21:26:45.025Z,34.63
2023-02-03T21:29:22.271Z,33.20
2023-02-03T21:31:49.197Z,22.60
2023-02-03T21:34:28.625Z,31.67
2023-02-03T21:36:57.143Z,25.83
2023-02-03T21:39:33.162Z,25.73
2023-02-03T21:42:40.736Z,29.27
2023-02-03T21:45:16.961Z,21.07
2023-02-03T21:47:45.590Z,21.57
2023-02-03T21:50:35.163Z,19.47
2023-02-03T21:53:26.935Z,18.53
2023-02-03T21:55:54.161Z,23.13
2023-02-03T21:58:30.297Z,35.53
2023-02-03T22:00:59.088Z,24.47
2023-02-03T22:03:43.130Z,16.47
2023-02-03T22:06:09.575Z,20.50
2023-02-03T22:08:46.737Z,23.17
2023-02-03T22:11:14.576Z,35.47
2023-02-03T22:13:41.715Z,26.00
2023-02-03T22:16:09.521Z,25.83
2023-02-03T22:18:36.284Z,25.90
2023-02-03T22:21:03.381Z,17.83
2023-02-03T22:23:30.159Z,24.70
2023-02-03T22:25:56.638Z,21.47
2023-02-03T22:28:23.151Z,25.23
2023-02-03T22:30:49.740Z,21.70
2023-02-03T22:33:16.542Z,31.77
2023-02-03T22:35:43.037Z,17.57
2023-02-03T22:38:09.583Z,22.27
2023-02-03T22:40:36.090Z,23.37
2023-02-03T22:43:03.057Z,26.10
2023-02-03T22:45:29.877Z,21.10
2023-02-03T22:47:58.303Z,16.33
2023-02-03T22:50:35.001Z,28.43
2023-02-03T22:53:06.965Z,26.53
2023-02-03T22:55:33.579Z,18.87
2023-02-03T22:58:00.249Z,28.93
2023-02-03T23:00:27.400Z,20.33
2023-02-03T23:02:54.876Z,14.30
2023-02-03T23:05:22.186Z,15.57
2023-02-03T23:07:49.844Z,18.63
2023-02-03T23:10:22.960Z,16.83
2023-02-03T23:12:50.142Z,19.60
2023-02-03T23:15:18.146Z,13.50
2023-02-03T23:17:45.090Z,10.37
2023-02-03T23:20:14.095Z,2.23
2023-02-03T23:22:40.625Z,1.60
2023-02-03T23:25:07.541Z,1.83
2023-02-03T23:27:34.029Z,2.50
2023-02-03T23:30:00.639Z,5.93
2023-02-03T23:32:27.224Z,1.13
2023-02-03T23:35:12.558Z,0.70
2023-02-03T23:37:39.587Z,0.60
2023-02-03T23:40:07.151Z,0.53
2023-02-03T23:42:33.699Z,2.83
2023-02-03T23:45:00.242Z,1.13
2023-02-03T23:47:26.788Z,0.60
2023-02-03T23:49:53.308Z,2.30
2023-02-03T23:52:19.818Z,1.17
2023-02-03T23:54:46.766Z,1.53
2023-02-03T23:57:13.571Z,1.23
2023-02-03T23:59:40.331Z,0.90
