createdAt,value
2023-03-07T00:01:54.154Z,94.62
2023-03-07T00:04:20.697Z,94.16
2023-03-07T00:06:47.164Z,93.62
2023-03-07T00:09:13.604Z,94.37
2023-03-07T00:11:40.117Z,94.41
2023-03-07T00:14:08.347Z,94.49
2023-03-07T00:16:34.928Z,94.87
2023-03-07T00:19:01.444Z,95.13
2023-03-07T00:21:31.525Z,96.09
2023-03-07T00:23:58.577Z,95.55
2023-03-07T00:26:28.161Z,96.46
2023-03-07T00:28:55.838Z,96.73
2023-03-07T00:31:24.444Z,97.68
2023-03-07T00:33:52.053Z,97.02
2023-03-07T00:36:21.819Z,96.48
2023-03-07T00:38:48.926Z,94.87
2023-03-07T00:41:18.496Z,95.40
2023-03-07T00:43:47.044Z,95.28
2023-03-07T00:46:15.413Z,95.29
2023-03-07T00:48:42.110Z,95.70
2023-03-07T00:51:10.874Z,95.67
2023-03-07T00:53:38.026Z,95.33
2023-03-07T00:56:17.265Z,96.05
2023-03-07T00:58:44.176Z,96.02
2023-03-07T01:01:12.200Z,95.31
2023-03-07T01:03:38.968Z,95.75
2023-03-07T01:06:07.787Z,95.55
2023-03-07T01:08:34.753Z,96.09
2023-03-07T01:11:03.001Z,96.53
2023-03-07T01:13:29.664Z,97.22
2023-03-07T01:15:56.260Z,96.75
2023-03-07T01:18:22.709Z,96.73
2023-03-07T01:20:49.326Z,96.97
2023-03-07T01:23:16.001Z,96.88
2023-03-07T01:25:43.170Z,96.83
2023-03-07T01:28:13.137Z,96.55
2023-03-07T01:30:39.545Z,95.53
2023-03-07T01:33:06.154Z,95.49
2023-03-07T01:35:39.988Z,95.72
2023-03-07T01:38:06.488Z,95.91
2023-03-07T01:40:33.098Z,96.01
2023-03-07T01:43:38.142Z,95.44
2023-03-07T01:46:33.774Z,94.17
2023-03-07T01:49:05.101Z,92.69
2023-03-07T01:51:32.950Z,92.34
2023-03-07T01:54:01.030Z,92.04
2023-03-07T01:56:28.065Z,93.03
2023-03-07T01:58:55.435Z,92.67
2023-03-07T02:01:22.710Z,93.28
2023-03-07T02:03:55.635Z,92.72
2023-03-07T02:06:22.674Z,92.68
2023-03-07T02:08:50.620Z,92.28
2023-03-07T02:11:17.366Z,92.79
2023-03-07T02:13:44.341Z,93.07
2023-03-07T02:16:11.602Z,93.50
2023-03-07T02:18:48.046Z,94.14
2023-03-07T02:21:34.169Z,94.72
2023-03-07T02:24:08.317Z,94.53
2023-03-07T02:26:42.958Z,94.72
2023-03-07T02:29:10.003Z,94.53
2023-03-07T02:31:36.552Z,94.90
2023-03-07T02:34:03.556Z,95.20
2023-03-07T02:36:32.940Z,94.59
2023-03-07T02:39:01.991Z,93.84
2023-03-07T02:41:30.274Z,93.15
2023-03-07T02:43:57.636Z,93.85
2023-03-07T02:46:24.197Z,91.65
2023-03-07T02:48:50.813Z,90.14
2023-03-07T02:51:17.365Z,89.24
2023-03-07T02:53:44.059Z,89.93
2023-03-07T02:56:11.248Z,88.49
2023-03-07T02:58:37.765Z,86.53
2023-03-07T03:01:04.506Z,85.14
2023-03-07T03:03:31.562Z,83.16
2023-03-07T03:05:58.146Z,83.06
2023-03-07T03:08:24.931Z,81.55
2023-03-07T03:10:54.848Z,81.59
2023-03-07T03:13:21.675Z,80.93
2023-03-07T03:15:49.012Z,80.99
2023-03-07T03:18:15.870Z,80.22
2023-03-07T03:20:42.812Z,79.66
2023-03-07T03:23:09.411Z,78.86
2023-03-07T03:25:35.979Z,79.62
2023-03-07T03:28:02.551Z,79.34
2023-03-07T03:30:32.329Z,80.09
2023-03-07T03:32:58.891Z,79.52
2023-03-07T03:35:25.880Z,77.66
2023-03-07T03:37:52.421Z,78.04
2023-03-07T03:40:19.014Z,77.70
2023-03-07T03:42:45.651Z,77.60
2023-03-07T03:45:12.694Z,77.74
2023-03-07T03:47:39.233Z,78.30
2023-03-07T03:50:06.210Z,77.04
2023-03-07T03:52:32.678Z,75.58
2023-03-07T03:54:59.078Z,76.06
2023-03-07T03:57:25.557Z,75.55
2023-03-07T03:59:52.427Z,75.09
2023-03-07T04:02:18.980Z,75.28
2023-03-07T04:04:45.538Z,75.12
2023-03-07T04:07:11.934Z,74.13
2023-03-07T04:09:38.596Z,73.91
2023-03-07T04:12:05.187Z,74.51
2023-03-07T04:14:31.728Z,73.04
2023-03-07T04:16:58.273Z,73.44
2023-03-07T04:19:24.690Z,73.39
2023-03-07T04:21:51.215Z,72.58
2023-03-07T04:24:17.631Z,73.20
2023-03-07T04:26:44.064Z,72.79
2023-03-07T04:29:10.516Z,71.06
2023-03-07T04:31:37.113Z,71.99
2023-03-07T04:34:03.550Z,70.66
2023-03-07T04:36:29.984Z,70.46
2023-03-07T04:38:56.430Z,69.97
2023-03-07T04:41:26.104Z,70.81
2023-03-07T04:43:52.666Z,71.37
2023-03-07T04:46:19.566Z,71.18
2023-03-07T04:48:46.817Z,70.98
2023-03-07T04:51:13.449Z,71.30
2023-03-07T04:53:40.168Z,69.54
2023-03-07T04:56:08.627Z,70.19
2023-03-07T04:58:35.742Z,69.27
2023-03-07T05:01:03.391Z,69.27
2023-03-07T05:03:29.968Z,68.50
2023-03-07T05:06:02.171Z,68.97
2023-03-07T05:08:28.916Z,68.59
2023-03-07T05:10:55.482Z,67.19
2023-03-07T05:13:22.310Z,67.35
2023-03-07T05:15:52.959Z,67.73
2023-03-07T05:18:19.582Z,68.24
2023-03-07T05:20:46.511Z,68.60
2023-03-07T05:23:12.927Z,67.68
2023-03-07T05:25:39.482Z,68.33
2023-03-07T05:28:06.202Z,66.96
2023-03-07T05:30:32.812Z,67.75
2023-03-07T05:32:59.306Z,68.58
2023-03-07T05:35:26.151Z,68.58
2023-03-07T05:37:52.872Z,67.39
2023-03-07T05:40:19.560Z,68.90
2023-03-07T05:42:46.345Z,69.82
2023-03-07T05:45:13.512Z,68.30
2023-03-07T05:47:39.919Z,68.80
2023-03-07T05:50:07.540Z,69.98
2023-03-07T05:52:34.176Z,69.30
2023-03-07T05:55:00.697Z,68.52
2023-03-07T05:57:27.225Z,68.77
2023-03-07T05:59:53.737Z,69.76
2023-03-07T06:02:20.472Z,68.06
2023-03-07T06:04:47.176Z,67.42
2023-03-07T06:07:14.000Z,66.64
2023-03-07T06:09:40.433Z,67.23
2023-03-07T06:12:08.171Z,66.93
2023-03-07T06:14:34.549Z,67.15
2023-03-07T06:17:02.415Z,67.56
2023-03-07T06:19:28.974Z,67.69
2023-03-07T06:21:55.467Z,67.32
2023-03-07T06:24:22.197Z,67.96
2023-03-07T06:26:48.975Z,68.22
2023-03-07T06:29:15.463Z,68.33
2023-03-07T06:31:42.136Z,69.25
2023-03-07T06:34:08.749Z,69.14
2023-03-07T06:36:35.380Z,68.88
2023-03-07T06:39:01.814Z,69.84
2023-03-07T06:41:28.529Z,69.88
2023-03-07T06:43:54.986Z,70.19
2023-03-07T06:46:21.729Z,69.95
2023-03-07T06:48:48.278Z,71.54
2023-03-07T06:51:14.725Z,70.58
2023-03-07T06:53:41.280Z,71.79
2023-03-07T06:56:07.770Z,72.05
2023-03-07T06:58:34.358Z,72.06
2023-03-07T07:01:01.847Z,72.61
2023-03-07T07:03:28.350Z,73.49
2023-03-07T07:05:54.888Z,72.65
2023-03-07T07:08:21.384Z,72.63
2023-03-07T07:10:47.994Z,72.17
2023-03-07T07:13:15.083Z,72.88
2023-03-07T07:15:41.742Z,72.61
2023-03-07T07:18:10.462Z,71.39
2023-03-07T07:20:37.932Z,71.03
2023-03-07T07:23:04.559Z,71.54
2023-03-07T07:25:30.975Z,70.97
2023-03-07T07:27:57.439Z,71.66
2023-03-07T07:30:24.070Z,71.06
2023-03-07T07:32:50.778Z,69.77
2023-03-07T07:35:17.324Z,70.12
2023-03-07T07:37:43.768Z,68.76
2023-03-07T07:40:10.955Z,69.19
2023-03-07T07:42:37.678Z,69.59
2023-03-07T07:45:05.853Z,70.42
2023-03-07T07:47:32.330Z,70.45
2023-03-07T07:49:58.830Z,70.66
2023-03-07T07:52:25.277Z,71.81
2023-03-07T07:54:51.748Z,73.07
2023-03-07T07:57:18.224Z,72.78
2023-03-07T07:59:44.681Z,72.54
2023-03-07T08:02:13.544Z,73.85
2023-03-07T08:04:40.300Z,73.29
2023-03-07T08:07:07.370Z,73.88
2023-03-07T08:09:35.149Z,73.92
2023-03-07T08:12:01.688Z,73.01
2023-03-07T08:14:28.223Z,73.05
2023-03-07T08:16:54.714Z,71.96
2023-03-07T08:19:21.140Z,72.32
2023-03-07T08:21:47.581Z,71.72
2023-03-07T08:24:14.040Z,71.75
2023-03-07T08:26:40.765Z,70.67
2023-03-07T08:29:07.739Z,69.84
2023-03-07T08:31:34.241Z,71.02
2023-03-07T08:34:01.322Z,69.44
2023-03-07T08:36:27.919Z,69.38
2023-03-07T08:38:54.414Z,70.38
2023-03-07T08:41:23.038Z,69.36
2023-03-07T08:43:49.872Z,68.62
2023-03-07T08:46:16.756Z,67.56
2023-03-07T08:48:43.213Z,68.01
2023-03-07T08:51:12.636Z,67.32
2023-03-07T08:53:39.137Z,67.70
2023-03-07T08:56:17.398Z,67.74
2023-03-07T08:58:44.132Z,67.32
2023-03-07T09:01:11.257Z,67.59
2023-03-07T09:03:37.689Z,67.81
2023-03-07T09:06:05.240Z,66.40
2023-03-07T09:08:32.273Z,67.14
2023-03-07T09:11:00.765Z,66.79
2023-03-07T09:13:27.297Z,66.92
2023-03-07T09:15:53.906Z,66.42
2023-03-07T09:18:22.898Z,66.43
2023-03-07T09:20:49.480Z,66.33
2023-03-07T09:23:16.111Z,65.75
2023-03-07T09:25:44.369Z,66.17
2023-03-07T09:28:10.841Z,65.33
2023-03-07T09:30:37.997Z,65.37
2023-03-07T09:33:04.524Z,66.12
2023-03-07T09:35:31.135Z,66.43
2023-03-07T09:37:58.001Z,66.26
2023-03-07T09:40:26.340Z,65.40
2023-03-07T09:43:21.616Z,66.23
2023-03-07T09:46:09.375Z,65.51
2023-03-07T09:48:47.941Z,65.23
2023-03-07T09:51:24.532Z,65.66
2023-03-07T09:54:10.211Z,65.56
2023-03-07T09:56:57.916Z,65.30
2023-03-07T09:59:36.623Z,65.64
2023-03-07T10:02:16.513Z,64.49
2023-03-07T10:04:55.117Z,64.35
2023-03-07T10:07:24.678Z,64.54
2023-03-07T10:09:55.679Z,64.63
2023-03-07T10:12:31.195Z,64.61
2023-03-07T10:15:18.424Z,63.74
2023-03-07T10:17:57.280Z,63.93
2023-03-07T10:20:38.912Z,63.86
2023-03-07T10:23:24.253Z,62.81
2023-03-07T10:25:54.170Z,63.42
2023-03-07T10:28:24.131Z,63.54
2023-03-07T10:30:52.604Z,63.16
2023-03-07T10:33:20.071Z,63.60
2023-03-07T10:36:23.255Z,63.74
2023-03-07T10:38:56.176Z,63.08
2023-03-07T10:41:23.138Z,63.19
2023-03-07T10:43:51.203Z,63.13
2023-03-07T10:46:25.921Z,62.86
2023-03-07T10:48:55.919Z,62.39
2023-03-07T10:51:28.498Z,61.67
2023-03-07T10:53:56.203Z,61.17
2023-03-07T10:56:23.104Z,61.99
2023-03-07T10:59:09.776Z,61.23
2023-03-07T11:01:38.289Z,60.33
2023-03-07T11:04:22.268Z,60.74
2023-03-07T11:06:59.481Z,59.02
2023-03-07T11:09:30.136Z,59.34
2023-03-07T11:12:10.369Z,58.97
2023-03-07T11:15:11.077Z,58.23
2023-03-07T11:17:41.969Z,57.22
2023-03-07T11:20:47.700Z,56.90
2023-03-07T11:23:23.304Z,56.33
2023-03-07T11:25:55.064Z,55.60
2023-03-07T11:28:35.126Z,55.02
2023-03-07T11:31:19.324Z,54.27
2023-03-07T11:34:08.795Z,55.05
2023-03-07T11:36:36.934Z,55.54
2023-03-07T11:39:07.670Z,55.71
2023-03-07T11:41:37.970Z,57.21
2023-03-07T11:44:18.645Z,57.51
2023-03-07T11:46:54.899Z,58.04
2023-03-07T11:49:30.281Z,58.81
2023-03-07T11:52:22.034Z,58.44
2023-03-07T11:55:02.289Z,58.89
2023-03-07T11:58:10.411Z,57.18
2023-03-07T12:00:52.509Z,57.46
2023-03-07T12:03:18.972Z,57.58
2023-03-07T12:05:57.720Z,56.79
2023-03-07T12:08:43.622Z,56.61
2023-03-07T12:11:32.601Z,57.51
2023-03-07T12:14:06.601Z,56.52
2023-03-07T12:16:39.868Z,56.49
2023-03-07T12:19:32.696Z,56.87
2023-03-07T12:22:09.210Z,57.47
2023-03-07T12:24:38.491Z,56.88
2023-03-07T12:27:26.523Z,56.40
2023-03-07T12:30:17.576Z,55.79
2023-03-07T12:32:45.141Z,55.49
2023-03-07T12:35:17.413Z,55.54
2023-03-07T12:37:50.999Z,55.25
2023-03-07T12:40:17.615Z,54.29
2023-03-07T12:42:57.231Z,54.68
2023-03-07T12:45:27.404Z,53.91
2023-03-07T12:47:54.122Z,53.40
2023-03-07T12:50:23.952Z,52.49
2023-03-07T12:52:55.347Z,53.27
2023-03-07T12:55:22.075Z,51.77
2023-03-07T12:58:13.470Z,51.90
2023-03-07T13:00:45.368Z,52.38
2023-03-07T13:03:20.298Z,51.66
2023-03-07T13:05:47.412Z,50.47
2023-03-07T13:08:22.056Z,49.69
2023-03-07T13:10:48.549Z,47.86
2023-03-07T13:13:44.559Z,50.17
2023-03-07T13:16:13.478Z,51.21
2023-03-07T13:18:39.896Z,51.12
2023-03-07T13:21:15.537Z,51.76
2023-03-07T13:23:42.057Z,52.51
2023-03-07T13:26:11.197Z,51.32
2023-03-07T13:28:45.619Z,51.57
2023-03-07T13:31:20.993Z,52.14
2023-03-07T13:33:48.036Z,51.77
2023-03-07T13:36:38.611Z,51.86
2023-03-07T13:39:37.203Z,51.38
2023-03-07T13:42:03.995Z,51.25
2023-03-07T13:44:40.945Z,51.52
2023-03-07T13:47:42.922Z,50.66
2023-03-07T13:50:34.623Z,51.35
2023-03-07T13:53:20.631Z,51.81
2023-03-07T13:55:50.920Z,51.93
2023-03-07T13:58:28.758Z,51.92
2023-03-07T14:01:04.202Z,52.19
2023-03-07T14:03:39.342Z,52.50
2023-03-07T14:06:34.021Z,52.47
2023-03-07T14:09:02.732Z,53.25
2023-03-07T14:11:50.794Z,53.45
2023-03-07T14:14:29.283Z,53.61
2023-03-07T14:17:14.538Z,52.53
2023-03-07T14:20:21.089Z,53.74
2023-03-07T14:23:07.423Z,54.39
2023-03-07T14:25:38.997Z,54.99
2023-03-07T14:28:28.693Z,54.68
2023-03-07T14:31:05.616Z,54.84
2023-03-07T14:33:37.965Z,54.52
2023-03-07T14:36:16.819Z,54.51
2023-03-07T14:38:44.542Z,54.77
2023-03-07T14:41:37.865Z,54.52
2023-03-07T14:44:32.323Z,55.61
2023-03-07T14:47:22.975Z,55.12
2023-03-07T14:50:06.095Z,55.99
2023-03-07T14:52:33.152Z,55.35
2023-03-07T14:55:02.235Z,54.83
2023-03-07T14:57:33.285Z,55.22
2023-03-07T15:00:25.052Z,55.18
2023-03-07T15:02:54.487Z,56.24
2023-03-07T15:05:28.677Z,55.96
2023-03-07T15:07:55.320Z,56.11
2023-03-07T15:10:27.239Z,56.73
2023-03-07T15:12:55.015Z,56.43
2023-03-07T15:15:45.415Z,56.56
2023-03-07T15:18:20.997Z,56.70
2023-03-07T15:20:48.027Z,55.67
2023-03-07T15:23:24.088Z,55.52
2023-03-07T15:26:05.286Z,56.00
2023-03-07T15:28:37.138Z,55.62
2023-03-07T15:31:04.911Z,55.32
2023-03-07T15:33:32.928Z,54.52
2023-03-07T15:36:17.936Z,55.78
2023-03-07T15:39:22.337Z,54.87
2023-03-07T15:42:02.920Z,54.67
2023-03-07T15:44:29.475Z,54.38
2023-03-07T15:46:57.900Z,54.98
2023-03-07T15:49:37.610Z,54.83
2023-03-07T15:52:04.611Z,55.10
2023-03-07T15:54:43.323Z,54.92
2023-03-07T15:57:24.705Z,54.83
2023-03-07T16:00:00.142Z,55.42
2023-03-07T16:02:32.860Z,55.61
2023-03-07T16:05:04.750Z,55.92
2023-03-07T16:07:31.463Z,56.52
2023-03-07T16:09:57.964Z,55.99
2023-03-07T16:12:25.272Z,55.85
2023-03-07T16:14:53.317Z,55.70
2023-03-07T16:17:21.519Z,56.17
2023-03-07T16:19:48.057Z,56.07
2023-03-07T16:22:16.892Z,56.38
2023-03-07T16:24:43.439Z,55.92
2023-03-07T16:27:16.318Z,55.86
2023-03-07T16:29:43.286Z,56.12
2023-03-07T16:32:13.291Z,55.63
2023-03-07T16:34:40.321Z,55.32
2023-03-07T16:37:07.185Z,55.35
2023-03-07T16:39:33.875Z,55.70
2023-03-07T16:42:00.569Z,55.07
2023-03-07T16:44:28.359Z,55.95
2023-03-07T16:47:03.790Z,58.29
2023-03-07T16:49:30.355Z,58.75
2023-03-07T16:52:05.561Z,60.64
2023-03-07T16:54:33.487Z,65.78
2023-03-07T16:57:01.459Z,67.37
2023-03-07T16:59:34.630Z,72.23
2023-03-07T17:02:01.705Z,74.63
2023-03-07T17:04:28.260Z,75.57
2023-03-07T17:07:04.434Z,78.16
2023-03-07T17:09:31.573Z,79.05
2023-03-07T17:11:58.326Z,80.37
2023-03-07T17:14:24.964Z,81.69
2023-03-07T17:16:51.500Z,82.47
2023-03-07T17:19:29.520Z,83.64
2023-03-07T17:21:58.557Z,84.60
2023-03-07T17:24:26.272Z,85.12
2023-03-07T17:26:53.851Z,85.09
2023-03-07T17:29:31.361Z,85.52
2023-03-07T17:31:57.880Z,86.03
2023-03-07T17:34:29.157Z,87.66
2023-03-07T17:36:56.279Z,87.51
2023-03-07T17:39:23.326Z,86.83
2023-03-07T17:41:49.973Z,87.10
2023-03-07T17:44:18.072Z,86.72
2023-03-07T17:46:44.824Z,87.08
2023-03-07T17:49:11.727Z,86.59
2023-03-07T17:51:38.448Z,86.87
2023-03-07T17:54:10.573Z,86.54
2023-03-07T17:56:37.355Z,86.78
2023-03-07T17:59:05.162Z,86.95
2023-03-07T18:01:33.718Z,86.04
2023-03-07T18:04:01.928Z,87.17
2023-03-07T18:06:28.635Z,87.80
2023-03-07T18:08:55.361Z,87.46
2023-03-07T18:11:21.880Z,86.68
2023-03-07T18:13:48.456Z,87.07
2023-03-07T18:16:15.036Z,87.45
2023-03-07T18:18:57.749Z,87.71
2023-03-07T18:21:25.124Z,88.27
2023-03-07T18:23:52.194Z,87.59
2023-03-07T18:26:19.748Z,87.90
2023-03-07T18:28:47.675Z,88.67
2023-03-07T18:31:19.361Z,87.83
2023-03-07T18:33:52.490Z,89.57
2023-03-07T18:36:21.219Z,90.58
2023-03-07T18:38:48.098Z,90.43
2023-03-07T18:41:25.379Z,89.77
2023-03-07T18:43:56.629Z,90.73
2023-03-07T18:46:25.113Z,91.55
2023-03-07T18:48:51.793Z,91.89
2023-03-07T18:51:24.739Z,93.23
2023-03-07T18:53:57.206Z,95.42
2023-03-07T18:56:24.276Z,95.81
2023-03-07T18:58:55.699Z,95.11
2023-03-07T19:01:31.051Z,94.19
2023-03-07T19:04:00.731Z,94.97
2023-03-07T19:06:34.619Z,94.25
2023-03-07T19:09:02.987Z,94.64
2023-03-07T19:11:30.132Z,95.95
2023-03-07T19:13:56.661Z,95.08
2023-03-07T19:16:26.776Z,94.61
2023-03-07T19:18:53.976Z,94.61
2023-03-07T19:21:22.993Z,94.91
2023-03-07T19:23:52.046Z,94.61
2023-03-07T19:26:20.162Z,94.85
2023-03-07T19:28:48.266Z,95.63
2023-03-07T19:31:17.391Z,95.61
2023-03-07T19:33:44.923Z,93.56
2023-03-07T19:36:14.626Z,95.52
2023-03-07T19:38:41.971Z,96.27
2023-03-07T19:41:13.666Z,96.83
2023-03-07T19:43:40.497Z,96.51
2023-03-07T19:46:09.093Z,96.98
2023-03-07T19:48:36.241Z,97.16
2023-03-07T19:51:03.929Z,95.71
2023-03-07T19:53:30.669Z,95.30
2023-03-07T19:55:57.581Z,95.87
2023-03-07T19:58:24.190Z,96.65
2023-03-07T20:00:50.601Z,96.24
2023-03-07T20:03:18.922Z,96.61
2023-03-07T20:05:48.525Z,96.06
2023-03-07T20:08:15.910Z,97.46
2023-03-07T20:10:42.738Z,96.45
2023-03-07T20:13:09.373Z,97.05
2023-03-07T20:15:36.626Z,97.14
2023-03-07T20:18:05.812Z,98.33
2023-03-07T20:20:35.361Z,98.36
2023-03-07T20:23:02.048Z,98.06
2023-03-07T20:25:29.833Z,97.44
2023-03-07T20:27:57.127Z,97.20
2023-03-07T20:30:23.974Z,96.73
2023-03-07T20:32:50.560Z,96.67
2023-03-07T20:35:17.152Z,96.15
2023-03-07T20:37:43.708Z,95.37
2023-03-07T20:40:10.967Z,94.83
2023-03-07T20:42:37.466Z,96.05
2023-03-07T20:45:04.523Z,96.84
2023-03-07T20:47:34.111Z,96.56
2023-03-07T20:50:01.134Z,97.21
2023-03-07T20:52:27.689Z,97.93
2023-03-07T20:54:54.233Z,98.73
2023-03-07T20:57:20.664Z,98.62
2023-03-07T20:59:48.999Z,97.97
2023-03-07T21:02:15.500Z,97.51
2023-03-07T21:04:41.964Z,97.50
2023-03-07T21:07:08.504Z,97.39
2023-03-07T21:09:35.209Z,97.28
2023-03-07T21:12:01.887Z,96.99
2023-03-07T21:14:28.420Z,97.04
2023-03-07T21:16:55.016Z,96.82
2023-03-07T21:19:21.526Z,97.06
2023-03-07T21:21:47.959Z,96.37
2023-03-07T21:24:15.529Z,97.26
2023-03-07T21:26:42.468Z,97.81
2023-03-07T21:29:10.741Z,97.26
2023-03-07T21:31:38.804Z,97.84
2023-03-07T21:34:13.236Z,97.83
2023-03-07T21:36:39.712Z,97.47
2023-03-07T21:39:09.797Z,97.83
2023-03-07T21:41:36.462Z,97.70
2023-03-07T21:44:03.186Z,97.93
2023-03-07T21:46:29.758Z,98.50
2023-03-07T21:48:59.914Z,98.32
2023-03-07T21:51:26.612Z,98.51
2023-03-07T21:53:53.858Z,98.49
2023-03-07T21:56:21.196Z,98.32
2023-03-07T21:58:49.693Z,98.57
2023-03-07T22:01:27.474Z,98.76
2023-03-07T22:03:55.931Z,99.01
2023-03-07T22:06:24.706Z,98.65
2023-03-07T22:08:51.248Z,99.00
2023-03-07T22:11:17.704Z,98.72
2023-03-07T22:13:44.351Z,98.73
2023-03-07T22:16:13.038Z,98.74
2023-03-07T22:18:39.760Z,98.71
2023-03-07T22:21:11.507Z,98.95
2023-03-07T22:23:37.982Z,98.28
2023-03-07T22:26:06.528Z,98.63
2023-03-07T22:28:33.689Z,99.54
2023-03-07T22:31:02.352Z,99.09
2023-03-07T22:33:28.910Z,98.87
2023-03-07T22:35:59.367Z,98.99
2023-03-07T22:38:26.308Z,99.05
2023-03-07T22:40:52.931Z,99.46
2023-03-07T22:43:19.451Z,99.45
2023-03-07T22:45:50.466Z,98.33
2023-03-07T22:48:17.097Z,97.83
2023-03-07T22:50:44.185Z,97.61
2023-03-07T22:53:10.707Z,97.90
2023-03-07T22:55:41.626Z,98.31
2023-03-07T22:58:09.068Z,98.69
2023-03-07T23:00:36.752Z,98.20
2023-03-07T23:03:03.619Z,98.52
2023-03-07T23:05:33.711Z,98.88
2023-03-07T23:08:01.301Z,99.11
2023-03-07T23:10:28.925Z,99.13
2023-03-07T23:12:55.526Z,99.39
2023-03-07T23:15:22.674Z,99.92
2023-03-07T23:17:49.287Z,100.00
2023-03-07T23:20:16.168Z,100.00
2023-03-07T23:22:42.946Z,100.00
2023-03-07T23:25:11.016Z,100.00
2023-03-07T23:27:37.923Z,100.00
2023-03-07T23:30:05.949Z,99.57
2023-03-07T23:32:32.723Z,100.00
2023-03-07T23:34:59.617Z,100.00
2023-03-07T23:37:26.150Z,100.00
2023-03-07T23:39:52.803Z,100.00
2023-03-07T23:42:19.998Z,100.00
2023-03-07T23:44:49.630Z,100.00
2023-03-07T23:47:16.780Z,100.00
2023-03-07T23:49:43.653Z,100.00
2023-03-07T23:52:10.218Z,100.00
2023-03-07T23:54:36.742Z,100.00
2023-03-07T23:57:03.254Z,100.00
2023-03-07T23:59:29.685Z,100.00
