createdAt,value
2017-07-29T12:04:24.338Z,101
2017-07-29T12:04:47.700Z,101
2017-07-29T12:05:09.759Z,101
2017-07-29T12:05:33.586Z,101
2017-07-29T12:05:58.226Z,101
2017-07-29T12:06:20.714Z,101
2017-07-29T12:06:44.872Z,101
2017-07-29T12:07:08.918Z,101
2017-07-29T12:07:32.433Z,101
2017-07-29T12:07:54.220Z,101
2017-07-29T12:08:18.614Z,101
2017-07-29T12:08:44.878Z,101
2017-07-29T12:09:06.440Z,101
2017-07-29T12:09:27.975Z,101
2017-07-29T12:09:49.907Z,101
2017-07-29T12:10:12.059Z,101
2017-07-29T12:10:34.123Z,101
2017-07-29T12:10:56.336Z,101
2017-07-29T12:11:17.967Z,101
2017-07-29T12:11:39.572Z,106
2017-07-29T12:12:01.169Z,101
2017-07-29T12:12:23.137Z,101
2017-07-29T12:12:45.313Z,101
2017-07-29T12:13:07.250Z,106
2017-07-29T12:13:29.330Z,101
2017-07-29T12:13:51.452Z,101
2017-07-29T12:14:13.735Z,101
2017-07-29T12:14:35.655Z,101
2017-07-29T12:14:57.389Z,101
2017-07-29T12:15:20.020Z,101
2017-07-29T12:15:41.859Z,101
2017-07-29T12:16:03.332Z,101
2017-07-29T12:16:24.948Z,101
2017-07-29T12:16:46.663Z,101
2017-07-29T12:17:08.473Z,101
2017-07-29T12:17:30.040Z,101
2017-07-29T12:17:52.156Z,106
2017-07-29T12:18:14.384Z,106
2017-07-29T12:18:36.545Z,106
2017-07-29T12:18:58.201Z,106
2017-07-29T12:19:20.327Z,106
2017-07-29T12:19:41.949Z,106
2017-07-29T12:20:03.619Z,106
2017-07-29T12:20:25.431Z,106
2017-07-29T12:20:47.419Z,106
2017-07-29T12:21:09.118Z,106
2017-07-29T12:21:30.677Z,106
2017-07-29T12:21:52.898Z,106
2017-07-29T12:22:14.959Z,112
2017-07-29T12:22:36.790Z,112
2017-07-29T12:22:58.738Z,118
2017-07-29T12:23:20.445Z,101
2017-07-29T12:23:42.047Z,90
2017-07-29T12:24:39.694Z,95
2017-07-29T12:25:01.558Z,101
2017-07-29T12:25:23.042Z,106
2017-07-29T12:25:44.607Z,112
2017-07-29T12:26:06.511Z,118
2017-07-29T12:26:28.143Z,106
2017-07-29T12:26:49.792Z,101
2017-07-29T12:27:11.601Z,101
2017-07-29T12:27:33.233Z,112
2017-07-29T12:27:54.990Z,118
2017-07-29T12:28:16.590Z,118
2017-07-29T12:28:38.177Z,118
2017-07-29T12:28:59.797Z,118
2017-07-29T12:29:21.387Z,118
2017-07-29T12:29:43.054Z,118
2017-07-29T12:30:04.599Z,118
2017-07-29T12:30:26.104Z,106
2017-07-29T12:30:47.908Z,106
2017-07-29T12:31:09.680Z,106
2017-07-29T12:31:31.246Z,106
2017-07-29T12:31:52.950Z,95
2017-07-29T12:32:14.684Z,95
2017-07-29T12:32:36.329Z,90
2017-07-29T12:32:57.966Z,90
2017-07-29T12:33:20.008Z,84
2017-07-29T12:33:42.159Z,84
2017-07-29T12:34:03.872Z,84
2017-07-29T12:34:25.597Z,90
2017-07-29T12:34:47.096Z,90
2017-07-29T12:35:08.782Z,101
2017-07-29T12:35:30.673Z,90
2017-07-29T12:35:52.305Z,90
2017-07-29T12:36:14.413Z,90
2017-07-29T12:36:36.589Z,90
2017-07-29T12:36:58.275Z,90
2017-07-29T12:37:19.887Z,90
2017-07-29T12:37:41.751Z,84
2017-07-29T12:38:03.535Z,90
2017-07-29T12:38:25.512Z,90
2017-07-29T12:38:47.431Z,90
2017-07-29T12:39:09.300Z,84
2017-07-29T12:39:31.254Z,84
2017-07-29T12:39:53.266Z,84
2017-07-29T12:40:15.438Z,84
2017-07-29T12:40:37.302Z,90
2017-07-29T12:40:59.835Z,90
2017-07-29T12:41:21.590Z,90
2017-07-29T12:41:43.222Z,95
2017-07-29T12:42:05.126Z,90
2017-07-29T12:42:27.534Z,90
2017-07-29T12:42:51.360Z,90
2017-07-29T12:43:13.083Z,112
2017-07-29T12:43:34.827Z,106
2017-07-29T12:43:56.481Z,118
2017-07-29T12:44:18.191Z,112
2017-07-29T12:44:39.820Z,106
2017-07-29T12:45:01.506Z,106
2017-07-29T12:45:23.767Z,101
2017-07-29T12:45:45.980Z,106
2017-07-29T12:46:08.763Z,106
2017-07-29T12:46:31.207Z,106
2017-07-29T12:46:53.257Z,112
2017-07-29T12:47:15.500Z,123
2017-07-29T12:47:37.827Z,90
2017-07-29T12:47:59.904Z,84
2017-07-29T12:48:21.605Z,78
2017-07-29T12:48:43.564Z,84
2017-07-29T12:49:05.555Z,95
2017-07-29T12:49:27.694Z,112
2017-07-29T12:49:49.559Z,112
2017-07-29T12:50:11.311Z,95
2017-07-29T12:50:33.635Z,101
2017-07-29T12:50:55.606Z,106
2017-07-29T12:51:17.580Z,101
2017-07-29T12:51:39.322Z,106
2017-07-29T12:52:01.515Z,106
2017-07-29T12:52:23.518Z,112
2017-07-29T12:52:45.685Z,101
2017-07-29T12:53:07.530Z,101
2017-07-29T12:53:29.526Z,95
2017-07-29T12:53:51.656Z,95
2017-07-29T12:54:13.764Z,101
2017-07-29T12:54:36.332Z,95
2017-07-29T12:54:59.573Z,95
2017-07-29T12:55:21.337Z,95
2017-07-29T12:55:43.273Z,95
2017-07-29T12:56:05.145Z,95
2017-07-29T12:56:27.452Z,95
2017-07-29T12:56:50.497Z,95
2017-07-29T12:57:13.652Z,95
2017-07-29T12:57:35.159Z,95
2017-07-29T12:57:56.713Z,101
2017-07-29T12:58:18.843Z,101
2017-07-29T12:58:40.647Z,101
2017-07-29T12:59:02.311Z,95
2017-07-29T12:59:24.782Z,101
2017-07-29T12:59:46.427Z,106
2017-07-29T13:00:08.009Z,101
2017-07-29T13:00:29.744Z,101
2017-07-29T13:00:51.467Z,106
2017-07-29T13:01:13.084Z,101
2017-07-29T13:01:35.689Z,101
2017-07-29T13:01:57.405Z,95
2017-07-29T13:02:21.160Z,95
2017-07-29T13:02:43.642Z,101
2017-07-29T13:03:05.186Z,101
2017-07-29T13:03:26.820Z,106
2017-07-29T13:03:48.325Z,101
2017-07-29T13:04:10.622Z,101
2017-07-29T13:04:32.806Z,101
2017-07-29T13:04:54.519Z,101
2017-07-29T13:05:16.411Z,101
2017-07-29T13:05:38.185Z,101
2017-07-29T13:06:00.489Z,106
2017-07-29T13:06:22.305Z,101
2017-07-29T13:06:44.078Z,101
2017-07-29T13:07:05.475Z,73
2017-07-29T13:07:27.193Z,101
2017-07-29T13:07:52.918Z,101
