createdAt,value
2019-04-07T00:04:25.511Z,99.90
2019-04-07T00:07:10.285Z,99.90
2019-04-07T00:09:55.876Z,99.90
2019-04-07T00:12:29.270Z,99.90
2019-04-07T00:15:26.075Z,99.90
2019-04-07T00:18:10.874Z,99.90
2019-04-07T00:20:43.783Z,99.90
2019-04-07T00:23:32.253Z,99.90
2019-04-07T00:26:16.753Z,99.90
2019-04-07T00:29:01.669Z,99.90
2019-04-07T00:31:45.811Z,99.90
2019-04-07T00:34:29.870Z,99.90
2019-04-07T00:37:14.154Z,99.90
2019-04-07T00:39:58.929Z,99.90
2019-04-07T00:42:46.702Z,99.90
2019-04-07T00:45:30.699Z,99.90
2019-04-07T00:48:14.272Z,99.90
2019-04-07T00:50:59.270Z,99.90
2019-04-07T00:53:45.405Z,99.90
2019-04-07T00:56:30.111Z,99.90
2019-04-07T00:59:15.433Z,99.90
2019-04-07T01:01:59.504Z,99.90
2019-04-07T01:04:44.644Z,99.90
2019-04-07T01:07:28.836Z,99.90
2019-04-07T01:10:02.168Z,99.90
2019-04-07T01:12:48.880Z,99.90
2019-04-07T01:15:21.415Z,99.90
2019-04-07T01:18:05.715Z,99.90
2019-04-07T01:20:50.397Z,99.90
2019-04-07T01:23:34.842Z,99.90
2019-04-07T01:26:19.603Z,99.90
2019-04-07T01:29:03.620Z,99.90
2019-04-07T01:31:47.585Z,99.90
2019-04-07T01:34:31.532Z,99.90
2019-04-07T01:37:16.268Z,99.90
2019-04-07T01:40:00.245Z,99.90
2019-04-07T01:43:05.326Z,99.90
2019-04-07T01:46:08.890Z,99.90
2019-04-07T01:49:27.247Z,99.90
2019-04-07T01:52:33.832Z,99.90
2019-04-07T01:58:44.403Z,99.90
2019-04-07T02:04:51.173Z,99.90
2019-04-07T02:11:06.104Z,99.90
2019-04-07T02:14:10.014Z,99.90
2019-04-07T02:17:13.942Z,99.90
2019-04-07T02:20:19.131Z,99.90
2019-04-07T02:29:36.730Z,99.90
2019-04-07T02:32:52.895Z,99.90
2019-04-07T02:36:14.489Z,99.90
2019-04-07T02:38:51.957Z,99.90
2019-04-07T02:42:02.371Z,99.90
2019-04-07T02:48:33.744Z,99.90
2019-04-07T02:51:36.747Z,99.90
2019-04-07T02:54:40.056Z,99.90
2019-04-07T02:57:51.753Z,99.90
2019-04-07T03:00:46.879Z,99.90
2019-04-07T03:03:50.295Z,99.90
2019-04-07T03:06:47.680Z,99.90
2019-04-07T03:09:49.177Z,99.90
2019-04-07T03:13:05.841Z,99.90
2019-04-07T03:15:56.743Z,99.90
2019-04-07T03:22:45.857Z,99.90
2019-04-07T03:25:55.431Z,99.90
2019-04-07T03:32:08.073Z,99.90
2019-04-07T03:35:12.667Z,99.90
2019-04-07T03:38:20.794Z,99.90
2019-04-07T03:41:29.798Z,99.90
2019-04-07T03:44:40.650Z,99.90
2019-04-07T03:47:30.240Z,99.90
2019-04-07T03:50:21.822Z,99.90
2019-04-07T03:53:28.491Z,99.90
2019-04-07T03:56:34.236Z,99.90
2019-04-07T03:59:38.312Z,99.90
2019-04-07T04:02:54.819Z,99.90
2019-04-07T04:05:51.255Z,99.90
2019-04-07T04:09:13.889Z,99.90
2019-04-07T04:12:27.664Z,99.90
2019-04-07T04:15:33.597Z,99.90
2019-04-07T04:18:18.518Z,99.90
2019-04-07T04:21:03.517Z,99.90
2019-04-07T04:23:48.143Z,99.90
2019-04-07T04:26:32.208Z,99.90
2019-04-07T04:29:17.049Z,99.90
2019-04-07T04:32:03.136Z,99.90
2019-04-07T04:34:47.909Z,99.90
2019-04-07T04:37:40.365Z,99.90
2019-04-07T04:40:18.879Z,99.90
2019-04-07T04:43:03.082Z,99.90
2019-04-07T04:45:48.402Z,99.90
2019-04-07T04:48:38.900Z,99.90
2019-04-07T04:51:11.790Z,99.90
2019-04-07T04:54:09.114Z,99.90
2019-04-07T04:56:41.551Z,99.90
2019-04-07T04:59:29.829Z,99.90
2019-04-07T05:02:02.116Z,99.90
2019-04-07T05:07:30.385Z,99.90
2019-04-07T05:10:17.092Z,99.90
2019-04-07T05:13:01.726Z,99.90
2019-04-07T05:15:46.777Z,99.90
2019-04-07T05:18:21.110Z,99.90
2019-04-07T05:21:05.901Z,99.90
2019-04-07T05:23:50.176Z,99.90
2019-04-07T05:26:23.936Z,99.90
2019-04-07T05:29:21.437Z,99.90
2019-04-07T05:31:54.086Z,99.90
2019-04-07T05:34:38.772Z,99.90
2019-04-07T05:37:23.290Z,99.90
2019-04-07T05:40:07.885Z,99.90
2019-04-07T05:42:51.672Z,99.90
2019-04-07T05:45:25.308Z,99.90
2019-04-07T05:48:23.736Z,99.90
2019-04-07T05:51:07.777Z,99.90
2019-04-07T05:53:52.696Z,99.90
2019-04-07T05:56:39.285Z,99.90
2019-04-07T05:59:24.090Z,99.90
2019-04-07T06:02:09.019Z,99.90
2019-04-07T06:04:53.487Z,99.90
2019-04-07T06:07:38.240Z,99.90
2019-04-07T06:10:24.841Z,99.90
2019-04-07T06:13:11.150Z,99.90
2019-04-07T06:15:54.068Z,99.90
2019-04-07T06:18:26.996Z,99.90
2019-04-07T06:21:25.602Z,99.90
2019-04-07T06:23:59.830Z,99.90
2019-04-07T06:26:56.539Z,99.90
2019-04-07T06:29:41.241Z,99.90
2019-04-07T06:32:25.796Z,99.90
2019-04-07T06:35:13.341Z,99.90
2019-04-07T06:37:58.678Z,99.90
2019-04-07T06:40:43.692Z,99.90
2019-04-07T06:43:27.851Z,99.90
2019-04-07T06:46:35.266Z,99.90
2019-04-07T06:52:34.684Z,99.90
2019-04-07T06:55:48.631Z,99.90
2019-04-07T06:58:41.750Z,99.90
2019-04-07T07:01:59.370Z,99.90
2019-04-07T07:05:02.997Z,99.90
2019-04-07T07:08:08.498Z,99.90
2019-04-07T07:11:23.158Z,99.90
2019-04-07T07:14:04.770Z,99.90
2019-04-07T07:17:00.396Z,99.90
2019-04-07T07:20:16.705Z,99.90
2019-04-07T07:23:07.495Z,99.00
2019-04-07T07:26:04.259Z,98.90
2019-04-07T07:28:52.065Z,98.90
2019-04-07T07:31:39.200Z,99.00
2019-04-07T07:34:39.823Z,97.80
2019-04-07T07:37:24.848Z,98.30
2019-04-07T07:40:09.937Z,97.80
2019-04-07T07:42:57.428Z,97.80
2019-04-07T07:45:44.964Z,98.00
2019-04-07T07:48:28.264Z,96.90
2019-04-07T07:51:14.658Z,97.70
2019-04-07T07:54:00.878Z,96.90
2019-04-07T07:56:35.757Z,97.00
2019-04-07T07:59:37.630Z,96.30
2019-04-07T08:02:19.928Z,96.40
2019-04-07T08:05:05.564Z,96.10
2019-04-07T08:07:54.089Z,96.40
2019-04-07T08:10:38.379Z,95.90
2019-04-07T08:13:22.373Z,96.00
2019-04-07T08:16:06.605Z,95.10
2019-04-07T08:18:51.229Z,96.00
2019-04-07T08:21:35.554Z,96.20
2019-04-07T08:24:20.702Z,95.30
2019-04-07T08:27:06.449Z,95.00
2019-04-07T08:29:52.614Z,95.00
2019-04-07T08:32:36.713Z,94.70
2019-04-07T08:35:22.173Z,93.30
2019-04-07T08:38:08.763Z,93.80
2019-04-07T08:40:57.668Z,93.30
2019-04-07T08:43:57.676Z,92.50
2019-04-07T08:46:43.192Z,91.70
2019-04-07T08:49:27.994Z,93.20
2019-04-07T08:52:12.481Z,92.80
2019-04-07T08:54:57.957Z,92.00
2019-04-07T08:57:43.580Z,92.00
2019-04-07T09:03:52.716Z,91.60
2019-04-07T09:06:38.519Z,90.40
2019-04-07T09:09:32.629Z,89.00
2019-04-07T09:12:09.228Z,90.70
2019-04-07T09:14:56.956Z,89.60
2019-04-07T09:18:03.451Z,90.10
2019-04-07T09:21:06.908Z,85.20
2019-04-07T09:24:15.475Z,80.70
2019-04-07T09:27:15.629Z,81.10
2019-04-07T09:30:16.375Z,81.70
2019-04-07T09:33:19.755Z,76.00
2019-04-07T09:36:23.380Z,79.10
2019-04-07T09:42:44.773Z,75.70
2019-04-07T09:45:46.589Z,76.00
2019-04-07T09:52:05.692Z,72.00
2019-04-07T09:58:46.983Z,67.70
2019-04-07T10:01:51.929Z,69.00
2019-04-07T10:04:57.074Z,67.00
2019-04-07T10:07:42.344Z,69.20
2019-04-07T10:11:01.433Z,65.80
2019-04-07T10:13:53.091Z,62.20
2019-04-07T10:16:47.223Z,62.00
2019-04-07T10:20:04.366Z,61.60
2019-04-07T10:23:08.073Z,60.90
2019-04-07T10:26:11.302Z,59.70
2019-04-07T10:29:16.547Z,61.10
2019-04-07T10:32:23.666Z,59.60
2019-04-07T10:35:42.795Z,59.90
2019-04-07T10:38:49.586Z,55.90
2019-04-07T10:42:06.811Z,58.00
2019-04-07T10:45:11.935Z,55.00
2019-04-07T10:48:15.522Z,53.60
2019-04-07T10:51:19.751Z,53.20
2019-04-07T10:54:29.487Z,53.40
2019-04-07T10:57:50.543Z,53.50
2019-04-07T11:00:52.643Z,52.00
2019-04-07T11:03:58.074Z,50.70
2019-04-07T11:06:49.500Z,48.90
2019-04-07T11:10:09.247Z,50.70
2019-04-07T11:13:06.144Z,46.40
2019-04-07T11:19:17.605Z,43.20
2019-04-07T11:22:40.492Z,44.10
2019-04-07T11:25:43.924Z,44.40
2019-04-07T11:28:24.128Z,44.40
2019-04-07T11:31:40.479Z,44.10
2019-04-07T11:41:04.252Z,44.20
2019-04-07T11:43:44.673Z,43.80
2019-04-07T11:46:40.523Z,43.10
2019-04-07T11:49:50.638Z,43.60
2019-04-07T11:52:55.091Z,43.30
2019-04-07T11:56:15.207Z,42.70
2019-04-07T11:59:20.359Z,44.60
2019-04-07T12:02:11.571Z,42.80
2019-04-07T12:05:14.773Z,43.80
2019-04-07T12:08:35.907Z,45.40
2019-04-07T12:11:27.756Z,44.10
2019-04-07T12:14:40.161Z,45.40
2019-04-07T12:17:44.854Z,46.00
2019-04-07T12:20:49.104Z,45.70
2019-04-07T12:23:44.410Z,48.00
2019-04-07T12:27:11.645Z,45.10
2019-04-07T12:33:25.401Z,44.80
2019-04-07T12:36:32.172Z,45.10
2019-04-07T12:39:50.171Z,44.50
2019-04-07T12:42:58.218Z,45.10
2019-04-07T12:46:02.400Z,45.10
2019-04-07T12:48:41.071Z,44.70
2019-04-07T12:51:44.949Z,45.00
2019-04-07T12:54:48.251Z,45.10
2019-04-07T12:57:52.135Z,43.40
2019-04-07T13:00:59.946Z,43.10
2019-04-07T13:04:06.696Z,44.00
2019-04-07T13:07:10.017Z,44.50
2019-04-07T13:10:03.338Z,45.30
2019-04-07T13:13:26.904Z,44.50
2019-04-07T13:16:43.723Z,43.50
2019-04-07T13:19:58.649Z,44.70
2019-04-07T13:25:45.114Z,45.80
2019-04-07T13:29:06.680Z,45.00
2019-04-07T13:35:21.971Z,43.80
2019-04-07T13:38:26.498Z,45.70
2019-04-07T13:41:40.093Z,45.10
2019-04-07T13:44:38.760Z,44.40
2019-04-07T13:51:03.211Z,43.70
2019-04-07T13:54:08.113Z,44.50
2019-04-07T13:57:00.127Z,43.80
2019-04-07T14:00:17.271Z,46.20
2019-04-07T14:03:13.457Z,45.30
2019-04-07T14:06:16.430Z,45.40
2019-04-07T14:09:41.676Z,42.80
2019-04-07T14:13:10.521Z,43.40
2019-04-07T14:22:28.754Z,42.80
2019-04-07T14:25:32.009Z,43.90
2019-04-07T14:28:32.268Z,43.80
2019-04-07T14:31:36.659Z,43.20
2019-04-07T14:37:47.355Z,44.60
2019-04-07T14:46:58.649Z,44.50
2019-04-07T14:50:02.091Z,43.40
2019-04-07T14:52:51.155Z,43.40
2019-04-07T14:55:58.255Z,44.50
2019-04-07T14:59:01.841Z,42.90
2019-04-07T15:02:00.051Z,41.50
2019-04-07T15:08:43.223Z,44.10
2019-04-07T15:11:47.287Z,44.80
2019-04-07T15:14:21.268Z,45.00
2019-04-07T15:17:18.129Z,45.10
2019-04-07T15:20:03.590Z,46.10
2019-04-07T15:22:49.722Z,47.90
2019-04-07T15:25:44.014Z,47.30
2019-04-07T15:28:31.462Z,48.20
2019-04-07T15:31:24.855Z,48.00
2019-04-07T15:34:11.735Z,47.90
2019-04-07T15:36:55.718Z,48.30
2019-04-07T15:39:40.244Z,48.50
2019-04-07T15:42:35.165Z,50.00
2019-04-07T15:45:12.037Z,49.40
2019-04-07T15:47:57.888Z,49.10
2019-04-07T15:50:43.073Z,48.90
2019-04-07T15:53:28.056Z,49.30
2019-04-07T15:56:16.157Z,50.70
2019-04-07T15:59:02.007Z,50.00
2019-04-07T16:01:46.136Z,47.80
2019-04-07T16:04:33.076Z,47.80
2019-04-07T16:07:18.777Z,48.80
2019-04-07T16:12:45.145Z,49.30
2019-04-07T16:15:33.180Z,48.80
2019-04-07T16:18:17.691Z,48.50
2019-04-07T16:21:03.662Z,49.00
2019-04-07T16:29:20.059Z,49.20
2019-04-07T16:32:04.399Z,50.40
2019-04-07T16:34:50.568Z,50.40
2019-04-07T16:37:34.807Z,49.80
2019-04-07T16:40:18.526Z,50.70
2019-04-07T16:43:12.451Z,51.60
2019-04-07T16:45:49.443Z,51.80
2019-04-07T16:48:36.898Z,52.00
2019-04-07T16:51:21.629Z,53.70
2019-04-07T16:54:08.656Z,55.20
2019-04-07T16:57:15.347Z,56.80
2019-04-07T17:00:01.569Z,57.90
2019-04-07T17:02:47.808Z,58.90
2019-04-07T17:05:33.147Z,61.30
2019-04-07T17:08:19.358Z,62.70
2019-04-07T17:11:07.019Z,63.40
2019-04-07T17:13:41.259Z,64.80
2019-04-07T17:16:35.114Z,65.30
2019-04-07T17:19:20.043Z,64.80
2019-04-07T17:22:05.320Z,64.40
2019-04-07T17:24:49.924Z,65.80
2019-04-07T17:27:33.699Z,67.10
2019-04-07T17:30:07.981Z,66.60
2019-04-07T17:33:05.334Z,67.20
2019-04-07T17:35:52.229Z,63.70
2019-04-07T17:41:23.510Z,65.80
2019-04-07T17:44:27.094Z,65.80
2019-04-07T17:47:31.436Z,67.70
2019-04-07T17:50:34.370Z,68.20
2019-04-07T17:53:24.235Z,69.00
2019-04-07T17:56:22.226Z,69.10
2019-04-07T17:59:26.573Z,70.00
2019-04-07T18:02:31.551Z,69.20
2019-04-07T18:05:45.679Z,70.70
2019-04-07T18:12:10.460Z,72.70
2019-04-07T18:15:21.014Z,73.10
2019-04-07T18:18:26.043Z,73.10
2019-04-07T18:21:30.293Z,73.80
2019-04-07T18:24:21.495Z,75.60
2019-04-07T18:27:25.341Z,75.10
2019-04-07T18:30:48.355Z,76.00
2019-04-07T18:34:06.127Z,75.60
2019-04-07T18:37:06.097Z,76.40
2019-04-07T18:40:17.853Z,77.00
2019-04-07T18:43:22.684Z,77.00
2019-04-07T18:46:26.811Z,77.60
2019-04-07T18:49:32.081Z,77.00
2019-04-07T18:52:36.267Z,76.50
2019-04-07T18:55:30.109Z,77.50
2019-04-07T18:58:34.375Z,78.50
2019-04-07T19:01:39.458Z,78.00
2019-04-07T19:04:33.085Z,78.20
2019-04-07T19:11:10.660Z,79.90
2019-04-07T19:14:12.887Z,79.80
2019-04-07T19:17:11.249Z,80.50
2019-04-07T19:20:05.423Z,80.60
2019-04-07T19:23:12.867Z,80.80
2019-04-07T19:26:18.302Z,80.30
2019-04-07T19:29:10.362Z,81.10
2019-04-07T19:32:14.755Z,81.60
2019-04-07T19:35:06.253Z,81.60
2019-04-07T19:38:19.683Z,81.10
2019-04-07T19:41:21.829Z,81.20
2019-04-07T19:47:31.277Z,82.60
2019-04-07T19:50:34.969Z,82.20
2019-04-07T19:53:30.984Z,83.10
2019-04-07T19:56:53.433Z,83.30
2019-04-07T19:59:46.439Z,83.30
2019-04-07T20:03:07.497Z,83.90
2019-04-07T20:06:21.965Z,84.50
2019-04-07T20:09:12.704Z,84.60
2019-04-07T20:12:32.053Z,86.10
2019-04-07T20:15:41.569Z,85.50
2019-04-07T20:18:41.725Z,86.40
2019-04-07T20:21:59.086Z,86.80
2019-04-07T20:25:02.540Z,86.80
2019-04-07T20:28:08.767Z,86.80
2019-04-07T20:31:05.711Z,87.80
2019-04-07T20:34:15.172Z,87.80
2019-04-07T20:37:23.729Z,89.30
2019-04-07T20:40:42.006Z,87.80
2019-04-07T20:43:37.172Z,88.30
2019-04-07T20:46:59.350Z,88.60
2019-04-07T20:50:02.557Z,89.00
2019-04-07T20:53:12.464Z,88.90
2019-04-07T20:56:13.010Z,89.10
2019-04-07T20:59:14.241Z,88.10
2019-04-07T21:02:20.885Z,88.20
2019-04-07T21:05:24.719Z,88.80
2019-04-07T21:08:47.575Z,89.00
2019-04-07T21:11:42.590Z,89.90
2019-04-07T21:14:54.970Z,90.40
2019-04-07T21:20:58.838Z,90.50
2019-04-07T21:24:18.939Z,90.70
2019-04-07T21:27:20.747Z,90.40
2019-04-07T21:30:27.289Z,90.80
2019-04-07T21:33:31.064Z,90.30
2019-04-07T21:37:01.670Z,90.80
2019-04-07T21:46:22.212Z,90.40
2019-04-07T21:49:23.881Z,90.70
2019-04-07T21:52:21.423Z,91.40
2019-04-07T21:55:34.813Z,92.10
2019-04-07T21:58:43.967Z,92.30
2019-04-07T22:01:52.899Z,92.30
2019-04-07T22:04:58.657Z,92.30
2019-04-07T22:08:16.984Z,92.30
2019-04-07T22:11:25.390Z,92.00
2019-04-07T22:14:20.868Z,91.70
2019-04-07T22:17:05.356Z,91.50
2019-04-07T22:19:50.234Z,91.60
2019-04-07T22:22:35.248Z,91.20
2019-04-07T22:25:22.710Z,90.90
2019-04-07T22:28:07.676Z,90.90
2019-04-07T22:30:52.551Z,90.20
2019-04-07T22:33:36.896Z,88.70
2019-04-07T22:36:21.277Z,88.90
2019-04-07T22:39:07.900Z,88.50
2019-04-07T22:41:52.527Z,89.20
2019-04-07T22:44:25.513Z,90.10
2019-04-07T22:47:12.089Z,91.30
2019-04-07T22:50:01.248Z,92.70
2019-04-07T22:52:32.015Z,93.10
2019-04-07T22:55:29.558Z,93.10
2019-04-07T22:58:13.883Z,93.00
2019-04-07T23:00:58.576Z,93.10
2019-04-07T23:03:42.882Z,93.00
2019-04-07T23:06:29.557Z,92.80
2019-04-07T23:09:13.445Z,92.20
2019-04-07T23:12:00.427Z,91.80
2019-04-07T23:14:44.209Z,91.70
2019-04-07T23:17:29.976Z,91.60
2019-04-07T23:20:15.022Z,91.30
2019-04-07T23:22:59.119Z,90.70
2019-04-07T23:25:47.316Z,90.40
2019-04-07T23:28:32.621Z,91.00
2019-04-07T23:31:17.246Z,91.60
2019-04-07T23:34:01.117Z,92.10
2019-04-07T23:36:45.721Z,92.30
2019-04-07T23:39:29.743Z,92.40
2019-04-07T23:42:14.538Z,92.50
2019-04-07T23:45:00.797Z,92.00
2019-04-07T23:47:44.877Z,91.70
2019-04-07T23:50:29.643Z,92.00
2019-04-07T23:53:34.416Z,92.20
2019-04-07T23:56:19.797Z,91.80
2019-04-07T23:59:04.703Z,92.00
