createdAt,value
2019-04-29T00:00:34.000Z,20.1
2019-04-29T00:05:46.000Z,20.1
2019-04-29T00:10:58.000Z,20
2019-04-29T00:16:11.000Z,20
2019-04-29T00:26:35.000Z,20
2019-04-29T00:31:47.000Z,19.9
2019-04-29T00:37:00.000Z,20
2019-04-29T00:42:12.000Z,20
2019-04-29T00:47:25.000Z,19.9
2019-04-29T00:57:49.000Z,19.9
2019-04-29T01:03:02.000Z,19.9
2019-04-29T01:08:14.000Z,19.8
2019-04-29T01:13:26.000Z,19.9
2019-04-29T01:18:38.000Z,19.8
2019-04-29T01:29:03.000Z,19.9
2019-04-29T01:34:16.000Z,19.9
2019-04-29T01:39:28.000Z,19.9
2019-04-29T01:49:52.000Z,19.7
2019-04-29T02:00:17.000Z,19.7
2019-04-29T02:05:29.000Z,19.8
2019-04-29T02:10:42.000Z,19.8
2019-04-29T02:21:06.000Z,19.8
2019-04-29T02:31:31.000Z,19.8
2019-04-29T02:36:43.000Z,19.7
2019-04-29T02:41:56.000Z,19.7
2019-04-29T02:47:08.000Z,19.6
2019-04-29T02:52:20.000Z,19.7
2019-04-29T03:02:45.000Z,19.6
2019-04-29T03:07:57.000Z,19.6
2019-04-29T03:13:09.000Z,19.6
2019-04-29T03:18:22.000Z,19.6
2019-04-29T03:23:34.000Z,19.6
2019-04-29T03:33:59.000Z,19.6
2019-04-29T03:39:11.000Z,19.6
2019-04-29T03:44:24.000Z,19.6
2019-04-29T03:49:36.000Z,19.7
2019-04-29T03:54:48.000Z,19.7
2019-04-29T04:05:13.000Z,19.7
2019-04-29T04:10:25.000Z,19.8
2019-04-29T04:15:38.000Z,19.7
2019-04-29T04:20:50.000Z,19.9
2019-04-29T04:26:02.000Z,19.8
2019-04-29T04:36:27.000Z,20
2019-04-29T04:41:39.000Z,20.1
2019-04-29T04:46:51.000Z,20
2019-04-29T04:52:04.000Z,20
2019-04-29T04:57:16.000Z,20
2019-04-29T05:07:41.000Z,20
2019-04-29T05:12:53.000Z,20.1
2019-04-29T05:18:05.000Z,20.2
2019-04-29T05:23:18.000Z,20.1
2019-04-29T05:28:30.000Z,20.1
2019-04-29T05:38:55.000Z,20.2
2019-04-29T05:44:07.000Z,20.2
2019-04-29T05:49:20.000Z,20.2
2019-04-29T05:54:32.000Z,20.2
2019-04-29T05:59:44.000Z,20.2
2019-04-29T06:10:09.000Z,20.3
2019-04-29T06:15:21.000Z,20.2
2019-04-29T06:20:34.000Z,20.4
2019-04-29T06:30:58.000Z,20.3
2019-04-29T06:41:23.000Z,20.3
2019-04-29T06:46:35.000Z,20.3
2019-04-29T06:51:47.000Z,20.4
2019-04-29T06:57:00.000Z,20.4
2019-04-29T07:02:12.000Z,20.3
2019-04-29T07:12:37.000Z,20.4
2019-04-29T07:17:49.000Z,20.4
2019-04-29T07:23:01.000Z,20.4
2019-04-29T07:28:13.000Z,20.4
2019-04-29T07:33:26.000Z,20.5
2019-04-29T07:43:51.000Z,20.5
2019-04-29T07:49:03.000Z,20.5
2019-04-29T07:54:15.000Z,20.4
2019-04-29T07:59:27.000Z,20.6
2019-04-29T08:04:40.000Z,20.5
2019-04-29T08:15:05.000Z,20.5
2019-04-29T08:20:17.000Z,20.6
2019-04-29T08:25:29.000Z,20.7
2019-04-29T08:30:41.000Z,20.8
2019-04-29T08:46:19.000Z,21.2
2019-04-29T08:51:31.000Z,21.2
2019-04-29T08:56:43.000Z,21.3
2019-04-29T09:07:08.000Z,21.3
2019-04-29T09:17:32.000Z,21.3
2019-04-29T09:22:44.000Z,21.3
2019-04-29T09:27:56.000Z,21.5
2019-04-29T09:33:09.000Z,21.3
2019-04-29T09:38:21.000Z,21.5
2019-04-29T09:48:46.000Z,21.7
2019-04-29T09:53:58.000Z,21.7
2019-04-29T09:59:10.000Z,21.8
2019-04-29T10:04:23.000Z,21.9
2019-04-29T10:09:35.000Z,21.7
2019-04-29T10:19:59.000Z,21.7
2019-04-29T10:25:12.000Z,21.8
2019-04-29T10:35:36.000Z,21.3
2019-04-29T10:40:48.000Z,21.4
2019-04-29T10:46:01.000Z,21.4
2019-04-29T10:56:25.000Z,21
2019-04-29T11:01:37.000Z,21
2019-04-29T11:06:49.000Z,20.9
2019-04-29T11:12:02.000Z,20.8
2019-04-29T11:17:14.000Z,20.9
2019-04-29T11:22:26.000Z,20.8
2019-04-29T11:27:38.000Z,20.9
2019-04-29T11:32:51.000Z,20.9
2019-04-29T11:38:03.000Z,21
2019-04-29T11:43:16.000Z,20.7
2019-04-29T11:48:28.000Z,20.7
2019-04-29T11:53:40.000Z,20.9
2019-04-29T11:58:52.000Z,20.7
2019-04-29T12:04:05.000Z,20.7
2019-04-29T12:14:29.000Z,20.9
2019-04-29T12:19:41.000Z,21.1
2019-04-29T12:24:54.000Z,21.3
2019-04-29T12:30:06.000Z,21.4
2019-04-29T12:35:18.000Z,21.4
2019-04-29T12:40:30.000Z,21.4
2019-04-29T12:45:43.000Z,21.5
2019-04-29T12:56:07.000Z,21.4
2019-04-29T13:01:19.000Z,21.4
2019-04-29T13:06:31.000Z,21.4
2019-04-29T13:11:44.000Z,21.4
2019-04-29T13:16:56.000Z,21.4
2019-04-29T13:27:20.000Z,21.5
2019-04-29T13:32:33.000Z,21.6
2019-04-29T13:37:45.000Z,21.1
2019-04-29T13:42:57.000Z,21
2019-04-29T13:48:10.000Z,21
2019-04-29T13:53:22.000Z,21.4
2019-04-29T13:58:34.000Z,21.5
2019-04-29T14:03:46.000Z,21.5
2019-04-29T14:08:59.000Z,21.6
2019-04-29T14:14:11.000Z,21.6
2019-04-29T14:19:23.000Z,21.5
2019-04-29T14:24:36.000Z,21.3
2019-04-29T14:29:48.000Z,21.2
2019-04-29T14:35:00.000Z,21.5
2019-04-29T14:40:12.000Z,21.6
2019-04-29T14:45:25.000Z,21.5
2019-04-29T14:50:37.000Z,21.2
2019-04-29T14:55:49.000Z,21
2019-04-29T15:01:01.000Z,21.1
2019-04-29T15:06:14.000Z,21.2
2019-04-29T15:11:26.000Z,21.4
2019-04-29T15:16:38.000Z,21.4
2019-04-29T15:21:50.000Z,21.1
2019-04-29T15:27:03.000Z,20.9
2019-04-29T15:32:15.000Z,20.9
2019-04-29T15:37:27.000Z,20.8
2019-04-29T15:42:39.000Z,20.8
2019-04-29T15:53:04.000Z,20.8
2019-04-29T15:58:16.000Z,20.6
2019-04-29T16:03:28.000Z,20.4
2019-04-29T16:08:40.000Z,20.3
2019-04-29T16:13:53.000Z,20.3
2019-04-29T16:19:05.000Z,20.2
2019-04-29T16:34:42.000Z,20
2019-04-29T16:39:54.000Z,20
2019-04-29T16:45:07.000Z,19.9
2019-04-29T16:50:19.000Z,19.9
2019-04-29T16:55:31.000Z,19.8
2019-04-29T17:00:44.000Z,19.8
2019-04-29T17:05:56.000Z,19.8
2019-04-29T17:11:08.000Z,19.7
2019-04-29T17:16:21.000Z,19.8
2019-04-29T17:21:33.000Z,19.8
2019-04-29T17:26:45.000Z,19.8
2019-04-29T17:37:10.000Z,19.7
2019-04-29T17:42:22.000Z,19.6
2019-04-29T17:47:34.000Z,19.6
2019-04-29T17:52:47.000Z,19.5
2019-04-29T17:57:59.000Z,19.7
2019-04-29T18:03:11.000Z,19.7
2019-04-29T18:08:24.000Z,19.6
2019-04-29T18:13:36.000Z,19.4
2019-04-29T18:18:49.000Z,19.3
2019-04-29T18:24:01.000Z,19.4
2019-04-29T18:29:13.000Z,19.5
2019-04-29T18:34:26.000Z,19.4
2019-04-29T18:39:38.000Z,19.5
2019-04-29T18:44:50.000Z,19.4
2019-04-29T18:50:02.000Z,19.2
2019-04-29T18:55:15.000Z,19.2
2019-04-29T19:00:27.000Z,19.2
2019-04-29T19:05:39.000Z,19.2
2019-04-29T19:10:52.000Z,19.2
2019-04-29T19:16:04.000Z,19.2
2019-04-29T19:26:29.000Z,19.3
2019-04-29T19:31:41.000Z,19.3
2019-04-29T19:36:54.000Z,19.2
2019-04-29T19:42:06.000Z,19.3
2019-04-29T19:47:18.000Z,19.2
2019-04-29T19:52:31.000Z,19.1
2019-04-29T19:57:43.000Z,19.3
2019-04-29T20:02:55.000Z,19.3
2019-04-29T20:08:08.000Z,19.2
2019-04-29T20:13:20.000Z,19.1
2019-04-29T20:18:32.000Z,19.1
2019-04-29T20:23:44.000Z,19
2019-04-29T20:28:57.000Z,19
2019-04-29T20:34:09.000Z,19
2019-04-29T20:39:21.000Z,19
2019-04-29T20:44:34.000Z,19.1
2019-04-29T20:49:46.000Z,18.9
2019-04-29T20:54:58.000Z,18.8
2019-04-29T21:00:11.000Z,18.8
2019-04-29T21:05:23.000Z,18.9
2019-04-29T21:15:48.000Z,19.1
2019-04-29T21:21:00.000Z,18.9
2019-04-29T21:26:13.000Z,19
2019-04-29T21:31:25.000Z,18.8
2019-04-29T21:36:38.000Z,18.8
2019-04-29T21:41:50.000Z,18.5
2019-04-29T21:47:02.000Z,18.8
2019-04-29T21:52:15.000Z,18.7
2019-04-29T21:57:27.000Z,18.7
2019-04-29T22:02:39.000Z,18.8
2019-04-29T22:07:52.000Z,18.7
2019-04-29T22:13:04.000Z,18.7
2019-04-29T22:18:16.000Z,18.6
2019-04-29T22:23:29.000Z,18.7
2019-04-29T22:28:41.000Z,18.7
2019-04-29T22:33:53.000Z,18.6
2019-04-29T22:39:06.000Z,18.5
2019-04-29T22:44:18.000Z,18.6
2019-04-29T22:49:30.000Z,18.7
2019-04-29T22:54:43.000Z,18.8
2019-04-29T22:59:55.000Z,18.7
2019-04-29T23:05:07.000Z,18.8
2019-04-29T23:10:20.000Z,18.8
2019-04-29T23:15:32.000Z,18.9
2019-04-29T23:20:44.000Z,18.8
2019-04-29T23:25:57.000Z,18.6
2019-04-29T23:31:09.000Z,18.5
2019-04-29T23:36:21.000Z,18.5
2019-04-29T23:41:34.000Z,18.4
2019-04-29T23:46:46.000Z,18.5
2019-04-29T23:51:58.000Z,18.4
2019-04-29T23:57:11.000Z,18.4
