createdAt,value
2022-10-05T00:01:34.718Z,101083.75
2022-10-05T00:04:23.596Z,101098.66
2022-10-05T00:09:57.954Z,101114.06
2022-10-05T00:12:30.545Z,101124.25
2022-10-05T00:17:49.153Z,101142.75
2022-10-05T00:26:18.863Z,101158.78
2022-10-05T00:28:49.712Z,101164.28
2022-10-05T00:31:27.764Z,101175.31
2022-10-05T00:36:46.928Z,101187.16
2022-10-05T00:39:17.434Z,101190.75
2022-10-05T00:42:11.510Z,101189.09
2022-10-05T00:45:11.778Z,101185.75
2022-10-05T00:48:00.082Z,101176.97
2022-10-05T00:50:39.094Z,101194.00
2022-10-05T00:53:57.970Z,101202.28
2022-10-05T00:57:05.067Z,101212.16
2022-10-05T00:59:54.280Z,101211.88
2022-10-05T01:02:44.903Z,101214.63
2022-10-05T01:08:23.511Z,101214.63
2022-10-05T01:14:05.822Z,101233.63
2022-10-05T01:16:57.200Z,101231.97
2022-10-05T01:19:54.293Z,101231.19
2022-10-05T01:22:30.724Z,101245.25
2022-10-05T01:25:46.814Z,101241.38
2022-10-05T01:28:31.243Z,101248.53
2022-10-05T01:34:12.901Z,101262.63
2022-10-05T01:37:20.818Z,101267.31
2022-10-05T01:40:16.025Z,101269.69
2022-10-05T01:43:04.555Z,101278.56
2022-10-05T01:45:59.081Z,101285.09
2022-10-05T01:48:41.466Z,101284.88
2022-10-05T01:51:30.628Z,101281.84
2022-10-05T01:57:24.802Z,101295.91
2022-10-05T02:00:04.303Z,101289.00
2022-10-05T02:03:09.270Z,101291.22
2022-10-05T02:05:55.135Z,101297.75
2022-10-05T02:08:43.860Z,101286.72
2022-10-05T02:11:20.139Z,101293.69
2022-10-05T02:14:05.589Z,101294.50
2022-10-05T02:16:58.729Z,101295.00
2022-10-05T02:19:33.556Z,101289.19
2022-10-05T11:55:11.026Z,100953.50
2022-10-05T11:57:45.852Z,100963.91
2022-10-05T12:00:26.416Z,100959.88
2022-10-05T12:03:32.512Z,100959.78
2022-10-05T12:06:21.226Z,100960.81
2022-10-05T12:09:16.518Z,100963.44
2022-10-05T12:12:17.154Z,100968.50
2022-10-05T12:15:06.417Z,100970.56
2022-10-05T12:17:53.691Z,100971.34
2022-10-05T12:20:35.836Z,100980.13
2022-10-05T12:23:42.785Z,100997.69
2022-10-05T12:26:18.028Z,101005.38
2022-10-05T12:28:52.176Z,101008.22
2022-10-05T12:32:01.794Z,101021.00
2022-10-05T12:35:03.265Z,101019.38
2022-10-05T12:37:48.562Z,101031.19
2022-10-05T12:40:30.602Z,101035.28
2022-10-05T12:43:30.127Z,101042.13
2022-10-05T12:46:43.899Z,101050.22
2022-10-05T12:49:28.666Z,101043.34
2022-10-05T12:52:22.702Z,101058.50
2022-10-05T22:59:10.806Z,101073.09
2022-10-05T23:01:40.898Z,101084.72
2022-10-05T23:04:11.037Z,101093.94
2022-10-05T23:06:41.085Z,101088.22
2022-10-05T23:09:11.169Z,101093.41
2022-10-05T23:11:41.211Z,101095.06
2022-10-05T23:14:11.021Z,101094.75
2022-10-05T23:16:41.302Z,101100.28
2022-10-05T23:19:11.301Z,101108.56
2022-10-05T23:21:41.477Z,101121.19
2022-10-05T23:24:11.593Z,101127.22
2022-10-05T23:26:41.417Z,101127.22
2022-10-05T23:29:12.190Z,101136.59
2022-10-05T23:31:42.253Z,101138.25
2022-10-05T23:34:12.084Z,101143.75
2022-10-05T23:36:42.136Z,101153.16
2022-10-05T23:39:12.700Z,101155.63
2022-10-05T23:41:44.443Z,101160.81
2022-10-05T23:44:14.555Z,101166.31
2022-10-05T23:46:44.387Z,101168.78
2022-10-05T23:49:14.257Z,101179.59
2022-10-05T23:51:44.650Z,101182.06
2022-10-05T23:54:14.651Z,101192.56
2022-10-05T23:56:45.059Z,101185.94
2022-10-05T23:59:15.057Z,101191.75
