createdAt,value
2018-06-18T00:02:25.256Z,69.75
2018-06-18T00:04:58.044Z,69.00
2018-06-18T00:07:30.633Z,68.41
2018-06-18T00:10:02.608Z,67.63
2018-06-18T00:12:37.420Z,67.20
2018-06-18T00:15:10.811Z,68.54
2018-06-18T00:17:44.556Z,68.53
2018-06-18T00:20:15.958Z,67.99
2018-06-18T00:22:48.859Z,68.07
2018-06-18T00:25:22.080Z,68.91
2018-06-18T00:27:54.296Z,69.01
2018-06-18T00:30:26.167Z,68.35
2018-06-18T00:32:58.061Z,68.90
2018-06-18T00:35:29.771Z,68.35
2018-06-18T00:38:05.298Z,67.96
2018-06-18T00:40:39.043Z,67.69
2018-06-18T00:43:11.304Z,67.26
2018-06-18T00:45:43.103Z,67.22
2018-06-18T00:48:17.080Z,66.78
2018-06-18T00:50:49.470Z,66.34
2018-06-18T00:53:23.918Z,66.17
2018-06-18T00:56:06.864Z,66.16
2018-06-18T00:58:39.032Z,66.95
2018-06-18T01:01:11.406Z,65.50
2018-06-18T01:03:43.696Z,66.99
2018-06-18T01:06:18.463Z,66.42
2018-06-18T01:08:52.450Z,66.33
2018-06-18T01:11:25.083Z,66.17
2018-06-18T01:13:59.483Z,63.95
2018-06-18T01:16:31.633Z,64.99
2018-06-18T01:19:08.201Z,66.90
2018-06-18T01:21:40.688Z,66.23
2018-06-18T01:24:23.635Z,66.10
2018-06-18T01:26:58.691Z,66.00
2018-06-18T01:29:31.108Z,66.66
2018-06-18T01:32:04.105Z,66.01
2018-06-18T01:34:37.227Z,65.62
2018-06-18T01:37:13.203Z,66.43
2018-06-18T01:39:46.004Z,66.60
2018-06-18T01:42:19.661Z,66.32
2018-06-18T01:44:53.517Z,67.06
2018-06-18T01:47:24.979Z,67.11
2018-06-18T01:49:57.209Z,66.35
2018-06-18T01:52:31.110Z,66.75
2018-06-18T01:55:03.716Z,66.32
2018-06-18T01:57:36.879Z,67.30
2018-06-18T02:02:38.496Z,67.73
2018-06-18T02:05:10.445Z,67.98
2018-06-18T02:07:44.453Z,68.32
2018-06-18T02:10:16.416Z,68.25
2018-06-18T02:12:49.308Z,68.66
2018-06-18T02:15:22.729Z,68.13
2018-06-18T02:17:56.098Z,67.98
2018-06-18T02:20:27.788Z,67.70
2018-06-18T02:22:59.870Z,67.66
2018-06-18T02:25:31.117Z,67.74
2018-06-18T02:28:08.543Z,67.49
2018-06-18T02:30:46.138Z,67.42
2018-06-18T02:33:22.632Z,67.95
2018-06-18T02:36:01.801Z,67.59
2018-06-18T02:38:39.334Z,66.89
2018-06-18T02:41:10.557Z,66.85
2018-06-18T02:43:46.104Z,67.06
2018-06-18T02:46:18.018Z,67.11
2018-06-18T02:48:52.145Z,67.67
2018-06-18T02:51:26.050Z,67.27
2018-06-18T02:53:58.189Z,67.00
2018-06-18T02:57:07.795Z,66.80
2018-06-18T02:59:39.917Z,67.05
2018-06-18T03:02:12.247Z,65.81
2018-06-18T03:04:46.289Z,66.61
2018-06-18T03:07:19.626Z,66.81
2018-06-18T03:09:53.854Z,66.59
2018-06-18T03:12:27.166Z,67.56
2018-06-18T03:14:59.537Z,70.34
2018-06-18T03:17:32.133Z,73.09
2018-06-18T03:20:10.195Z,76.37
2018-06-18T03:22:46.193Z,76.58
2018-06-18T03:25:22.659Z,78.12
2018-06-18T03:27:59.999Z,75.10
2018-06-18T03:30:37.531Z,73.62
2018-06-18T03:33:08.381Z,74.95
2018-06-18T03:35:39.460Z,72.24
2018-06-18T03:38:11.388Z,74.94
2018-06-18T03:40:42.941Z,77.27
2018-06-18T03:43:16.391Z,76.37
2018-06-18T03:45:50.759Z,70.90
2018-06-18T03:48:24.372Z,69.35
2018-06-18T03:51:01.353Z,69.10
2018-06-18T03:53:33.983Z,68.93
2018-06-18T03:56:07.088Z,69.30
2018-06-18T03:58:41.639Z,69.79
2018-06-18T04:01:33.712Z,69.94
2018-06-18T04:04:12.347Z,70.62
2018-06-18T04:06:48.148Z,69.95
2018-06-18T04:09:26.860Z,70.30
2018-06-18T04:12:02.897Z,70.79
2018-06-18T04:14:33.528Z,70.67
2018-06-18T04:17:07.232Z,71.01
2018-06-18T04:19:38.998Z,71.83
2018-06-18T04:22:10.346Z,70.42
2018-06-18T04:24:43.888Z,70.35
2018-06-18T04:27:17.182Z,71.21
2018-06-18T04:29:49.179Z,72.08
2018-06-18T04:32:21.896Z,71.42
2018-06-18T04:34:56.056Z,70.15
2018-06-18T04:37:28.726Z,70.37
2018-06-18T04:40:02.071Z,71.34
2018-06-18T04:42:39.947Z,70.86
2018-06-18T04:45:17.761Z,71.21
2018-06-18T04:47:55.439Z,70.76
2018-06-18T04:50:31.951Z,69.99
2018-06-18T04:53:02.903Z,70.21
2018-06-18T04:55:36.342Z,70.33
2018-06-18T04:58:10.184Z,71.00
2018-06-18T05:01:20.721Z,71.13
2018-06-18T05:03:51.595Z,69.65
2018-06-18T05:06:26.246Z,70.33
2018-06-18T05:09:12.700Z,70.96
2018-06-18T05:11:46.107Z,71.43
2018-06-18T05:14:18.564Z,71.80
2018-06-18T05:16:50.324Z,71.63
2018-06-18T05:19:21.269Z,72.75
2018-06-18T05:21:54.539Z,72.80
2018-06-18T05:24:26.304Z,72.40
2018-06-18T05:27:00.965Z,71.54
2018-06-18T05:29:33.134Z,71.76
2018-06-18T05:32:05.858Z,71.95
2018-06-18T05:34:37.309Z,72.84
2018-06-18T05:37:17.044Z,72.81
2018-06-18T05:39:52.619Z,73.48
2018-06-18T05:42:24.587Z,73.06
2018-06-18T05:44:56.664Z,72.57
2018-06-18T05:47:27.847Z,71.69
2018-06-18T05:50:03.108Z,71.40
2018-06-18T05:52:38.018Z,71.18
2018-06-18T05:55:11.155Z,70.08
2018-06-18T05:57:48.918Z,68.04
2018-06-18T06:00:20.063Z,68.98
2018-06-18T06:02:51.409Z,68.72
2018-06-18T06:05:23.515Z,68.67
2018-06-18T06:07:55.567Z,69.96
2018-06-18T06:10:28.659Z,69.30
2018-06-18T06:13:03.867Z,70.77
2018-06-18T06:15:36.788Z,69.43
2018-06-18T06:18:10.381Z,69.36
2018-06-18T06:20:45.820Z,69.64
2018-06-18T06:23:18.986Z,69.75
2018-06-18T06:25:57.347Z,70.14
2018-06-18T06:28:31.783Z,70.80
2018-06-18T06:31:03.537Z,70.25
2018-06-18T06:33:36.540Z,70.69
2018-06-18T06:36:10.382Z,71.14
2018-06-18T06:38:42.243Z,70.20
2018-06-18T06:41:13.114Z,70.83
2018-06-18T06:43:44.871Z,70.31
2018-06-18T06:46:17.573Z,69.56
2018-06-18T06:48:49.748Z,69.66
2018-06-18T06:51:26.244Z,68.79
2018-06-18T06:53:58.755Z,69.24
2018-06-18T06:56:31.596Z,69.11
2018-06-18T06:59:04.353Z,69.32
2018-06-18T07:01:34.944Z,67.47
2018-06-18T07:04:08.551Z,67.77
2018-06-18T07:06:41.511Z,67.54
2018-06-18T07:09:17.834Z,66.94
2018-06-18T07:11:50.675Z,65.59
2018-06-18T07:14:26.538Z,66.18
2018-06-18T07:16:59.343Z,66.88
2018-06-18T07:19:33.241Z,66.90
2018-06-18T07:22:05.315Z,67.30
2018-06-18T07:24:38.121Z,67.26
2018-06-18T07:27:11.714Z,66.22
2018-06-18T07:29:43.844Z,66.83
2018-06-18T07:32:16.845Z,66.51
2018-06-18T07:34:49.495Z,66.40
2018-06-18T07:37:20.645Z,66.15
2018-06-18T07:39:51.697Z,65.53
2018-06-18T07:42:22.522Z,65.70
2018-06-18T07:44:54.941Z,66.62
2018-06-18T07:47:26.893Z,66.12
2018-06-18T07:50:00.104Z,65.27
2018-06-18T07:52:32.503Z,65.00
2018-06-18T07:55:04.804Z,63.95
2018-06-18T07:57:35.581Z,63.54
2018-06-18T08:00:09.640Z,62.75
2018-06-18T08:02:41.120Z,62.79
2018-06-18T08:05:13.317Z,62.33
2018-06-18T08:07:45.913Z,62.42
2018-06-18T08:10:19.592Z,61.80
2018-06-18T08:12:52.019Z,61.79
2018-06-18T08:15:23.328Z,62.36
2018-06-18T08:17:55.199Z,59.40
2018-06-18T08:20:26.581Z,59.96
2018-06-18T08:22:59.802Z,61.05
2018-06-18T08:25:31.819Z,59.83
2018-06-18T08:28:03.878Z,60.71
2018-06-18T08:30:37.885Z,58.61
2018-06-18T08:33:09.363Z,58.48
2018-06-18T08:35:40.767Z,60.01
2018-06-18T08:38:12.929Z,60.01
2018-06-18T08:40:44.289Z,60.54
2018-06-18T08:43:18.760Z,58.36
2018-06-18T08:45:50.671Z,58.37
2018-06-18T08:48:26.874Z,58.10
2018-06-18T08:51:02.738Z,57.51
2018-06-18T08:53:40.067Z,57.90
2018-06-18T08:56:18.660Z,56.97
2018-06-18T08:58:55.939Z,58.35
2018-06-18T09:01:31.426Z,57.74
2018-06-18T09:04:13.389Z,56.79
2018-06-18T09:06:45.406Z,58.05
2018-06-18T09:09:19.354Z,57.91
2018-06-18T09:11:53.388Z,58.76
2018-06-18T09:14:24.215Z,55.75
2018-06-18T09:16:55.653Z,55.33
2018-06-18T09:19:26.402Z,55.56
2018-06-18T09:21:58.760Z,55.81
2018-06-18T09:24:35.363Z,55.16
2018-06-18T09:27:16.137Z,54.42
2018-06-18T09:29:52.530Z,55.85
2018-06-18T09:32:24.013Z,55.28
2018-06-18T09:34:55.209Z,54.27
2018-06-18T09:37:26.879Z,54.45
2018-06-18T09:39:59.583Z,53.64
2018-06-18T09:42:31.665Z,54.82
2018-06-18T09:45:05.407Z,54.50
2018-06-18T09:47:36.934Z,55.52
2018-06-18T09:50:13.642Z,54.54
2018-06-18T09:52:50.346Z,53.69
2018-06-18T09:55:29.001Z,54.63
2018-06-18T09:58:05.490Z,54.38
2018-06-18T10:00:53.452Z,54.93
2018-06-18T10:03:25.557Z,54.87
2018-06-18T10:05:59.463Z,55.36
2018-06-18T10:08:30.523Z,55.64
2018-06-18T10:11:02.012Z,55.39
2018-06-18T10:13:32.745Z,56.07
2018-06-18T10:16:05.014Z,57.13
2018-06-18T10:18:37.648Z,57.39
2018-06-18T10:21:10.031Z,59.57
2018-06-18T10:23:41.903Z,59.91
2018-06-18T10:26:15.520Z,60.08
2018-06-18T10:28:47.423Z,58.70
2018-06-18T10:31:21.287Z,59.02
2018-06-18T10:33:59.028Z,60.32
2018-06-18T10:36:36.108Z,59.36
2018-06-18T10:39:14.830Z,59.64
2018-06-18T10:41:51.470Z,60.80
2018-06-18T10:44:22.576Z,61.42
2018-06-18T10:46:54.884Z,60.95
2018-06-18T10:49:26.123Z,60.20
2018-06-18T10:51:57.176Z,60.30
2018-06-18T10:54:28.753Z,58.35
2018-06-18T10:57:00.972Z,59.81
2018-06-18T10:59:34.341Z,58.90
2018-06-18T11:02:04.837Z,58.24
2018-06-18T11:04:36.955Z,58.10
2018-06-18T11:07:08.084Z,59.51
2018-06-18T11:09:41.814Z,59.51
2018-06-18T11:12:13.486Z,57.66
2018-06-18T11:14:47.554Z,57.25
2018-06-18T11:17:26.323Z,56.09
2018-06-18T11:20:04.429Z,56.35
2018-06-18T11:22:40.723Z,56.32
2018-06-18T11:25:17.204Z,56.52
2018-06-18T11:27:48.432Z,55.80
2018-06-18T11:30:22.420Z,56.53
2018-06-18T11:32:54.093Z,55.79
2018-06-18T11:35:26.237Z,55.73
2018-06-18T11:37:59.806Z,55.83
2018-06-18T11:40:30.345Z,55.18
2018-06-18T11:43:02.677Z,53.81
2018-06-18T11:45:34.269Z,54.09
2018-06-18T11:48:15.421Z,53.07
2018-06-18T11:50:48.659Z,53.41
2018-06-18T11:53:21.461Z,54.19
2018-06-18T11:55:53.874Z,52.27
2018-06-18T11:58:30.382Z,51.79
2018-06-18T12:01:06.714Z,52.67
2018-06-18T12:03:43.572Z,52.92
2018-06-18T12:06:19.711Z,53.76
2018-06-18T12:08:55.405Z,53.68
2018-06-18T12:11:27.162Z,53.33
2018-06-18T12:14:01.661Z,52.00
2018-06-18T12:16:36.126Z,52.37
2018-06-18T12:19:09.863Z,51.54
2018-06-18T12:21:41.568Z,52.88
2018-06-18T12:24:15.037Z,52.32
2018-06-18T12:26:46.982Z,52.42
2018-06-18T12:29:19.396Z,52.19
2018-06-18T12:31:50.950Z,53.05
2018-06-18T12:34:26.493Z,51.90
2018-06-18T12:36:59.937Z,52.59
2018-06-18T12:39:33.726Z,53.36
2018-06-18T12:42:06.895Z,52.97
2018-06-18T12:44:46.565Z,52.26
2018-06-18T12:47:24.806Z,51.47
2018-06-18T12:50:00.358Z,52.76
2018-06-18T12:52:36.371Z,53.87
2018-06-18T12:55:18.179Z,54.04
2018-06-18T12:57:49.682Z,53.77
2018-06-18T13:00:21.236Z,52.56
2018-06-18T13:02:56.906Z,53.30
2018-06-18T13:05:27.977Z,53.79
2018-06-18T13:08:00.585Z,54.37
2018-06-18T13:10:31.631Z,53.70
2018-06-18T13:13:04.433Z,55.37
2018-06-18T13:15:37.329Z,56.11
2018-06-18T13:18:14.158Z,56.44
2018-06-18T13:20:50.022Z,58.21
2018-06-18T13:23:23.283Z,59.03
2018-06-18T13:25:57.411Z,59.78
2018-06-18T13:28:30.963Z,59.50
2018-06-18T13:31:02.704Z,59.61
2018-06-18T13:33:34.998Z,59.53
2018-06-18T13:36:05.757Z,58.86
2018-06-18T13:38:45.235Z,58.99
2018-06-18T13:41:22.313Z,59.36
2018-06-18T13:43:59.346Z,58.26
2018-06-18T13:46:37.398Z,58.03
2018-06-18T13:49:10.389Z,58.36
2018-06-18T13:51:43.204Z,58.22
2018-06-18T13:54:16.797Z,57.41
2018-06-18T13:56:47.780Z,56.55
2018-06-18T13:59:19.554Z,56.06
2018-06-18T14:01:52.639Z,54.69
2018-06-18T14:04:25.924Z,55.13
2018-06-18T14:06:58.328Z,55.10
2018-06-18T14:09:29.454Z,56.17
2018-06-18T14:12:00.853Z,54.91
2018-06-18T14:14:32.562Z,55.63
2018-06-18T14:17:06.075Z,55.18
2018-06-18T14:19:42.250Z,54.78
2018-06-18T14:22:16.627Z,55.83
2018-06-18T14:24:49.290Z,55.13
2018-06-18T14:27:21.560Z,55.27
2018-06-18T14:30:02.627Z,56.45
2018-06-18T14:32:40.718Z,56.02
2018-06-18T14:35:16.814Z,57.04
2018-06-18T14:37:52.939Z,55.88
2018-06-18T14:40:24.905Z,55.79
2018-06-18T14:42:57.957Z,55.49
2018-06-18T14:45:32.247Z,56.39
2018-06-18T14:48:04.558Z,56.09
2018-06-18T14:50:41.148Z,56.15
2018-06-18T14:53:13.046Z,56.29
2018-06-18T14:55:46.027Z,57.54
2018-06-18T14:58:18.733Z,55.81
2018-06-18T15:00:50.566Z,55.43
2018-06-18T15:03:22.878Z,55.53
2018-06-18T15:05:54.654Z,53.07
2018-06-18T15:08:27.048Z,52.98
2018-06-18T15:10:57.990Z,54.17
2018-06-18T15:13:32.076Z,54.44
2018-06-18T15:16:08.918Z,54.62
2018-06-18T15:18:40.538Z,56.33
2018-06-18T15:21:11.723Z,58.58
2018-06-18T15:23:44.331Z,65.30
2018-06-18T15:26:16.101Z,67.55
2018-06-18T15:28:49.033Z,66.08
2018-06-18T15:31:22.002Z,69.11
2018-06-18T15:33:56.293Z,70.80
2018-06-18T15:36:27.630Z,70.18
2018-06-18T15:39:00.603Z,69.85
2018-06-18T15:41:37.269Z,68.87
2018-06-18T15:44:14.738Z,70.69
2018-06-18T15:46:47.892Z,71.55
2018-06-18T15:49:29.062Z,72.50
2018-06-18T15:52:02.367Z,69.93
2018-06-18T15:54:36.282Z,71.17
2018-06-18T15:57:08.951Z,70.65
2018-06-18T15:59:40.991Z,71.62
2018-06-18T16:02:13.529Z,71.31
2018-06-18T16:04:45.747Z,71.46
2018-06-18T16:07:16.415Z,71.59
2018-06-18T16:09:47.672Z,71.10
2018-06-18T16:12:19.620Z,71.09
2018-06-18T16:14:52.267Z,70.27
2018-06-18T16:17:24.309Z,71.52
2018-06-18T16:19:55.567Z,71.83
2018-06-18T16:22:27.331Z,70.55
2018-06-18T16:24:58.765Z,70.84
2018-06-18T16:27:31.798Z,71.42
2018-06-18T16:30:06.025Z,70.72
2018-06-18T16:32:38.058Z,71.43
2018-06-18T16:35:09.424Z,72.30
2018-06-18T16:37:41.304Z,71.02
2018-06-18T16:40:16.826Z,71.00
2018-06-18T16:42:48.793Z,72.81
2018-06-18T16:45:22.456Z,73.23
2018-06-18T16:47:55.266Z,72.59
2018-06-18T16:50:28.274Z,71.72
2018-06-18T16:53:06.758Z,72.08
2018-06-18T16:55:39.871Z,71.98
2018-06-18T16:58:12.906Z,71.92
2018-06-18T17:00:45.327Z,71.65
2018-06-18T17:03:19.756Z,71.41
2018-06-18T17:05:51.531Z,73.14
2018-06-18T17:08:22.498Z,72.95
2018-06-18T17:11:08.469Z,73.45
2018-06-18T17:13:40.101Z,73.37
2018-06-18T17:16:11.357Z,72.33
2018-06-18T17:18:42.087Z,73.64
2018-06-18T17:21:15.511Z,72.58
2018-06-18T17:23:51.989Z,71.88
2018-06-18T17:26:24.213Z,72.97
2018-06-18T17:28:57.490Z,72.88
2018-06-18T17:31:30.332Z,72.03
2018-06-18T17:34:03.540Z,71.71
2018-06-18T17:36:35.843Z,70.87
2018-06-18T17:39:10.790Z,70.62
2018-06-18T17:41:41.421Z,69.82
2018-06-18T17:44:15.998Z,70.02
2018-06-18T17:46:50.581Z,71.87
2018-06-18T17:49:24.380Z,72.01
2018-06-18T17:51:56.107Z,73.49
2018-06-18T17:54:28.493Z,73.43
2018-06-18T17:56:59.996Z,71.34
2018-06-18T17:59:33.651Z,70.94
2018-06-18T18:02:07.865Z,70.00
2018-06-18T18:04:39.401Z,69.47
2018-06-18T18:07:10.917Z,69.58
2018-06-18T18:09:43.631Z,71.57
2018-06-18T18:12:14.115Z,72.02
2018-06-18T18:14:45.461Z,72.87
2018-06-18T18:17:18.856Z,73.37
2018-06-18T18:19:50.494Z,73.04
2018-06-18T18:22:21.738Z,72.21
2018-06-18T18:24:52.457Z,72.31
2018-06-18T18:27:26.492Z,72.48
2018-06-18T18:29:59.876Z,72.10
2018-06-18T18:32:30.927Z,72.03
2018-06-18T18:35:03.809Z,72.47
2018-06-18T18:37:36.412Z,72.10
2018-06-18T18:40:08.850Z,72.69
2018-06-18T18:42:39.335Z,73.42
2018-06-18T18:45:10.244Z,71.81
2018-06-18T18:47:43.919Z,73.14
2018-06-18T18:50:14.651Z,72.83
2018-06-18T18:52:46.374Z,73.51
2018-06-18T18:55:38.555Z,73.68
2018-06-18T18:58:20.707Z,74.10
2018-06-18T19:00:56.964Z,73.63
2018-06-18T19:03:30.795Z,72.62
2018-06-18T19:06:02.059Z,73.38
2018-06-18T19:08:33.325Z,74.64
2018-06-18T19:11:07.229Z,73.11
2018-06-18T19:13:39.369Z,72.42
2018-06-18T19:16:10.400Z,73.00
2018-06-18T19:18:46.801Z,72.44
2018-06-18T19:21:20.359Z,71.84
2018-06-18T19:23:53.910Z,69.66
2018-06-18T19:26:27.859Z,70.18
2018-06-18T19:28:59.577Z,70.02
2018-06-18T19:31:32.428Z,69.77
2018-06-18T19:34:18.412Z,70.00
2018-06-18T19:36:55.019Z,71.05
2018-06-18T19:39:31.921Z,70.48
2018-06-18T19:42:04.076Z,70.47
2018-06-18T19:44:37.205Z,71.77
2018-06-18T19:48:17.082Z,72.05
2018-06-18T19:50:53.987Z,72.13
2018-06-18T19:53:29.254Z,71.84
2018-06-18T19:56:01.018Z,73.22
2018-06-18T19:58:32.597Z,72.70
2018-06-18T20:01:07.413Z,72.44
2018-06-18T20:03:40.162Z,72.66
2018-06-18T20:06:12.432Z,72.69
2018-06-18T20:08:48.157Z,72.53
2018-06-18T20:11:20.373Z,72.12
2018-06-18T20:13:53.659Z,71.86
2018-06-18T20:16:28.733Z,72.08
2018-06-18T20:19:02.864Z,72.06
2018-06-18T20:21:38.542Z,72.37
2018-06-18T20:24:11.203Z,72.32
2018-06-18T20:26:44.891Z,72.25
2018-06-18T20:29:18.915Z,73.02
2018-06-18T20:31:51.204Z,72.48
2018-06-18T20:34:23.918Z,72.18
2018-06-18T20:36:57.237Z,72.01
2018-06-18T20:39:28.302Z,72.74
2018-06-18T20:42:02.098Z,72.44
2018-06-18T20:44:37.981Z,72.06
2018-06-18T20:47:13.452Z,72.46
2018-06-18T20:49:49.899Z,72.20
2018-06-18T20:52:23.434Z,72.70
2018-06-18T20:54:59.663Z,73.23
2018-06-18T20:57:40.794Z,73.18
2018-06-18T21:00:17.436Z,72.89
2018-06-18T21:02:49.172Z,71.71
2018-06-18T21:05:21.590Z,72.05
2018-06-18T21:07:55.927Z,73.00
2018-06-18T21:10:29.930Z,73.13
2018-06-18T21:13:02.096Z,72.79
2018-06-18T21:15:35.886Z,72.64
2018-06-18T21:18:14.604Z,71.83
2018-06-18T21:20:51.056Z,72.80
2018-06-18T21:23:26.871Z,72.80
2018-06-18T21:26:01.047Z,73.20
2018-06-18T21:28:34.194Z,72.88
2018-06-18T21:31:07.668Z,72.93
2018-06-18T21:33:40.787Z,72.53
2018-06-18T21:36:18.014Z,72.70
2018-06-18T21:38:54.113Z,73.00
2018-06-18T21:41:36.370Z,72.76
2018-06-18T21:44:19.428Z,72.36
2018-06-18T21:46:54.347Z,72.17
2018-06-18T21:49:28.297Z,72.37
2018-06-18T21:51:59.295Z,71.81
2018-06-18T21:54:30.280Z,72.29
2018-06-18T21:57:01.077Z,72.56
2018-06-18T21:59:31.575Z,72.86
2018-06-18T22:02:02.709Z,72.41
2018-06-18T22:04:33.557Z,71.79
2018-06-18T22:07:04.351Z,71.86
2018-06-18T22:09:35.216Z,72.16
2018-06-18T22:12:05.823Z,72.03
2018-06-18T22:14:36.294Z,72.29
2018-06-18T22:17:09.137Z,71.64
2018-06-18T22:19:39.952Z,71.79
2018-06-18T22:22:11.438Z,71.70
2018-06-18T22:24:42.315Z,71.93
2018-06-18T22:27:13.790Z,72.43
2018-06-18T22:29:44.596Z,72.19
2018-06-18T22:32:16.037Z,72.63
2018-06-18T22:34:46.515Z,72.35
2018-06-18T22:37:16.999Z,72.11
2018-06-18T22:39:49.157Z,71.68
2018-06-18T22:42:20.061Z,71.61
2018-06-18T22:44:50.653Z,71.99
2018-06-18T22:47:21.508Z,71.73
2018-06-18T22:49:52.456Z,71.92
2018-06-18T22:52:23.437Z,71.72
2018-06-18T22:54:54.788Z,71.40
2018-06-18T22:57:25.369Z,71.69
2018-06-18T22:59:56.189Z,71.91
2018-06-18T23:02:30.319Z,71.74
2018-06-18T23:05:01.455Z,71.42
2018-06-18T23:07:33.285Z,71.21
2018-06-18T23:10:04.439Z,70.61
2018-06-18T23:12:40.515Z,70.90
2018-06-18T23:15:12.233Z,70.71
2018-06-18T23:17:42.853Z,71.00
2018-06-18T23:20:13.360Z,70.93
2018-06-18T23:22:44.345Z,71.46
2018-06-18T23:25:15.670Z,71.62
2018-06-18T23:27:46.658Z,71.48
2018-06-18T23:30:17.344Z,71.34
2018-06-18T23:32:47.966Z,70.83
2018-06-18T23:35:18.321Z,71.28
2018-06-18T23:37:48.757Z,71.08
2018-06-18T23:40:19.320Z,71.30
2018-06-18T23:42:49.899Z,71.10
2018-06-18T23:45:20.436Z,71.01
2018-06-18T23:47:51.008Z,70.93
2018-06-18T23:50:22.271Z,71.27
2018-06-18T23:52:53.055Z,71.13
2018-06-18T23:55:23.650Z,71.36
2018-06-18T23:57:54.614Z,71.42
