createdAt,value
2023-03-05T00:01:41.045Z,5.20
2023-03-05T00:04:13.970Z,5.20
2023-03-05T00:06:41.125Z,5.20
2023-03-05T00:09:08.115Z,5.30
2023-03-05T00:11:40.044Z,5.20
2023-03-05T00:14:11.809Z,5.20
2023-03-05T00:16:38.883Z,5.20
2023-03-05T00:19:06.767Z,5.20
2023-03-05T00:21:40.762Z,5.20
2023-03-05T00:24:14.746Z,5.20
2023-03-05T00:26:43.003Z,5.20
2023-03-05T00:29:15.007Z,5.10
2023-03-05T00:31:46.253Z,5.10
2023-03-05T00:34:16.758Z,5.10
2023-03-05T00:36:47.743Z,5.10
2023-03-05T00:39:15.443Z,5.10
2023-03-05T00:41:42.325Z,5.10
2023-03-05T00:44:09.445Z,5.10
2023-03-05T00:46:37.263Z,5.20
2023-03-05T00:49:06.943Z,5.20
2023-03-05T00:51:33.953Z,5.10
2023-03-05T00:54:00.651Z,5.20
2023-03-05T00:56:27.719Z,5.20
2023-03-05T00:58:54.561Z,5.20
2023-03-05T01:01:25.378Z,5.20
2023-03-05T01:03:57.404Z,5.20
2023-03-05T01:06:24.175Z,5.20
2023-03-05T01:08:51.005Z,5.20
2023-03-05T01:11:20.314Z,5.20
2023-03-05T01:13:47.091Z,5.30
2023-03-05T01:16:14.272Z,5.30
2023-03-05T01:18:44.230Z,5.20
2023-03-05T01:21:13.086Z,5.20
2023-03-05T01:23:40.047Z,5.20
2023-03-05T01:26:08.452Z,5.20
2023-03-05T01:28:42.797Z,5.20
2023-03-05T01:31:13.100Z,5.20
2023-03-05T01:33:40.260Z,5.20
2023-03-05T01:36:16.875Z,5.20
2023-03-05T01:38:45.136Z,5.30
2023-03-05T01:41:17.051Z,5.30
2023-03-05T01:43:51.342Z,5.30
2023-03-05T01:46:37.328Z,5.30
2023-03-05T01:49:25.615Z,5.30
2023-03-05T01:51:58.351Z,5.30
2023-03-05T01:54:33.539Z,5.30
2023-03-05T01:57:26.891Z,5.30
2023-03-05T02:00:01.616Z,5.20
2023-03-05T02:02:28.367Z,5.20
2023-03-05T02:05:02.478Z,5.20
2023-03-05T02:07:33.772Z,5.20
2023-03-05T02:10:00.566Z,5.20
2023-03-05T02:12:27.403Z,5.10
2023-03-05T02:15:01.449Z,5.20
2023-03-05T02:17:28.929Z,5.20
2023-03-05T02:20:04.837Z,5.20
2023-03-05T02:22:31.714Z,5.10
2023-03-05T02:24:58.700Z,5.10
2023-03-05T02:27:35.037Z,5.10
2023-03-05T02:30:02.818Z,5.00
2023-03-05T02:32:32.006Z,5.00
2023-03-05T02:35:01.450Z,4.90
2023-03-05T02:37:28.285Z,4.80
2023-03-05T02:39:55.067Z,4.80
2023-03-05T02:42:24.853Z,4.80
2023-03-05T02:44:51.597Z,4.80
2023-03-05T02:47:18.445Z,4.80
2023-03-05T02:49:47.658Z,4.70
2023-03-05T02:52:17.629Z,4.70
2023-03-05T02:54:46.936Z,4.70
2023-03-05T02:57:15.715Z,4.70
2023-03-05T02:59:42.521Z,4.60
2023-03-05T03:02:09.282Z,4.60
2023-03-05T03:04:38.560Z,4.60
2023-03-05T03:07:05.643Z,4.60
2023-03-05T03:09:36.064Z,4.60
2023-03-05T03:12:06.917Z,4.50
2023-03-05T03:14:41.029Z,4.60
2023-03-05T03:17:11.642Z,4.60
2023-03-05T03:19:42.423Z,4.60
2023-03-05T03:22:12.076Z,4.60
2023-03-05T03:24:40.767Z,4.60
2023-03-05T03:27:08.266Z,4.70
2023-03-05T03:29:35.774Z,4.70
2023-03-05T03:32:02.661Z,4.80
2023-03-05T03:34:29.514Z,4.80
2023-03-05T03:36:56.503Z,4.70
2023-03-05T03:39:24.590Z,4.80
2023-03-05T03:41:53.410Z,4.70
2023-03-05T03:44:22.334Z,4.80
2023-03-05T03:46:50.627Z,4.80
2023-03-05T03:49:21.779Z,4.80
2023-03-05T03:51:53.309Z,4.80
2023-03-05T03:54:21.423Z,4.90
2023-03-05T03:56:48.209Z,4.90
2023-03-05T03:59:15.098Z,4.90
2023-03-05T04:01:42.797Z,4.80
2023-03-05T04:04:12.740Z,4.80
2023-03-05T04:06:40.328Z,4.90
2023-03-05T04:09:10.264Z,4.80
2023-03-05T04:11:45.151Z,4.70
2023-03-05T04:14:12.131Z,4.70
2023-03-05T04:16:38.881Z,4.70
2023-03-05T04:19:05.603Z,4.80
2023-03-05T04:21:32.481Z,4.80
2023-03-05T04:23:59.273Z,4.70
2023-03-05T04:26:26.075Z,4.70
2023-03-05T04:28:52.814Z,4.70
2023-03-05T04:31:20.635Z,4.70
2023-03-05T04:33:47.599Z,4.70
2023-03-05T04:36:14.364Z,4.60
2023-03-05T04:38:41.156Z,4.50
2023-03-05T04:41:07.936Z,4.50
2023-03-05T04:43:34.697Z,4.50
2023-03-05T04:46:01.493Z,4.50
2023-03-05T04:48:28.267Z,4.40
2023-03-05T04:50:55.042Z,4.40
2023-03-05T04:53:21.789Z,4.40
2023-03-05T04:55:54.732Z,4.40
2023-03-05T04:58:22.212Z,4.30
2023-03-05T05:00:52.202Z,4.30
2023-03-05T05:03:19.447Z,4.30
2023-03-05T05:05:46.229Z,4.40
2023-03-05T05:08:16.028Z,4.40
2023-03-05T05:10:42.729Z,4.40
2023-03-05T05:13:09.426Z,4.40
2023-03-05T05:15:40.324Z,4.40
2023-03-05T05:18:07.098Z,4.30
2023-03-05T05:20:36.547Z,4.30
2023-03-05T05:23:03.248Z,4.30
2023-03-05T05:25:30.035Z,4.20
2023-03-05T05:27:56.778Z,4.30
2023-03-05T05:30:29.392Z,4.30
2023-03-05T05:32:57.507Z,4.30
2023-03-05T05:35:29.619Z,4.30
2023-03-05T05:38:04.928Z,4.30
2023-03-05T05:40:31.728Z,4.30
2023-03-05T05:42:58.421Z,4.30
2023-03-05T05:45:25.307Z,4.30
2023-03-05T05:47:52.095Z,4.30
2023-03-05T05:50:21.083Z,4.30
2023-03-05T05:52:47.921Z,4.30
2023-03-05T05:55:16.196Z,4.40
2023-03-05T05:57:42.954Z,4.40
2023-03-05T06:00:16.214Z,4.40
2023-03-05T06:02:43.519Z,4.40
2023-03-05T06:05:14.911Z,4.40
2023-03-05T06:07:47.217Z,4.40
2023-03-05T06:10:16.438Z,4.30
2023-03-05T06:12:43.310Z,4.40
2023-03-05T06:15:10.386Z,4.40
2023-03-05T06:17:37.310Z,4.40
2023-03-05T06:20:06.726Z,4.40
2023-03-05T06:22:37.815Z,4.40
2023-03-05T06:25:07.430Z,4.40
2023-03-05T06:27:38.627Z,4.40
2023-03-05T06:30:07.086Z,4.40
2023-03-05T06:32:38.543Z,4.40
2023-03-05T06:35:06.189Z,4.40
2023-03-05T06:37:33.991Z,4.40
2023-03-05T06:40:00.709Z,4.40
2023-03-05T06:42:27.427Z,4.40
2023-03-05T06:44:54.126Z,4.40
2023-03-05T06:47:23.650Z,4.50
2023-03-05T06:49:52.454Z,4.40
2023-03-05T06:52:19.156Z,4.40
2023-03-05T06:54:48.101Z,4.40
2023-03-05T06:57:14.805Z,4.40
2023-03-05T06:59:41.522Z,4.40
2023-03-05T07:02:12.065Z,4.40
2023-03-05T07:04:39.351Z,4.40
2023-03-05T07:07:07.119Z,4.50
2023-03-05T07:09:33.834Z,4.50
2023-03-05T07:12:07.517Z,4.40
2023-03-05T07:14:38.710Z,4.40
2023-03-05T07:17:08.691Z,4.40
2023-03-05T07:19:35.491Z,4.50
2023-03-05T07:22:02.309Z,4.50
2023-03-05T07:24:40.346Z,4.50
2023-03-05T07:27:07.286Z,4.50
2023-03-05T07:29:36.596Z,4.50
2023-03-05T07:32:03.614Z,4.60
2023-03-05T07:34:38.851Z,4.60
2023-03-05T07:37:08.689Z,4.50
2023-03-05T07:42:20.419Z,4.50
2023-03-05T07:44:49.512Z,4.50
2023-03-05T07:47:16.882Z,4.50
2023-03-05T07:49:46.699Z,4.50
2023-03-05T07:52:13.511Z,4.60
2023-03-05T07:54:46.544Z,4.60
2023-03-05T07:57:15.316Z,4.50
2023-03-05T07:59:43.077Z,4.50
2023-03-05T08:02:13.297Z,4.60
2023-03-05T08:04:43.144Z,4.50
2023-03-05T08:07:12.322Z,4.60
2023-03-05T08:09:39.025Z,4.60
2023-03-05T08:12:08.255Z,4.60
2023-03-05T08:14:35.022Z,4.60
2023-03-05T08:17:01.733Z,4.70
2023-03-05T08:19:28.471Z,4.70
2023-03-05T08:21:56.272Z,4.80
2023-03-05T08:24:29.314Z,4.80
2023-03-05T08:26:57.978Z,5.00
2023-03-05T08:29:26.473Z,4.90
2023-03-05T08:31:53.879Z,5.00
2023-03-05T08:34:21.858Z,5.00
2023-03-05T08:36:51.350Z,5.10
2023-03-05T08:39:18.867Z,5.20
2023-03-05T08:41:48.740Z,5.10
2023-03-05T08:44:15.551Z,5.30
2023-03-05T08:46:48.628Z,5.30
2023-03-05T08:49:15.425Z,5.40
2023-03-05T08:51:42.205Z,5.30
2023-03-05T08:54:10.163Z,5.30
2023-03-05T08:56:37.107Z,5.50
2023-03-05T08:59:11.473Z,5.40
2023-03-05T09:01:39.576Z,5.40
2023-03-05T09:04:09.513Z,5.40
2023-03-05T09:06:40.286Z,5.50
2023-03-05T09:09:09.477Z,5.40
2023-03-05T09:11:37.269Z,5.40
2023-03-05T09:14:08.067Z,5.50
2023-03-05T09:16:38.366Z,5.50
2023-03-05T09:19:05.251Z,5.40
2023-03-05T09:21:35.107Z,5.40
2023-03-05T09:24:01.953Z,5.50
2023-03-05T09:26:29.043Z,5.40
2023-03-05T09:28:55.871Z,5.20
2023-03-05T09:31:22.788Z,5.30
2023-03-05T09:33:52.569Z,5.50
2023-03-05T09:36:31.739Z,5.50
2023-03-05T09:38:58.945Z,5.60
2023-03-05T09:41:49.427Z,5.60
2023-03-05T09:44:53.054Z,5.70
2023-03-05T09:48:04.935Z,5.70
2023-03-05T09:50:44.737Z,5.70
2023-03-05T09:53:43.971Z,5.80
2023-03-05T09:56:35.498Z,5.90
2023-03-05T09:59:28.890Z,5.70
2023-03-05T10:02:12.860Z,5.60
2023-03-05T10:04:50.989Z,5.80
2023-03-05T10:07:41.607Z,6.00
2023-03-05T10:10:21.738Z,6.10
2023-03-05T10:12:57.357Z,6.20
2023-03-05T10:15:50.262Z,6.10
2023-03-05T10:18:55.484Z,6.20
2023-03-05T10:21:57.024Z,6.30
2023-03-05T10:25:14.511Z,6.30
2023-03-05T10:27:56.679Z,6.40
2023-03-05T10:30:54.706Z,6.60
2023-03-05T10:33:39.436Z,6.40
2023-03-05T10:36:58.550Z,6.40
2023-03-05T10:39:56.278Z,6.30
2023-03-05T10:42:58.530Z,6.20
2023-03-05T10:45:44.404Z,6.30
2023-03-05T10:48:58.657Z,6.30
2023-03-05T10:51:43.946Z,6.40
2023-03-05T10:54:31.790Z,6.40
2023-03-05T10:57:26.889Z,6.50
2023-03-05T11:00:23.949Z,6.60
2023-03-05T11:03:09.457Z,6.70
2023-03-05T11:05:47.889Z,6.50
2023-03-05T11:08:34.234Z,6.50
2023-03-05T11:11:08.264Z,6.60
2023-03-05T11:13:58.518Z,6.60
2023-03-05T11:16:29.630Z,6.70
2023-03-05T11:19:18.482Z,6.80
2023-03-05T11:22:04.249Z,6.70
2023-03-05T11:24:33.068Z,6.80
2023-03-05T11:26:59.831Z,6.90
2023-03-05T11:29:31.040Z,6.90
2023-03-05T11:32:21.327Z,6.90
2023-03-05T11:34:50.558Z,7.00
2023-03-05T11:37:35.740Z,6.90
2023-03-05T11:40:22.385Z,6.90
2023-03-05T11:43:15.758Z,6.90
2023-03-05T11:45:49.011Z,6.90
2023-03-05T11:48:40.007Z,7.00
2023-03-05T11:51:51.028Z,7.00
2023-03-05T11:54:28.450Z,6.90
2023-03-05T11:56:55.521Z,7.00
2023-03-05T11:59:35.684Z,7.10
2023-03-05T12:02:03.772Z,7.30
2023-03-05T12:04:33.460Z,7.50
2023-03-05T12:07:03.708Z,7.40
2023-03-05T12:09:52.892Z,7.30
2023-03-05T12:12:50.538Z,7.20
2023-03-05T12:15:43.516Z,7.30
2023-03-05T12:18:45.257Z,7.40
2023-03-05T12:21:43.276Z,7.40
2023-03-05T12:24:27.871Z,7.40
2023-03-05T12:27:04.048Z,7.40
2023-03-05T12:29:52.416Z,7.20
2023-03-05T12:32:45.311Z,7.20
2023-03-05T12:35:39.615Z,7.30
2023-03-05T12:38:29.320Z,7.20
2023-03-05T12:41:25.773Z,7.20
2023-03-05T12:44:20.995Z,7.20
2023-03-05T12:47:11.011Z,7.10
2023-03-05T12:49:45.594Z,7.10
2023-03-05T12:52:24.770Z,7.30
2023-03-05T12:55:24.001Z,7.30
2023-03-05T12:58:07.140Z,7.10
2023-03-05T13:00:49.266Z,7.20
2023-03-05T13:03:26.280Z,7.30
2023-03-05T13:05:59.386Z,7.30
2023-03-05T13:08:32.272Z,7.40
2023-03-05T13:11:21.737Z,7.30
2023-03-05T13:13:52.981Z,7.30
2023-03-05T13:16:31.427Z,7.30
2023-03-05T13:19:01.452Z,7.30
2023-03-05T13:21:32.213Z,7.20
2023-03-05T13:24:02.879Z,7.30
2023-03-05T13:26:41.401Z,7.30
2023-03-05T13:29:21.938Z,7.40
2023-03-05T13:31:54.368Z,7.60
2023-03-05T13:34:37.441Z,7.60
2023-03-05T13:37:20.143Z,7.60
2023-03-05T13:40:06.996Z,7.40
2023-03-05T13:42:36.740Z,7.30
2023-03-05T13:45:22.068Z,7.40
2023-03-05T13:48:02.823Z,7.20
2023-03-05T13:50:40.686Z,7.20
2023-03-05T13:53:14.875Z,7.40
2023-03-05T13:55:41.788Z,7.40
2023-03-05T13:58:48.881Z,7.40
2023-03-05T14:01:18.469Z,7.40
2023-03-05T14:03:54.010Z,7.40
2023-03-05T14:06:24.565Z,7.40
2023-03-05T14:09:06.248Z,7.40
2023-03-05T14:11:34.678Z,7.50
2023-03-05T14:14:17.777Z,7.50
2023-03-05T14:16:44.671Z,7.30
2023-03-05T14:19:35.094Z,7.30
2023-03-05T14:22:03.070Z,7.30
2023-03-05T14:24:31.280Z,7.30
2023-03-05T14:27:03.253Z,7.20
2023-03-05T14:29:30.167Z,7.20
2023-03-05T14:32:00.421Z,7.20
2023-03-05T14:34:36.266Z,7.20
2023-03-05T14:37:21.863Z,7.10
2023-03-05T14:39:56.596Z,7.20
2023-03-05T14:42:33.887Z,7.30
2023-03-05T14:45:16.253Z,7.20
2023-03-05T14:47:43.428Z,7.10
2023-03-05T14:50:23.925Z,7.10
2023-03-05T14:52:56.602Z,7.20
2023-03-05T14:55:27.729Z,7.20
2023-03-05T14:58:04.639Z,7.20
2023-03-05T15:00:33.037Z,7.10
2023-03-05T15:03:00.025Z,7.30
2023-03-05T15:05:28.131Z,7.40
2023-03-05T15:07:55.010Z,7.40
2023-03-05T15:10:25.228Z,7.60
2023-03-05T15:12:57.924Z,7.50
2023-03-05T15:15:24.862Z,7.70
2023-03-05T15:17:52.147Z,7.80
2023-03-05T15:20:26.149Z,7.80
2023-03-05T15:22:54.227Z,7.80
2023-03-05T15:25:23.695Z,7.70
2023-03-05T15:27:50.913Z,7.80
2023-03-05T15:30:43.240Z,7.70
2023-03-05T15:33:16.153Z,7.70
2023-03-05T15:35:43.108Z,7.50
2023-03-05T15:38:09.850Z,7.30
2023-03-05T15:40:36.608Z,7.30
2023-03-05T15:43:03.454Z,7.30
2023-03-05T15:45:32.800Z,7.20
2023-03-05T15:47:59.593Z,7.30
2023-03-05T15:50:27.480Z,7.30
2023-03-05T15:52:54.320Z,7.20
2023-03-05T15:55:21.686Z,7.10
2023-03-05T15:57:52.473Z,7.00
2023-03-05T16:00:26.056Z,7.00
2023-03-05T16:02:53.983Z,7.10
2023-03-05T16:05:23.647Z,7.00
2023-03-05T16:07:52.970Z,7.00
2023-03-05T16:10:25.616Z,7.00
2023-03-05T16:13:00.577Z,6.90
2023-03-05T16:15:28.027Z,6.90
2023-03-05T16:17:58.394Z,6.90
2023-03-05T16:20:25.199Z,6.80
2023-03-05T16:22:52.087Z,6.80
2023-03-05T16:25:21.754Z,6.80
2023-03-05T16:27:48.569Z,6.80
2023-03-05T16:30:17.158Z,6.70
2023-03-05T16:32:44.428Z,6.60
2023-03-05T16:35:14.496Z,6.40
2023-03-05T16:37:42.335Z,6.40
2023-03-05T16:40:11.726Z,6.40
2023-03-05T16:42:38.495Z,6.40
2023-03-05T16:45:07.337Z,6.50
2023-03-05T16:47:34.657Z,6.40
2023-03-05T16:50:01.486Z,6.40
2023-03-05T16:52:29.277Z,6.40
2023-03-05T16:54:56.353Z,6.30
2023-03-05T16:57:25.964Z,6.30
2023-03-05T16:59:55.001Z,6.30
2023-03-05T17:02:22.616Z,6.30
2023-03-05T17:04:50.365Z,6.30
2023-03-05T17:07:18.705Z,6.30
2023-03-05T17:09:47.773Z,6.20
2023-03-05T17:12:14.495Z,6.10
2023-03-05T17:14:41.296Z,6.00
2023-03-05T17:17:08.069Z,6.00
2023-03-05T17:19:34.895Z,6.00
2023-03-05T17:22:03.316Z,6.00
2023-03-05T17:24:32.911Z,6.00
2023-03-05T17:27:00.804Z,5.90
2023-03-05T17:29:27.868Z,6.00
2023-03-05T17:31:54.632Z,5.90
2023-03-05T17:34:33.155Z,5.90
2023-03-05T17:37:02.992Z,5.80
2023-03-05T17:39:30.446Z,5.80
2023-03-05T17:41:57.287Z,5.80
2023-03-05T17:44:24.072Z,5.80
2023-03-05T17:46:50.907Z,5.90
2023-03-05T17:49:17.666Z,5.90
2023-03-05T17:51:44.409Z,5.80
2023-03-05T17:54:11.205Z,5.80
2023-03-05T17:56:38.029Z,5.80
2023-03-05T17:59:12.767Z,5.90
2023-03-05T18:01:39.652Z,5.90
2023-03-05T18:04:11.072Z,5.80
2023-03-05T18:06:37.986Z,5.80
2023-03-05T18:09:04.760Z,5.80
2023-03-05T18:11:31.491Z,5.80
2023-03-05T18:13:58.266Z,5.90
2023-03-05T18:16:25.373Z,5.80
2023-03-05T18:18:53.434Z,5.80
2023-03-05T18:21:23.603Z,5.70
2023-03-05T18:23:51.050Z,5.80
2023-03-05T18:26:18.209Z,5.80
2023-03-05T18:28:45.014Z,5.70
2023-03-05T18:31:11.899Z,5.80
2023-03-05T18:33:38.889Z,5.70
2023-03-05T18:36:06.445Z,5.70
2023-03-05T18:38:33.331Z,5.60
2023-03-05T18:41:03.422Z,5.60
2023-03-05T18:43:31.419Z,5.70
2023-03-05T18:45:58.763Z,5.70
2023-03-05T18:48:32.733Z,5.70
2023-03-05T18:51:01.844Z,5.70
2023-03-05T18:53:30.932Z,5.70
2023-03-05T18:55:57.649Z,5.60
2023-03-05T18:58:25.998Z,5.70
2023-03-05T19:00:53.015Z,5.60
2023-03-05T19:03:21.804Z,5.60
2023-03-05T19:05:51.128Z,5.70
2023-03-05T19:08:20.050Z,5.60
2023-03-05T19:10:47.302Z,5.70
2023-03-05T19:13:39.936Z,5.60
2023-03-05T19:16:32.136Z,5.60
2023-03-05T19:19:09.827Z,5.50
2023-03-05T19:21:36.553Z,5.40
2023-03-05T19:24:06.315Z,5.30
2023-03-05T19:26:33.520Z,5.30
2023-03-05T19:29:01.987Z,5.30
2023-03-05T19:31:28.762Z,5.40
2023-03-05T19:33:55.912Z,5.30
2023-03-05T19:36:23.020Z,5.30
2023-03-05T19:38:49.882Z,5.40
2023-03-05T19:41:17.958Z,5.30
2023-03-05T19:43:44.884Z,5.30
2023-03-05T19:46:11.746Z,5.30
2023-03-05T19:48:41.044Z,5.30
2023-03-05T19:51:15.706Z,5.20
2023-03-05T19:53:43.588Z,5.10
2023-03-05T19:56:12.432Z,5.20
2023-03-05T19:58:40.471Z,5.10
2023-03-05T20:01:25.849Z,5.10
2023-03-05T20:03:58.800Z,5.00
2023-03-05T20:06:30.792Z,5.00
2023-03-05T20:08:59.396Z,4.90
2023-03-05T20:11:27.438Z,4.90
2023-03-05T20:13:58.672Z,4.80
2023-03-05T20:16:29.735Z,4.90
2023-03-05T20:19:03.068Z,4.90
2023-03-05T20:21:39.424Z,4.90
2023-03-05T20:24:11.895Z,5.00
2023-03-05T20:26:40.720Z,4.90
2023-03-05T20:29:09.139Z,4.90
2023-03-05T20:31:37.730Z,5.00
2023-03-05T20:34:12.806Z,4.90
2023-03-05T20:36:40.168Z,4.80
2023-03-05T20:39:07.973Z,4.90
2023-03-05T20:41:37.828Z,4.90
2023-03-05T20:44:05.734Z,4.90
2023-03-05T20:46:39.228Z,5.00
2023-03-05T20:49:06.019Z,5.00
2023-03-05T20:51:37.731Z,4.90
2023-03-05T20:54:09.959Z,4.80
2023-03-05T20:56:37.736Z,4.90
2023-03-05T20:59:08.527Z,4.90
2023-03-05T21:01:40.173Z,5.00
2023-03-05T21:04:08.045Z,5.00
2023-03-05T21:06:35.501Z,5.00
2023-03-05T21:09:05.319Z,5.00
2023-03-05T21:11:32.243Z,5.00
2023-03-05T21:14:01.818Z,5.00
2023-03-05T21:16:31.698Z,5.00
2023-03-05T21:18:58.639Z,5.00
2023-03-05T21:21:25.630Z,5.00
2023-03-05T21:23:53.320Z,5.00
2023-03-05T21:26:20.332Z,5.00
2023-03-05T21:28:47.659Z,5.00
2023-03-05T21:31:21.285Z,5.00
2023-03-05T21:33:49.605Z,4.90
2023-03-05T21:36:18.750Z,4.90
2023-03-05T21:38:57.033Z,4.90
2023-03-05T21:41:24.260Z,4.90
2023-03-05T21:43:51.036Z,4.90
2023-03-05T21:46:17.839Z,4.90
2023-03-05T21:48:44.626Z,4.80
2023-03-05T21:51:13.681Z,4.90
2023-03-05T21:53:40.386Z,4.90
2023-03-05T21:56:18.223Z,4.90
2023-03-05T21:58:45.383Z,4.80
2023-03-05T22:01:14.659Z,4.70
2023-03-05T22:03:41.648Z,4.60
2023-03-05T22:06:13.933Z,4.60
2023-03-05T22:08:40.934Z,4.60
2023-03-05T22:11:13.963Z,4.50
2023-03-05T22:13:41.280Z,4.50
2023-03-05T22:16:09.397Z,4.50
2023-03-05T22:18:36.797Z,4.50
2023-03-05T22:21:04.842Z,4.50
2023-03-05T22:23:36.703Z,4.50
2023-03-05T22:26:06.996Z,4.50
2023-03-05T22:28:38.805Z,4.50
2023-03-05T22:31:06.437Z,4.50
2023-03-05T22:33:33.201Z,4.40
2023-03-05T22:36:11.834Z,4.40
2023-03-05T22:38:47.834Z,4.40
2023-03-05T22:41:19.664Z,4.40
2023-03-05T22:43:50.985Z,4.40
2023-03-05T22:46:25.998Z,4.40
2023-03-05T22:48:54.347Z,4.30
2023-03-05T22:51:24.340Z,4.30
2023-03-05T22:53:53.955Z,4.30
2023-03-05T22:56:21.317Z,4.30
2023-03-05T22:58:48.434Z,4.30
2023-03-05T23:01:23.280Z,4.30
2023-03-05T23:03:57.186Z,4.40
2023-03-05T23:06:24.886Z,4.30
2023-03-05T23:08:51.687Z,4.30
2023-03-05T23:11:18.435Z,4.30
2023-03-05T23:13:45.313Z,4.30
2023-03-05T23:16:12.103Z,4.30
2023-03-05T23:18:38.965Z,4.30
2023-03-05T23:21:09.276Z,4.40
2023-03-05T23:23:42.071Z,4.40
2023-03-05T23:26:08.754Z,4.40
2023-03-05T23:28:37.948Z,4.40
2023-03-05T23:31:04.921Z,4.30
2023-03-05T23:33:31.915Z,4.40
2023-03-05T23:36:09.413Z,4.20
2023-03-05T23:38:39.163Z,4.10
2023-03-05T23:41:09.367Z,4.10
2023-03-05T23:43:36.274Z,4.10
2023-03-05T23:46:12.028Z,4.00
2023-03-05T23:48:38.882Z,4.00
2023-03-05T23:51:09.807Z,4.00
2023-03-05T23:53:37.399Z,4.10
2023-03-05T23:56:11.026Z,4.10
2023-03-05T23:58:38.495Z,4.00
