createdAt,value
2022-12-29T00:04:56.000Z,3.11
2022-12-29T00:09:58.000Z,3.12
2022-12-29T00:14:56.000Z,3.15
2022-12-29T00:19:56.000Z,3.16
2022-12-29T00:24:56.000Z,3.17
2022-12-29T00:29:56.000Z,3.18
2022-12-29T00:34:56.000Z,3.26
2022-12-29T00:39:56.000Z,3.23
2022-12-29T00:44:56.000Z,3.25
2022-12-29T00:49:56.000Z,3.27
2022-12-29T00:54:56.000Z,3.30
2022-12-29T00:59:56.000Z,3.32
2022-12-29T01:04:56.000Z,3.34
2022-12-29T01:09:56.000Z,3.38
2022-12-29T01:14:56.000Z,3.36
2022-12-29T01:19:56.000Z,3.36
2022-12-29T01:24:56.000Z,3.41
2022-12-29T01:29:56.000Z,3.50
2022-12-29T01:34:56.000Z,3.56
2022-12-29T01:39:56.000Z,3.56
2022-12-29T01:44:56.000Z,3.58
2022-12-29T01:49:56.000Z,3.63
2022-12-29T01:54:56.000Z,3.68
2022-12-29T01:59:56.000Z,3.72
2022-12-29T02:04:56.000Z,3.73
2022-12-29T02:09:56.000Z,3.64
2022-12-29T02:14:56.000Z,3.64
2022-12-29T02:19:56.000Z,3.70
2022-12-29T02:24:56.000Z,3.73
2022-12-29T02:29:56.000Z,3.74
2022-12-29T02:34:56.000Z,3.72
2022-12-29T02:39:56.000Z,3.70
2022-12-29T02:44:56.000Z,3.62
2022-12-29T02:49:56.000Z,3.56
2022-12-29T02:54:56.000Z,3.77
2022-12-29T02:59:56.000Z,3.84
2022-12-29T03:04:56.000Z,3.85
2022-12-29T03:09:56.000Z,3.82
2022-12-29T03:14:56.000Z,3.76
2022-12-29T03:19:56.000Z,3.71
2022-12-29T03:24:56.000Z,3.70
2022-12-29T03:29:56.000Z,3.68
2022-12-29T03:34:56.000Z,3.70
2022-12-29T03:39:56.000Z,3.72
2022-12-29T03:44:56.000Z,3.77
2022-12-29T03:49:56.000Z,3.93
2022-12-29T03:54:57.000Z,4.14
2022-12-29T03:59:56.000Z,4.37
2022-12-29T04:04:56.000Z,4.71
2022-12-29T04:09:56.000Z,4.72
2022-12-29T04:14:57.000Z,4.97
2022-12-29T04:19:57.000Z,5.19
2022-12-29T04:24:56.000Z,5.54
2022-12-29T04:29:56.000Z,5.83
2022-12-29T04:34:56.000Z,6.07
2022-12-29T04:39:56.000Z,6.44
2022-12-29T04:44:56.000Z,6.56
2022-12-29T04:49:56.000Z,6.65
2022-12-29T04:54:56.000Z,6.65
2022-12-29T04:59:57.000Z,6.73
2022-12-29T05:04:56.000Z,6.89
2022-12-29T05:09:56.000Z,7.00
2022-12-29T05:14:56.000Z,7.13
2022-12-29T05:19:56.000Z,7.28
2022-12-29T05:24:56.000Z,7.44
2022-12-29T05:29:56.000Z,7.52
2022-12-29T05:34:56.000Z,7.57
2022-12-29T05:39:56.000Z,7.65
2022-12-29T05:44:56.000Z,7.74
2022-12-29T05:49:56.000Z,7.91
2022-12-29T05:54:56.000Z,8.03
2022-12-29T05:59:56.000Z,8.15
2022-12-29T06:04:56.000Z,8.22
2022-12-29T06:09:56.000Z,8.31
2022-12-29T06:14:56.000Z,8.38
2022-12-29T06:19:56.000Z,8.36
2022-12-29T06:24:56.000Z,8.37
2022-12-29T06:29:56.000Z,8.44
2022-12-29T06:34:56.000Z,8.50
2022-12-29T06:39:57.000Z,8.56
2022-12-29T06:44:56.000Z,8.52
2022-12-29T06:49:56.000Z,8.55
2022-12-29T06:54:56.000Z,8.59
2022-12-29T06:59:56.000Z,8.59
2022-12-29T07:04:56.000Z,8.55
2022-12-29T07:09:56.000Z,8.57
2022-12-29T07:14:56.000Z,8.60
2022-12-29T07:19:56.000Z,8.62
2022-12-29T07:24:56.000Z,8.68
2022-12-29T07:29:56.000Z,8.70
2022-12-29T07:34:56.000Z,8.63
2022-12-29T07:39:56.000Z,8.65
2022-12-29T07:44:56.000Z,8.68
2022-12-29T07:49:56.000Z,8.66
2022-12-29T07:54:57.000Z,8.70
2022-12-29T07:59:56.000Z,8.66
2022-12-29T08:04:56.000Z,8.61
2022-12-29T08:09:56.000Z,8.57
2022-12-29T08:14:56.000Z,8.58
2022-12-29T08:19:56.000Z,8.71
2022-12-29T08:24:56.000Z,8.72
2022-12-29T08:29:56.000Z,8.74
2022-12-29T08:34:56.000Z,8.74
2022-12-29T08:39:56.000Z,8.70
2022-12-29T08:44:56.000Z,8.70
2022-12-29T08:49:56.000Z,8.75
2022-12-29T08:54:56.000Z,8.91
2022-12-29T08:59:57.000Z,8.94
2022-12-29T09:04:56.000Z,8.98
2022-12-29T09:09:56.000Z,9.04
2022-12-29T09:14:56.000Z,9.07
2022-12-29T09:19:56.000Z,9.14
2022-12-29T09:24:56.000Z,9.21
2022-12-29T09:29:56.000Z,9.33
2022-12-29T09:34:56.000Z,9.48
2022-12-29T09:39:56.000Z,9.49
2022-12-29T09:44:57.000Z,9.55
2022-12-29T09:49:56.000Z,9.56
2022-12-29T09:54:56.000Z,9.65
2022-12-29T09:59:57.000Z,9.74
2022-12-29T10:04:56.000Z,9.75
2022-12-29T10:09:57.000Z,9.80
2022-12-29T10:14:56.000Z,9.83
2022-12-29T10:19:56.000Z,9.91
2022-12-29T10:24:56.000Z,9.96
2022-12-29T10:30:00.000Z,10.07
2022-12-29T10:34:56.000Z,10.27
2022-12-29T10:39:56.000Z,10.36
2022-12-29T10:44:56.000Z,10.33
2022-12-29T10:49:57.000Z,10.35
2022-12-29T10:54:56.000Z,10.40
2022-12-29T10:59:56.000Z,10.39
2022-12-29T11:04:57.000Z,10.36
2022-12-29T11:09:57.000Z,10.34
2022-12-29T11:14:57.000Z,10.29
2022-12-29T11:19:58.000Z,10.30
2022-12-29T11:24:57.000Z,10.42
2022-12-29T11:29:57.000Z,10.63
2022-12-29T11:34:57.000Z,10.74
2022-12-29T11:39:57.000Z,10.86
2022-12-29T11:44:56.000Z,11.01
2022-12-29T11:49:57.000Z,11.12
2022-12-29T11:54:58.000Z,11.15
2022-12-29T11:59:56.000Z,11.22
2022-12-29T12:04:57.000Z,11.16
2022-12-29T12:09:57.000Z,11.21
2022-12-29T12:14:56.000Z,11.25
2022-12-29T12:19:57.000Z,11.22
2022-12-29T12:24:56.000Z,11.23
2022-12-29T12:29:56.000Z,11.23
2022-12-29T12:34:56.000Z,11.18
2022-12-29T12:39:57.000Z,11.12
2022-12-29T12:44:57.000Z,11.11
2022-12-29T12:49:57.000Z,10.98
2022-12-29T12:54:57.000Z,10.89
2022-12-29T12:59:57.000Z,10.85
2022-12-29T13:04:56.000Z,10.80
2022-12-29T13:09:56.000Z,10.75
2022-12-29T13:14:57.000Z,10.73
2022-12-29T13:19:56.000Z,10.71
2022-12-29T13:24:56.000Z,10.71
2022-12-29T13:29:57.000Z,10.73
2022-12-29T13:34:56.000Z,10.72
2022-12-29T13:39:56.000Z,10.69
2022-12-29T13:44:57.000Z,10.71
2022-12-29T13:49:57.000Z,10.69
2022-12-29T13:54:56.000Z,10.63
2022-12-29T13:59:56.000Z,10.63
2022-12-29T14:04:57.000Z,10.58
2022-12-29T14:09:56.000Z,10.59
2022-12-29T14:14:56.000Z,10.55
2022-12-29T14:19:57.000Z,10.50
2022-12-29T14:24:57.000Z,10.45
2022-12-29T14:29:56.000Z,10.42
2022-12-29T14:34:57.000Z,10.39
2022-12-29T14:39:56.000Z,10.36
2022-12-29T14:44:56.000Z,10.30
2022-12-29T14:49:56.000Z,10.22
2022-12-29T14:54:57.000Z,10.12
2022-12-29T14:59:57.000Z,10.04
2022-12-29T15:04:57.000Z,9.94
2022-12-29T15:09:56.000Z,9.89
2022-12-29T15:14:57.000Z,9.80
2022-12-29T15:19:57.000Z,9.72
2022-12-29T15:24:57.000Z,9.66
2022-12-29T15:29:56.000Z,9.59
2022-12-29T15:34:57.000Z,9.55
2022-12-29T15:39:57.000Z,9.50
2022-12-29T15:44:57.000Z,9.42
2022-12-29T15:49:57.000Z,9.38
2022-12-29T15:54:57.000Z,9.36
2022-12-29T15:59:57.000Z,9.31
2022-12-29T16:04:57.000Z,9.24
2022-12-29T16:09:58.000Z,9.21
2022-12-29T16:14:56.000Z,9.20
2022-12-29T16:19:57.000Z,9.14
2022-12-29T16:24:56.000Z,9.12
2022-12-29T16:29:57.000Z,9.09
2022-12-29T16:34:57.000Z,9.06
2022-12-29T16:39:57.000Z,9.03
2022-12-29T16:44:57.000Z,9.04
2022-12-29T16:49:57.000Z,9.02
2022-12-29T16:54:57.000Z,9.00
2022-12-29T16:59:57.000Z,8.96
2022-12-29T17:04:57.000Z,8.96
2022-12-29T17:09:58.000Z,8.96
2022-12-29T17:14:58.000Z,8.93
2022-12-29T17:19:57.000Z,8.92
2022-12-29T17:24:58.000Z,8.90
2022-12-29T17:29:57.000Z,8.90
2022-12-29T17:34:57.000Z,8.90
2022-12-29T17:39:57.000Z,8.88
2022-12-29T17:44:57.000Z,8.86
2022-12-29T17:49:58.000Z,8.85
2022-12-29T17:54:57.000Z,8.83
2022-12-29T17:59:58.000Z,8.80
2022-12-29T18:04:57.000Z,8.76
2022-12-29T18:09:57.000Z,8.73
2022-12-29T18:14:58.000Z,8.72
2022-12-29T18:19:57.000Z,8.72
2022-12-29T18:24:57.000Z,8.68
2022-12-29T18:29:57.000Z,8.66
2022-12-29T18:34:57.000Z,8.67
2022-12-29T18:39:57.000Z,8.66
2022-12-29T18:44:57.000Z,8.66
2022-12-29T18:49:57.000Z,8.65
2022-12-29T18:54:57.000Z,8.67
2022-12-29T18:59:57.000Z,8.67
2022-12-29T19:04:57.000Z,8.66
2022-12-29T19:09:57.000Z,8.65
2022-12-29T19:14:57.000Z,8.64
2022-12-29T19:19:57.000Z,8.64
2022-12-29T19:24:58.000Z,8.64
2022-12-29T19:29:57.000Z,8.64
2022-12-29T19:34:57.000Z,8.62
2022-12-29T19:39:57.000Z,8.61
2022-12-29T19:44:57.000Z,8.61
2022-12-29T19:49:57.000Z,8.61
2022-12-29T19:54:57.000Z,8.59
2022-12-29T19:59:57.000Z,8.58
2022-12-29T20:04:57.000Z,8.57
2022-12-29T20:09:57.000Z,8.57
2022-12-29T20:14:57.000Z,8.56
2022-12-29T20:19:57.000Z,8.56
2022-12-29T20:24:57.000Z,8.58
2022-12-29T20:29:57.000Z,8.57
2022-12-29T20:34:57.000Z,8.58
2022-12-29T20:39:57.000Z,8.58
2022-12-29T20:44:57.000Z,8.55
2022-12-29T20:49:57.000Z,8.50
2022-12-29T20:54:57.000Z,8.48
2022-12-29T20:59:57.000Z,8.47
2022-12-29T21:04:57.000Z,8.46
2022-12-29T21:09:57.000Z,8.44
2022-12-29T21:14:57.000Z,8.41
2022-12-29T21:19:57.000Z,8.37
2022-12-29T21:24:57.000Z,8.35
2022-12-29T21:29:57.000Z,8.33
2022-12-29T21:34:57.000Z,8.32
2022-12-29T21:39:57.000Z,8.28
2022-12-29T21:44:57.000Z,8.26
2022-12-29T21:49:57.000Z,8.23
2022-12-29T21:54:57.000Z,8.22
2022-12-29T21:59:57.000Z,8.20
2022-12-29T22:04:58.000Z,8.20
2022-12-29T22:09:57.000Z,8.19
2022-12-29T22:14:57.000Z,8.17
2022-12-29T22:19:57.000Z,8.16
2022-12-29T22:24:57.000Z,8.14
2022-12-29T22:29:57.000Z,8.12
2022-12-29T22:34:57.000Z,8.09
2022-12-29T22:39:57.000Z,8.09
2022-12-29T22:44:57.000Z,8.07
2022-12-29T22:49:57.000Z,8.05
2022-12-29T22:54:57.000Z,8.05
2022-12-29T22:59:57.000Z,8.03
2022-12-29T23:04:57.000Z,8.01
2022-12-29T23:09:57.000Z,8.00
2022-12-29T23:14:57.000Z,8.00
2022-12-29T23:19:57.000Z,7.98
2022-12-29T23:24:57.000Z,7.97
2022-12-29T23:29:57.000Z,7.97
2022-12-29T23:34:57.000Z,7.96
2022-12-29T23:39:57.000Z,7.96
2022-12-29T23:44:57.000Z,7.93
2022-12-29T23:49:57.000Z,7.93
2022-12-29T23:54:57.000Z,7.93
2022-12-29T23:59:57.000Z,7.91
