createdAt,value
2023-05-08T06:42:57.135Z,71.10
2023-05-08T06:45:24.136Z,71.10
2023-05-08T06:47:51.040Z,71.00
2023-05-08T06:50:18.101Z,70.90
2023-05-08T06:52:45.278Z,71.20
2023-05-08T06:55:12.477Z,71.40
2023-05-08T06:57:39.549Z,71.40
2023-05-08T07:00:07.362Z,71.30
2023-05-08T07:02:34.316Z,71.20
2023-05-08T07:05:01.701Z,71.20
2023-05-08T07:07:28.679Z,71.30
2023-05-08T07:09:55.603Z,71.20
2023-05-08T07:12:22.570Z,71.20
2023-05-08T07:14:49.579Z,71.30
2023-05-08T07:17:16.864Z,71.30
2023-05-08T07:19:43.834Z,71.40
2023-05-08T07:22:11.167Z,71.30
2023-05-08T07:24:38.236Z,71.40
2023-05-08T07:27:05.180Z,71.20
2023-05-08T07:29:32.174Z,70.80
2023-05-08T07:31:59.412Z,70.80
2023-05-08T07:34:26.445Z,70.70
2023-05-08T07:36:53.387Z,70.70
2023-05-08T07:39:20.505Z,70.80
2023-05-08T07:41:49.745Z,70.60
2023-05-08T07:44:16.994Z,70.90
2023-05-08T07:46:44.062Z,70.90
2023-05-08T07:49:11.080Z,71.00
2023-05-08T07:51:38.374Z,70.90
2023-05-08T07:54:05.348Z,70.80
2023-05-08T07:56:32.733Z,70.70
2023-05-08T07:59:00.233Z,70.60
2023-05-08T08:01:27.417Z,70.70
2023-05-08T08:03:54.608Z,70.70
2023-05-08T08:06:21.670Z,70.50
2023-05-08T08:08:48.592Z,70.60
2023-05-08T08:11:15.655Z,70.80
2023-05-08T08:13:42.642Z,70.70
2023-05-08T08:16:09.716Z,70.60
2023-05-08T08:18:36.913Z,70.80
2023-05-08T08:21:07.586Z,70.60
2023-05-08T08:23:34.767Z,70.50
2023-05-08T08:26:01.681Z,70.50
2023-05-08T08:28:28.741Z,70.50
2023-05-08T08:30:55.946Z,70.60
2023-05-08T08:33:23.047Z,70.40
2023-05-08T08:35:50.178Z,70.20
2023-05-08T08:38:17.231Z,69.90
2023-05-08T08:40:44.354Z,69.30
2023-05-08T08:43:11.458Z,69.00
2023-05-08T08:45:38.697Z,69.20
2023-05-08T08:48:12.095Z,69.50
2023-05-08T08:50:46.266Z,69.70
2023-05-08T08:53:35.092Z,69.70
2023-05-08T08:56:04.620Z,69.60
2023-05-08T08:58:43.786Z,69.80
2023-05-08T09:01:16.535Z,70.00
2023-05-08T09:03:44.022Z,69.90
2023-05-08T09:06:12.476Z,70.10
2023-05-08T09:08:41.132Z,70.20
2023-05-08T09:11:08.139Z,70.30
2023-05-08T09:13:35.250Z,70.20
2023-05-08T09:16:02.632Z,70.10
2023-05-08T09:18:29.608Z,69.90
2023-05-08T09:20:57.354Z,69.90
2023-05-08T09:23:24.331Z,69.70
2023-05-08T09:25:51.442Z,69.80
2023-05-08T09:28:25.091Z,69.50
2023-05-08T09:30:54.619Z,69.20
2023-05-08T09:33:23.495Z,69.20
2023-05-08T09:35:50.501Z,69.00
2023-05-08T09:38:46.929Z,69.30
2023-05-08T09:41:16.062Z,69.40
2023-05-08T09:43:44.864Z,69.90
2023-05-08T09:46:24.600Z,69.60
2023-05-08T09:48:56.314Z,69.20
2023-05-08T09:51:25.097Z,68.70
2023-05-08T09:53:53.820Z,68.90
2023-05-08T09:56:33.822Z,68.70
2023-05-08T09:59:02.190Z,68.70
2023-05-08T10:01:35.439Z,68.70
2023-05-08T10:04:04.180Z,68.60
2023-05-08T10:06:31.340Z,68.60
2023-05-08T10:09:13.846Z,68.50
2023-05-08T10:11:54.754Z,68.20
2023-05-08T10:14:23.342Z,68.10
2023-05-08T10:16:53.000Z,68.10
2023-05-08T10:19:22.763Z,67.80
2023-05-08T10:21:54.300Z,67.60
2023-05-08T10:24:42.398Z,67.50
2023-05-08T10:27:17.522Z,67.30
2023-05-08T10:29:53.926Z,67.40
2023-05-08T10:32:23.098Z,67.20
2023-05-08T10:34:54.191Z,67.00
2023-05-08T10:37:21.607Z,67.10
2023-05-08T10:39:49.214Z,67.10
2023-05-08T10:42:16.882Z,67.10
2023-05-08T10:44:44.284Z,66.90
2023-05-08T10:47:27.946Z,66.70
2023-05-08T10:49:57.945Z,66.50
2023-05-08T10:52:35.276Z,66.20
2023-05-08T10:55:21.989Z,66.30
2023-05-08T10:58:12.601Z,65.50
2023-05-08T11:00:59.652Z,65.60
2023-05-08T11:03:32.611Z,65.60
2023-05-08T11:06:02.048Z,65.30
2023-05-08T11:08:30.329Z,64.90
2023-05-08T11:11:00.421Z,64.80
2023-05-08T11:13:37.012Z,64.80
2023-05-08T11:16:08.584Z,64.60
2023-05-08T11:18:48.408Z,64.60
2023-05-08T11:21:22.145Z,64.50
2023-05-08T11:23:56.859Z,64.30
2023-05-08T11:26:40.479Z,64.20
2023-05-08T11:29:17.344Z,64.50
2023-05-08T11:31:52.106Z,64.50
2023-05-08T11:34:46.074Z,64.50
2023-05-08T11:37:21.269Z,64.20
2023-05-08T11:39:48.735Z,64.40
2023-05-08T11:42:24.963Z,64.50
2023-05-08T11:45:07.106Z,64.50
2023-05-08T11:47:44.831Z,64.40
2023-05-08T11:50:13.991Z,64.30
2023-05-08T11:52:42.288Z,64.20
2023-05-08T11:55:13.112Z,64.20
2023-05-08T11:57:40.317Z,64.00
2023-05-08T12:00:08.473Z,64.20
2023-05-08T12:02:39.899Z,64.10
2023-05-08T12:05:08.467Z,64.00
2023-05-08T12:07:46.772Z,63.90
2023-05-08T12:10:15.879Z,63.60
2023-05-08T12:12:45.163Z,63.00
2023-05-08T12:15:14.782Z,63.30
2023-05-08T12:17:42.586Z,63.30
2023-05-08T12:20:19.523Z,62.70
2023-05-08T12:22:53.706Z,62.60
2023-05-08T12:25:21.739Z,62.80
2023-05-08T12:27:48.870Z,62.70
2023-05-08T12:30:16.791Z,62.70
2023-05-08T12:32:44.542Z,62.40
2023-05-08T12:35:13.263Z,62.20
2023-05-08T12:37:40.901Z,62.10
2023-05-08T12:40:11.782Z,62.30
2023-05-08T12:42:50.054Z,62.30
2023-05-08T12:45:21.580Z,62.10
2023-05-08T12:47:50.247Z,62.20
2023-05-08T12:50:21.114Z,62.40
2023-05-08T12:52:51.362Z,62.50
2023-05-08T12:55:29.727Z,62.50
2023-05-08T12:58:15.563Z,62.50
2023-05-08T13:00:48.058Z,62.30
2023-05-08T13:03:29.253Z,62.50
2023-05-08T13:05:58.844Z,62.50
2023-05-08T13:08:37.278Z,62.70
2023-05-08T13:11:06.508Z,62.70
2023-05-08T13:13:35.794Z,62.40
2023-05-08T13:16:05.175Z,62.50
2023-05-08T13:18:32.932Z,62.70
2023-05-08T13:21:01.438Z,62.70
2023-05-08T13:23:28.444Z,63.40
2023-05-08T13:25:56.034Z,62.60
2023-05-08T13:28:23.037Z,62.60
2023-05-08T13:30:50.037Z,62.40
2023-05-08T13:33:17.004Z,62.40
2023-05-08T13:35:44.042Z,62.40
2023-05-08T13:38:11.143Z,62.50
2023-05-08T13:40:38.129Z,62.60
2023-05-08T13:43:05.103Z,62.80
2023-05-08T13:45:33.099Z,62.70
2023-05-08T13:48:00.523Z,62.80
2023-05-08T13:50:27.720Z,62.80
2023-05-08T13:52:55.324Z,62.90
2023-05-08T13:55:23.416Z,63.00
2023-05-08T13:57:51.313Z,63.20
2023-05-08T14:00:18.695Z,63.00
2023-05-08T14:02:46.061Z,63.10
2023-05-08T14:05:13.728Z,63.00
2023-05-08T14:07:40.975Z,63.00
2023-05-08T14:10:08.490Z,62.80
2023-05-08T14:12:36.443Z,62.80
2023-05-08T14:15:06.942Z,62.70
2023-05-08T14:17:33.997Z,62.70
2023-05-08T14:20:01.168Z,63.40
2023-05-08T14:22:28.188Z,62.50
2023-05-08T14:24:55.494Z,62.70
2023-05-08T14:27:22.576Z,62.50
2023-05-08T14:29:49.628Z,62.30
2023-05-08T14:32:16.615Z,62.50
2023-05-08T14:34:43.641Z,62.50
2023-05-08T14:37:11.435Z,62.60
2023-05-08T14:39:38.845Z,62.40
2023-05-08T14:42:22.246Z,62.50
2023-05-08T14:44:50.604Z,62.60
2023-05-08T14:47:17.580Z,62.50
2023-05-08T14:49:44.709Z,62.50
2023-05-08T14:52:11.783Z,62.40
2023-05-08T14:54:39.062Z,62.40
2023-05-08T14:57:06.236Z,62.50
2023-05-08T14:59:33.259Z,62.60
2023-05-08T15:02:00.780Z,62.50
2023-05-08T15:04:27.846Z,62.40
2023-05-08T15:06:54.837Z,62.30
2023-05-08T15:09:22.097Z,62.20
2023-05-08T15:11:49.156Z,62.20
2023-05-08T15:14:16.163Z,62.20
2023-05-08T15:16:43.148Z,62.20
2023-05-08T15:19:10.168Z,62.10
2023-05-08T15:21:37.192Z,62.30
2023-05-08T15:24:04.439Z,62.30
2023-05-08T15:26:31.552Z,62.30
2023-05-08T15:28:58.529Z,62.40
2023-05-08T15:31:25.637Z,62.60
2023-05-08T15:33:52.836Z,62.70
2023-05-08T15:36:19.886Z,62.80
2023-05-08T15:38:49.199Z,62.80
2023-05-08T15:41:16.192Z,62.70
2023-05-08T15:43:45.436Z,63.00
2023-05-08T15:46:12.559Z,63.50
2023-05-08T15:48:39.649Z,63.00
2023-05-08T15:51:06.772Z,63.00
2023-05-08T15:53:34.556Z,62.90
2023-05-08T15:56:01.511Z,62.90
2023-05-08T15:58:28.636Z,63.00
2023-05-08T16:00:56.930Z,62.90
2023-05-08T16:03:24.486Z,62.90
2023-05-08T16:05:51.724Z,63.00
2023-05-08T16:08:18.800Z,63.00
2023-05-08T16:10:46.042Z,63.00
2023-05-08T16:13:13.130Z,62.90
2023-05-08T16:15:40.372Z,62.90
2023-05-08T16:18:07.596Z,63.00
2023-05-08T16:20:35.902Z,63.00
2023-05-08T16:23:03.234Z,62.90
2023-05-08T16:25:30.205Z,62.90
2023-05-08T16:27:57.248Z,62.90
2023-05-08T16:30:24.204Z,63.00
2023-05-08T16:32:53.610Z,62.90
2023-05-08T16:35:20.763Z,63.00
2023-05-08T16:37:47.736Z,63.00
2023-05-08T16:40:15.105Z,62.80
2023-05-08T16:42:42.296Z,62.80
2023-05-08T16:45:09.841Z,62.90
2023-05-08T16:47:37.002Z,62.90
2023-05-08T16:50:05.451Z,62.90
2023-05-08T16:52:35.334Z,63.00
2023-05-08T16:55:02.438Z,62.90
2023-05-08T16:57:30.664Z,62.90
2023-05-08T16:59:57.687Z,62.70
2023-05-08T17:02:24.935Z,62.70
2023-05-08T17:04:52.228Z,62.70
2023-05-08T17:07:19.418Z,62.80
2023-05-08T17:09:49.172Z,62.80
2023-05-08T17:12:16.263Z,62.90
2023-05-08T17:14:43.349Z,63.10
2023-05-08T17:17:11.264Z,63.20
2023-05-08T17:19:38.180Z,63.30
2023-05-08T17:22:05.178Z,63.30
2023-05-08T17:24:32.813Z,63.20
2023-05-08T17:27:00.012Z,63.30
2023-05-08T17:29:27.053Z,63.20
2023-05-08T17:31:54.308Z,63.50
2023-05-08T17:34:22.815Z,63.30
2023-05-08T17:36:54.510Z,63.20
2023-05-08T17:39:22.389Z,63.10
2023-05-08T17:41:50.029Z,63.00
2023-05-08T17:44:17.798Z,62.60
2023-05-08T17:46:46.211Z,62.60
2023-05-08T17:49:14.738Z,62.40
2023-05-08T17:51:42.856Z,62.50
2023-05-08T17:54:09.899Z,62.50
2023-05-08T17:56:36.936Z,62.50
2023-05-08T17:59:03.983Z,62.60
2023-05-08T18:01:30.905Z,62.60
2023-05-08T18:03:57.978Z,62.60
2023-05-08T18:06:25.057Z,62.90
2023-05-08T18:08:52.052Z,62.80
2023-05-08T18:11:24.661Z,62.80
2023-05-08T18:13:53.275Z,62.90
2023-05-08T18:16:21.456Z,63.10
2023-05-08T18:18:49.824Z,62.80
2023-05-08T18:21:16.765Z,63.20
2023-05-08T18:23:43.923Z,63.00
2023-05-08T18:26:17.078Z,63.00
2023-05-08T18:28:44.915Z,62.70
2023-05-08T18:31:12.290Z,62.70
2023-05-08T18:33:39.611Z,62.60
2023-05-08T18:36:07.347Z,62.50
2023-05-08T18:38:34.778Z,62.80
2023-05-08T18:41:06.244Z,63.00
2023-05-08T18:43:33.824Z,63.00
2023-05-08T18:46:07.353Z,62.90
2023-05-08T18:48:34.518Z,63.00
2023-05-08T18:51:01.790Z,63.00
2023-05-08T18:53:30.617Z,63.10
2023-05-08T18:55:57.568Z,63.00
2023-05-08T18:58:25.018Z,63.20
2023-05-08T19:00:56.042Z,63.50
2023-05-08T19:03:24.074Z,63.60
2023-05-08T19:05:54.463Z,63.80
2023-05-08T19:08:21.644Z,64.30
2023-05-08T19:10:50.168Z,64.50
2023-05-08T19:13:19.799Z,64.20
2023-05-08T19:15:47.157Z,63.80
2023-05-08T19:18:14.876Z,63.50
2023-05-08T19:20:42.094Z,63.40
2023-05-08T19:23:09.366Z,63.40
2023-05-08T19:25:36.431Z,63.30
2023-05-08T19:28:04.648Z,63.20
2023-05-08T19:30:31.680Z,63.10
2023-05-08T19:32:58.600Z,63.20
2023-05-08T19:35:25.802Z,63.10
2023-05-08T19:37:52.871Z,63.20
2023-05-08T19:40:19.995Z,63.00
2023-05-08T19:42:47.014Z,63.00
2023-05-08T19:45:16.172Z,63.10
2023-05-08T19:47:43.281Z,63.30
2023-05-08T19:50:13.040Z,63.60
2023-05-08T19:52:40.062Z,63.80
2023-05-08T19:55:07.749Z,63.80
2023-05-08T19:57:34.837Z,63.90
2023-05-08T20:00:01.840Z,64.00
2023-05-08T20:02:31.395Z,64.10
2023-05-08T20:07:28.607Z,64.10
2023-05-08T20:09:55.574Z,64.30
2023-05-08T20:12:22.548Z,64.40
2023-05-08T20:14:49.667Z,64.20
2023-05-08T20:17:16.618Z,64.20
2023-05-08T20:19:43.675Z,64.10
2023-05-08T20:22:11.083Z,64.20
2023-05-08T20:24:38.049Z,64.00
2023-05-08T20:27:05.300Z,63.90
2023-05-08T20:29:32.340Z,63.70
2023-05-08T20:31:59.377Z,63.70
2023-05-08T20:34:26.536Z,63.60
2023-05-08T20:36:53.508Z,63.70
2023-05-08T20:39:20.599Z,63.60
2023-05-08T20:41:47.524Z,63.70
2023-05-08T20:44:17.175Z,63.60
2023-05-08T20:46:44.100Z,63.70
2023-05-08T20:49:11.168Z,63.80
2023-05-08T20:51:38.187Z,63.80
2023-05-08T20:54:05.274Z,63.80
2023-05-08T20:56:32.603Z,63.80
2023-05-08T20:58:59.536Z,63.80
2023-05-08T21:01:26.571Z,63.60
2023-05-08T21:03:53.576Z,63.80
2023-05-08T21:06:20.600Z,63.70
2023-05-08T21:08:47.614Z,63.70
2023-05-08T21:11:14.796Z,63.70
2023-05-08T21:13:44.284Z,63.80
2023-05-08T21:16:11.754Z,63.70
2023-05-08T21:18:38.752Z,63.80
2023-05-08T21:21:15.182Z,63.90
2023-05-08T21:23:42.212Z,64.00
2023-05-08T21:26:09.288Z,64.30
2023-05-08T21:28:36.291Z,64.50
2023-05-08T21:31:03.362Z,64.40
2023-05-08T21:33:30.492Z,64.40
2023-05-08T21:35:57.446Z,64.60
2023-05-08T21:38:24.409Z,65.10
2023-05-08T21:40:51.376Z,64.40
2023-05-08T21:43:18.371Z,64.30
2023-05-08T21:45:45.296Z,64.20
2023-05-08T21:48:12.237Z,64.20
2023-05-08T21:50:39.236Z,64.10
2023-05-08T21:53:06.329Z,64.10
2023-05-08T21:55:33.317Z,64.00
2023-05-08T21:58:00.243Z,64.00
2023-05-08T22:00:27.398Z,64.00
2023-05-08T22:02:54.399Z,64.10
2023-05-08T22:05:22.832Z,64.10
2023-05-08T22:07:49.988Z,64.10
2023-05-08T22:10:17.079Z,64.10
2023-05-08T22:12:44.252Z,64.00
2023-05-08T22:15:25.529Z,64.10
2023-05-08T22:17:56.525Z,64.40
2023-05-08T22:20:23.570Z,63.90
2023-05-08T22:22:50.765Z,64.00
2023-05-08T22:25:17.746Z,63.90
2023-05-08T22:27:45.049Z,64.00
2023-05-08T22:30:12.050Z,64.00
2023-05-08T22:32:39.282Z,64.00
2023-05-08T22:35:07.787Z,63.90
2023-05-08T22:37:34.867Z,64.00
2023-05-08T22:40:01.846Z,64.00
2023-05-08T22:42:29.575Z,64.00
2023-05-08T22:44:57.105Z,64.30
2023-05-08T22:47:24.169Z,64.20
2023-05-08T22:49:51.425Z,64.00
2023-05-08T22:52:18.395Z,64.20
2023-05-08T22:54:45.381Z,64.20
2023-05-08T22:57:14.174Z,64.20
2023-05-08T22:59:41.229Z,64.20
2023-05-08T23:02:08.162Z,64.20
2023-05-08T23:04:35.181Z,64.30
2023-05-08T23:07:02.498Z,64.30
2023-05-08T23:09:31.044Z,64.30
2023-05-08T23:11:58.079Z,64.30
2023-05-08T23:14:25.008Z,64.20
2023-05-08T23:16:52.011Z,64.10
2023-05-08T23:19:18.959Z,63.90
2023-05-08T23:21:45.971Z,64.00
2023-05-08T23:24:13.049Z,64.30
2023-05-08T23:26:42.137Z,64.10
2023-05-08T23:29:09.315Z,64.20
2023-05-08T23:31:36.378Z,64.10
2023-05-08T23:34:03.317Z,64.10
2023-05-08T23:36:30.386Z,64.10
2023-05-08T23:38:57.642Z,64.30
2023-05-08T23:41:26.147Z,64.10
2023-05-08T23:43:53.042Z,64.00
2023-05-08T23:46:20.280Z,64.30
2023-05-08T23:48:47.203Z,64.10
2023-05-08T23:51:14.150Z,64.20
2023-05-08T23:53:42.221Z,64.30
2023-05-08T23:56:09.303Z,64.20
2023-05-08T23:58:36.338Z,64.40
