createdAt,value
2017-07-30T00:00:34.658Z,0
2017-07-30T00:01:43.690Z,0
2017-07-30T00:02:52.658Z,0
2017-07-30T00:04:01.649Z,0
2017-07-30T00:05:10.642Z,0
2017-07-30T00:06:19.602Z,0
2017-07-30T00:07:28.560Z,0
2017-07-30T00:08:37.519Z,0
2017-07-30T00:09:46.498Z,0
2017-07-30T00:10:55.790Z,0
2017-07-30T00:12:04.845Z,0
2017-07-30T00:13:13.900Z,0
2017-07-30T00:14:22.968Z,0
2017-07-30T00:15:32.263Z,0
2017-07-30T00:16:41.561Z,0
2017-07-30T00:17:50.641Z,0
2017-07-30T00:18:59.604Z,0
2017-07-30T00:20:08.565Z,0
2017-07-30T00:21:17.521Z,0
2017-07-30T00:22:26.470Z,0
2017-07-30T00:23:35.527Z,0
2017-07-30T00:24:44.553Z,0
2017-07-30T00:25:53.866Z,0
2017-07-30T00:27:02.818Z,0
2017-07-30T00:28:11.776Z,0
2017-07-30T00:29:20.736Z,0
2017-07-30T00:30:29.742Z,0
2017-07-30T00:31:38.798Z,0
2017-07-30T00:32:47.834Z,0
2017-07-30T00:33:56.855Z,0
2017-07-30T00:35:05.944Z,0
2017-07-30T00:36:14.963Z,0
2017-07-30T00:37:23.921Z,0
2017-07-30T00:38:33.198Z,0
2017-07-30T00:39:42.227Z,0
2017-07-30T00:40:51.273Z,0
2017-07-30T00:42:00.232Z,0
2017-07-30T00:43:09.191Z,0
2017-07-30T00:44:18.476Z,0
2017-07-30T00:45:27.434Z,0
2017-07-30T00:46:36.388Z,0
2017-07-30T00:47:45.346Z,0
2017-07-30T00:48:54.314Z,0
2017-07-30T00:50:03.272Z,0
2017-07-30T00:51:12.312Z,0
2017-07-30T00:52:21.280Z,0
2017-07-30T00:53:30.567Z,0
2017-07-30T00:54:39.518Z,0
2017-07-30T00:55:48.804Z,0
2017-07-30T00:56:58.047Z,0
2017-07-30T00:58:07.535Z,0
2017-07-30T00:59:16.496Z,0
2017-07-30T01:00:25.750Z,0
2017-07-30T01:01:34.710Z,0
2017-07-30T01:02:43.707Z,0
2017-07-30T01:03:53.219Z,0
2017-07-30T01:05:02.182Z,0
2017-07-30T01:06:11.317Z,0
2017-07-30T01:07:20.276Z,0
2017-07-30T01:08:29.415Z,0
2017-07-30T01:09:38.521Z,0
2017-07-30T01:10:47.543Z,0
2017-07-30T01:11:56.661Z,0
2017-07-30T01:13:05.742Z,0
2017-07-30T01:14:14.822Z,0
2017-07-30T01:15:23.829Z,0
2017-07-30T01:16:32.841Z,0
2017-07-30T01:17:41.852Z,0
2017-07-30T01:18:51.054Z,0
2017-07-30T01:20:00.089Z,0
2017-07-30T01:21:09.187Z,0
2017-07-30T01:22:18.155Z,0
2017-07-30T01:23:27.677Z,0
2017-07-30T01:24:36.996Z,0
2017-07-30T01:25:46.361Z,0
2017-07-30T01:26:55.683Z,0
2017-07-30T01:28:04.667Z,0
2017-07-30T01:29:13.945Z,0
2017-07-30T01:30:22.911Z,0
2017-07-30T01:31:31.866Z,0
2017-07-30T01:32:40.819Z,0
2017-07-30T01:33:49.827Z,0
2017-07-30T01:34:59.110Z,0
2017-07-30T01:36:08.072Z,0
2017-07-30T01:37:17.037Z,0
2017-07-30T01:38:25.998Z,0
2017-07-30T01:39:35.286Z,0
2017-07-30T01:40:44.236Z,0
2017-07-30T01:41:53.196Z,0
2017-07-30T01:43:02.159Z,0
2017-07-30T01:44:11.126Z,0
2017-07-30T01:45:20.078Z,0
2017-07-30T01:46:29.031Z,0
2017-07-30T01:47:38.011Z,0
2017-07-30T01:48:46.972Z,0
2017-07-30T01:49:55.932Z,0
2017-07-30T01:51:04.885Z,0
2017-07-30T01:52:13.836Z,0
2017-07-30T01:53:22.796Z,0
2017-07-30T01:54:31.750Z,0
2017-07-30T01:55:40.709Z,0
2017-07-30T01:56:49.662Z,0
2017-07-30T01:57:58.613Z,0
2017-07-30T01:59:07.903Z,0
2017-07-30T02:00:16.862Z,0
2017-07-30T02:01:26.139Z,0
2017-07-30T02:02:35.423Z,0
2017-07-30T02:03:44.390Z,0
2017-07-30T02:04:53.352Z,0
2017-07-30T02:06:02.320Z,0
2017-07-30T02:07:11.275Z,0
2017-07-30T02:08:20.242Z,0
2017-07-30T02:09:29.202Z,0
2017-07-30T02:10:38.160Z,0
2017-07-30T02:11:47.121Z,0
2017-07-30T02:12:56.070Z,0
2017-07-30T02:14:05.029Z,0
2017-07-30T02:15:13.983Z,0
2017-07-30T02:16:22.952Z,0
2017-07-30T02:17:31.910Z,0
2017-07-30T02:18:40.867Z,0
2017-07-30T02:19:49.830Z,0
2017-07-30T02:20:58.803Z,0
2017-07-30T02:22:07.762Z,0
2017-07-30T02:23:16.710Z,0
2017-07-30T02:24:25.672Z,0
2017-07-30T02:25:34.634Z,0
2017-07-30T02:26:43.596Z,0
2017-07-30T02:27:52.546Z,0
2017-07-30T02:29:01.503Z,0
2017-07-30T02:30:10.873Z,0
2017-07-30T02:31:19.833Z,0
2017-07-30T02:32:28.794Z,0
2017-07-30T02:33:37.754Z,0
2017-07-30T02:34:47.038Z,0
2017-07-30T02:35:55.998Z,0
2017-07-30T02:37:04.954Z,0
2017-07-30T02:38:13.913Z,0
2017-07-30T02:39:23.195Z,0
2017-07-30T02:40:32.149Z,0
2017-07-30T02:41:41.103Z,0
2017-07-30T02:42:50.084Z,0
2017-07-30T02:43:59.042Z,0
2017-07-30T02:45:08.007Z,0
2017-07-30T02:46:16.995Z,0
2017-07-30T02:47:25.978Z,0
2017-07-30T02:48:35.263Z,0
2017-07-30T02:49:44.547Z,0
2017-07-30T02:50:53.536Z,0
2017-07-30T02:52:02.843Z,0
2017-07-30T02:53:11.798Z,0
2017-07-30T02:54:20.761Z,0
2017-07-30T02:55:29.723Z,4
2017-07-30T02:56:38.690Z,4
2017-07-30T02:57:47.976Z,0
2017-07-30T02:58:56.926Z,0
2017-07-30T03:00:05.886Z,4
2017-07-30T03:01:14.845Z,4
2017-07-30T03:02:23.795Z,0
2017-07-30T03:03:32.749Z,4
2017-07-30T03:04:41.707Z,4
2017-07-30T03:05:51.000Z,4
2017-07-30T03:06:59.956Z,4
2017-07-30T03:08:08.910Z,4
2017-07-30T03:09:17.865Z,4
2017-07-30T03:10:26.822Z,8
2017-07-30T03:11:35.808Z,8
2017-07-30T03:12:44.767Z,8
2017-07-30T03:13:53.730Z,12
2017-07-30T03:15:02.725Z,8
2017-07-30T03:16:12.014Z,12
2017-07-30T03:17:20.971Z,12
2017-07-30T03:18:29.928Z,12
2017-07-30T03:19:38.886Z,16
2017-07-30T03:20:47.871Z,20
2017-07-30T03:21:56.839Z,20
2017-07-30T03:23:05.794Z,24
2017-07-30T03:24:14.745Z,32
2017-07-30T03:25:23.705Z,36
2017-07-30T03:26:32.666Z,40
2017-07-30T03:27:41.635Z,44
2017-07-30T03:28:50.590Z,48
2017-07-30T03:29:59.549Z,52
2017-07-30T03:31:08.511Z,52
2017-07-30T03:32:17.475Z,52
2017-07-30T03:33:26.751Z,52
2017-07-30T03:34:35.700Z,52
2017-07-30T03:35:44.658Z,52
2017-07-30T03:36:53.610Z,52
2017-07-30T03:38:02.571Z,52
2017-07-30T03:39:11.527Z,56
2017-07-30T03:40:20.476Z,56
2017-07-30T03:41:29.439Z,56
2017-07-30T03:42:38.397Z,56
2017-07-30T03:43:47.676Z,60
2017-07-30T03:44:56.645Z,64
2017-07-30T03:46:05.597Z,64
2017-07-30T03:47:14.564Z,72
2017-07-30T03:48:23.523Z,72
2017-07-30T03:49:32.477Z,76
2017-07-30T03:50:41.431Z,76
2017-07-30T03:51:50.383Z,80
2017-07-30T03:52:59.339Z,80
2017-07-30T03:54:08.315Z,84
2017-07-30T03:55:17.276Z,84
2017-07-30T03:56:26.226Z,88
2017-07-30T03:57:35.192Z,88
2017-07-30T03:58:44.147Z,96
2017-07-30T03:59:53.110Z,96
2017-07-30T04:01:02.074Z,100
2017-07-30T04:02:11.043Z,100
2017-07-30T04:03:19.997Z,96
2017-07-30T04:04:28.962Z,100
2017-07-30T04:05:37.920Z,104
2017-07-30T04:06:46.879Z,112
2017-07-30T04:07:55.866Z,128
2017-07-30T04:09:04.828Z,136
2017-07-30T04:10:14.134Z,152
2017-07-30T04:11:23.091Z,160
2017-07-30T04:12:32.050Z,160
2017-07-30T04:13:41.001Z,152
2017-07-30T04:14:49.955Z,168
2017-07-30T04:15:58.912Z,212
2017-07-30T04:17:07.872Z,248
2017-07-30T04:18:16.829Z,288
2017-07-30T04:19:26.107Z,288
2017-07-30T04:20:35.074Z,300
2017-07-30T04:21:44.033Z,308
2017-07-30T04:22:53.007Z,288
2017-07-30T04:24:01.967Z,248
2017-07-30T04:25:10.929Z,196
2017-07-30T04:26:19.901Z,184
2017-07-30T04:27:28.887Z,164
2017-07-30T04:28:37.843Z,168
2017-07-30T04:29:46.812Z,156
2017-07-30T04:30:55.772Z,156
2017-07-30T04:32:04.728Z,160
2017-07-30T04:33:13.683Z,164
2017-07-30T04:34:22.641Z,172
2017-07-30T04:35:31.607Z,192
2017-07-30T04:36:40.564Z,196
2017-07-30T04:37:49.521Z,204
2017-07-30T04:38:58.483Z,216
2017-07-30T04:40:07.444Z,240
2017-07-30T04:41:16.403Z,244
2017-07-30T04:42:25.370Z,244
2017-07-30T04:43:34.340Z,248
2017-07-30T04:44:43.294Z,248
2017-07-30T04:45:52.252Z,248
2017-07-30T04:47:01.208Z,248
2017-07-30T04:48:10.169Z,252
2017-07-30T04:49:19.782Z,248
2017-07-30T04:50:28.737Z,252
2017-07-30T04:51:37.689Z,252
2017-07-30T04:52:46.657Z,252
2017-07-30T04:53:55.612Z,252
2017-07-30T04:55:04.574Z,252
2017-07-30T04:56:13.545Z,256
2017-07-30T04:57:22.507Z,264
2017-07-30T04:58:31.463Z,256
2017-07-30T04:59:40.420Z,276
2017-07-30T05:00:49.370Z,264
2017-07-30T05:01:58.325Z,260
2017-07-30T05:03:07.284Z,292
2017-07-30T05:04:16.242Z,296
2017-07-30T05:05:25.205Z,304
2017-07-30T05:06:34.165Z,320
2017-07-30T05:07:43.125Z,344
2017-07-30T05:08:52.074Z,372
2017-07-30T05:10:01.032Z,380
2017-07-30T05:11:09.993Z,352
2017-07-30T05:12:18.952Z,344
2017-07-30T05:13:27.926Z,348
2017-07-30T05:14:37.204Z,376
2017-07-30T05:15:46.169Z,384
2017-07-30T05:16:55.452Z,380
2017-07-30T05:18:04.414Z,372
2017-07-30T05:19:13.371Z,352
2017-07-30T05:20:22.649Z,352
2017-07-30T05:21:31.608Z,356
2017-07-30T05:22:40.572Z,364
2017-07-30T05:23:49.536Z,368
2017-07-30T05:24:58.490Z,372
2017-07-30T05:26:07.772Z,376
2017-07-30T05:27:16.737Z,384
2017-07-30T05:28:25.693Z,436
2017-07-30T05:29:34.644Z,468
2017-07-30T05:30:43.609Z,440
2017-07-30T05:31:52.593Z,520
2017-07-30T05:33:01.550Z,552
2017-07-30T05:34:10.844Z,692
2017-07-30T05:35:19.810Z,792
2017-07-30T05:36:28.778Z,748
2017-07-30T05:37:37.735Z,704
2017-07-30T05:38:46.708Z,624
2017-07-30T05:39:55.679Z,580
2017-07-30T05:41:04.641Z,568
2017-07-30T05:42:13.603Z,528
2017-07-30T05:43:22.565Z,500
2017-07-30T05:44:31.528Z,472
2017-07-30T05:45:40.485Z,464
2017-07-30T05:46:49.446Z,460
2017-07-30T05:47:58.407Z,448
2017-07-30T05:49:07.365Z,452
2017-07-30T05:50:16.644Z,456
2017-07-30T05:51:25.600Z,460
2017-07-30T05:52:34.567Z,460
2017-07-30T05:53:43.529Z,468
2017-07-30T05:54:52.494Z,472
2017-07-30T05:56:01.454Z,476
2017-07-30T05:57:10.411Z,480
2017-07-30T05:58:19.385Z,492
2017-07-30T05:59:28.363Z,584
2017-07-30T06:00:37.325Z,796
2017-07-30T06:01:46.289Z,680
2017-07-30T06:02:55.248Z,600
2017-07-30T06:04:04.210Z,544
2017-07-30T06:05:13.172Z,524
2017-07-30T06:06:22.132Z,516
2017-07-30T06:07:31.100Z,524
2017-07-30T06:08:40.066Z,516
2017-07-30T06:09:49.026Z,528
2017-07-30T06:10:57.979Z,548
2017-07-30T06:12:06.937Z,604
2017-07-30T06:13:15.896Z,804
2017-07-30T06:14:24.846Z,820
2017-07-30T06:15:33.805Z,800
2017-07-30T06:16:42.759Z,1000
2017-07-30T06:17:51.717Z,964
2017-07-30T06:19:00.682Z,1244
2017-07-30T06:20:09.962Z,1588
2017-07-30T06:21:18.933Z,1652
2017-07-30T06:22:27.886Z,1712
2017-07-30T06:23:36.870Z,1676
2017-07-30T06:24:45.829Z,1412
2017-07-30T06:25:54.788Z,1388
2017-07-30T06:27:03.760Z,1248
2017-07-30T06:28:12.716Z,1480
2017-07-30T06:29:21.670Z,1380
2017-07-30T06:30:30.627Z,1260
2017-07-30T06:31:39.576Z,1168
2017-07-30T06:32:48.542Z,1028
2017-07-30T06:33:57.497Z,768
2017-07-30T06:35:06.449Z,764
2017-07-30T06:36:15.413Z,1072
2017-07-30T06:37:24.372Z,1372
2017-07-30T06:38:33.332Z,1216
2017-07-30T06:39:42.296Z,1124
2017-07-30T06:40:51.255Z,904
2017-07-30T06:42:00.214Z,796
2017-07-30T06:43:09.220Z,724
2017-07-30T06:44:18.177Z,716
2017-07-30T06:45:27.141Z,676
2017-07-30T06:46:36.097Z,672
2017-07-30T06:47:45.052Z,660
2017-07-30T06:48:54.016Z,648
2017-07-30T06:50:02.970Z,648
2017-07-30T06:51:11.936Z,660
2017-07-30T06:52:21.223Z,668
2017-07-30T06:53:30.191Z,644
2017-07-30T06:54:39.161Z,652
2017-07-30T06:55:48.127Z,640
2017-07-30T06:56:57.090Z,648
2017-07-30T06:58:06.050Z,648
2017-07-30T06:59:15.017Z,656
2017-07-30T07:00:23.977Z,660
2017-07-30T07:01:32.943Z,656
2017-07-30T07:02:41.899Z,664
2017-07-30T07:03:50.857Z,668
2017-07-30T07:04:59.835Z,668
2017-07-30T07:06:08.800Z,672
2017-07-30T07:07:17.761Z,676
2017-07-30T07:08:26.718Z,684
2017-07-30T07:09:35.676Z,684
2017-07-30T07:10:44.638Z,684
2017-07-30T07:11:53.600Z,688
2017-07-30T07:13:02.567Z,716
2017-07-30T07:14:11.535Z,712
2017-07-30T07:15:20.501Z,708
2017-07-30T07:16:29.461Z,708
2017-07-30T07:17:38.417Z,716
2017-07-30T07:18:47.686Z,724
2017-07-30T07:19:56.634Z,720
2017-07-30T07:21:05.600Z,724
2017-07-30T07:22:14.566Z,752
2017-07-30T07:23:23.526Z,764
2017-07-30T07:24:32.488Z,976
2017-07-30T07:25:41.461Z,908
2017-07-30T07:26:50.423Z,748
2017-07-30T07:27:59.398Z,752
2017-07-30T07:29:08.353Z,784
2017-07-30T07:30:17.307Z,884
2017-07-30T07:31:26.265Z,808
2017-07-30T07:32:35.221Z,764
2017-07-30T07:33:44.177Z,792
2017-07-30T07:34:53.150Z,772
2017-07-30T07:36:02.112Z,772
2017-07-30T07:37:11.083Z,796
2017-07-30T07:38:20.048Z,784
2017-07-30T07:39:29.011Z,784
2017-07-30T07:40:37.966Z,792
2017-07-30T07:41:46.945Z,816
2017-07-30T07:42:55.923Z,856
2017-07-30T07:44:04.888Z,628
2017-07-30T07:45:13.854Z,824
2017-07-30T07:46:22.809Z,832
2017-07-30T07:47:31.770Z,884
2017-07-30T07:48:40.967Z,832
2017-07-30T07:49:49.929Z,872
2017-07-30T07:50:58.890Z,904
2017-07-30T07:52:08.203Z,940
2017-07-30T07:53:17.188Z,888
2017-07-30T07:54:26.149Z,620
2017-07-30T07:55:35.111Z,636
2017-07-30T07:56:44.415Z,892
2017-07-30T07:58:03.427Z,852
2017-07-30T07:59:21.919Z,852
2017-07-30T08:00:32.864Z,860
2017-07-30T08:01:41.819Z,872
2017-07-30T08:02:50.773Z,876
2017-07-30T08:03:59.737Z,928
2017-07-30T08:05:08.699Z,920
2017-07-30T08:06:17.998Z,936
2017-07-30T08:07:26.962Z,948
2017-07-30T08:08:35.936Z,916
2017-07-30T08:09:44.896Z,960
2017-07-30T08:10:54.505Z,960
2017-07-30T08:12:03.466Z,956
2017-07-30T08:13:12.431Z,960
2017-07-30T08:14:21.432Z,964
2017-07-30T08:15:30.410Z,968
2017-07-30T08:16:39.380Z,984
2017-07-30T08:17:48.338Z,1000
2017-07-30T08:18:57.299Z,1000
2017-07-30T08:20:06.257Z,1040
2017-07-30T08:21:15.397Z,1076
2017-07-30T08:22:24.602Z,1120
2017-07-30T08:23:33.562Z,1116
2017-07-30T08:24:42.524Z,1132
2017-07-30T08:25:51.508Z,1260
2017-07-30T08:27:00.495Z,1280
2017-07-30T08:28:09.488Z,1492
2017-07-30T08:29:18.466Z,1628
2017-07-30T08:30:27.444Z,1732
2017-07-30T08:31:36.428Z,1732
2017-07-30T08:32:45.426Z,1724
2017-07-30T08:33:54.407Z,1700
2017-07-30T08:35:03.395Z,1752
2017-07-30T08:36:12.378Z,1552
2017-07-30T08:37:21.361Z,1752
2017-07-30T08:38:30.345Z,1816
2017-07-30T08:39:39.658Z,1808
2017-07-30T08:40:48.651Z,1380
2017-07-30T08:41:57.633Z,1300
2017-07-30T08:43:06.619Z,1556
2017-07-30T08:44:15.593Z,1740
2017-07-30T08:45:24.603Z,1724
2017-07-30T08:46:33.606Z,1508
2017-07-30T08:47:42.593Z,1536
2017-07-30T08:48:51.573Z,1544
2017-07-30T08:50:00.550Z,1708
2017-07-30T08:51:09.536Z,1752
2017-07-30T08:52:18.527Z,1768
2017-07-30T08:53:27.511Z,1820
2017-07-30T08:54:36.505Z,1908
2017-07-30T08:55:45.487Z,1860
2017-07-30T08:56:54.500Z,1892
2017-07-30T08:58:03.490Z,1896
2017-07-30T08:59:12.485Z,1788
2017-07-30T09:00:21.464Z,1924
2017-07-30T09:01:30.447Z,2024
2017-07-30T09:02:39.441Z,1896
2017-07-30T09:03:48.437Z,1936
2017-07-30T09:04:57.421Z,1980
2017-07-30T09:06:06.411Z,2028
2017-07-30T09:07:15.399Z,1864
2017-07-30T09:08:24.395Z,2080
2017-07-30T09:09:33.380Z,2040
2017-07-30T09:10:42.360Z,1952
2017-07-30T09:11:51.343Z,1812
2017-07-30T09:13:00.326Z,1768
2017-07-30T09:14:09.319Z,1704
2017-07-30T09:15:18.310Z,1712
2017-07-30T09:16:27.294Z,1584
2017-07-30T09:17:36.937Z,1468
2017-07-30T09:18:45.921Z,1396
2017-07-30T09:19:54.922Z,1388
2017-07-30T09:21:03.900Z,1416
2017-07-30T09:22:12.887Z,1476
2017-07-30T09:23:21.880Z,1560
2017-07-30T09:24:30.861Z,1644
2017-07-30T09:25:40.178Z,1780
2017-07-30T09:26:49.164Z,1780
2017-07-30T09:27:58.149Z,1732
2017-07-30T09:29:07.136Z,1740
2017-07-30T09:30:16.121Z,1912
2017-07-30T09:31:25.434Z,1876
2017-07-30T09:32:34.416Z,1760
2017-07-30T09:33:43.400Z,1840
2017-07-30T09:34:52.382Z,2020
2017-07-30T09:36:01.357Z,1832
2017-07-30T09:37:10.348Z,1952
2017-07-30T09:38:19.325Z,2312
2017-07-30T09:39:28.314Z,2288
2017-07-30T09:40:37.298Z,2588
2017-07-30T09:41:46.284Z,2420
2017-07-30T09:42:55.274Z,2324
2017-07-30T09:44:04.259Z,2316
2017-07-30T09:45:13.241Z,2228
2017-07-30T09:46:22.228Z,2144
2017-07-30T09:47:31.214Z,2420
2017-07-30T09:48:40.178Z,2308
2017-07-30T09:49:49.134Z,2200
2017-07-30T09:50:58.085Z,2324
2017-07-30T09:52:07.047Z,2264
2017-07-30T09:53:16.013Z,2236
2017-07-30T09:54:24.968Z,2084
2017-07-30T09:55:34.278Z,2100
2017-07-30T09:56:43.238Z,2296
2017-07-30T09:57:52.207Z,2144
2017-07-30T09:59:01.171Z,2032
2017-07-30T10:00:10.141Z,2072
2017-07-30T10:01:19.116Z,2120
2017-07-30T10:02:28.430Z,2068
2017-07-30T10:03:37.389Z,2068
2017-07-30T10:04:46.345Z,2340
2017-07-30T10:05:55.324Z,2200
2017-07-30T10:07:04.281Z,2144
2017-07-30T10:08:13.243Z,2180
2017-07-30T10:09:22.204Z,2248
2017-07-30T10:10:31.163Z,2392
2017-07-30T10:11:40.128Z,2352
2017-07-30T10:12:49.088Z,2360
2017-07-30T10:13:58.051Z,2288
2017-07-30T10:15:07.018Z,2280
2017-07-30T10:16:16.302Z,2228
2017-07-30T10:17:25.264Z,2248
2017-07-30T10:18:34.552Z,2288
2017-07-30T10:19:43.839Z,2396
2017-07-30T10:20:52.798Z,2592
2017-07-30T10:22:01.763Z,2788
2017-07-30T10:23:10.783Z,2900
2017-07-30T10:24:19.751Z,2604
2017-07-30T10:25:28.710Z,2512
2017-07-30T10:26:37.667Z,2412
2017-07-30T10:27:46.623Z,2592
2017-07-30T10:28:55.941Z,2488
2017-07-30T10:30:05.548Z,2448
2017-07-30T10:31:14.547Z,2628
2017-07-30T10:32:23.636Z,2492
2017-07-30T10:33:32.636Z,2488
2017-07-30T10:34:41.712Z,2612
2017-07-30T10:35:50.670Z,2560
2017-07-30T10:36:59.646Z,2704
2017-07-30T10:38:08.938Z,2700
2017-07-30T10:39:18.083Z,2748
2017-07-30T10:40:27.049Z,2596
2017-07-30T10:41:36.220Z,2516
2017-07-30T10:42:45.480Z,2572
2017-07-30T10:43:54.506Z,2616
2017-07-30T10:45:03.533Z,2256
2017-07-30T10:46:12.633Z,2060
2017-07-30T10:47:21.746Z,1992
2017-07-30T10:48:30.713Z,2072
2017-07-30T10:49:39.799Z,1988
2017-07-30T10:50:48.764Z,1880
2017-07-30T10:51:58.222Z,1976
2017-07-30T10:53:07.462Z,1948
2017-07-30T10:54:16.604Z,1976
2017-07-30T10:55:25.903Z,1992
2017-07-30T10:56:35.050Z,1932
2017-07-30T10:57:44.174Z,1796
2017-07-30T10:58:53.462Z,1688
2017-07-30T11:00:02.650Z,1804
2017-07-30T11:01:11.988Z,1832
2017-07-30T11:02:21.515Z,1936
2017-07-30T11:03:30.737Z,1600
2017-07-30T11:04:40.011Z,1588
2017-07-30T11:05:49.231Z,1636
2017-07-30T11:06:58.313Z,1776
2017-07-30T11:08:07.273Z,1736
2017-07-30T11:09:16.479Z,1676
2017-07-30T11:10:25.462Z,1996
2017-07-30T11:11:34.587Z,1768
2017-07-30T11:12:43.637Z,1960
2017-07-30T11:13:52.702Z,2060
2017-07-30T11:15:01.762Z,1952
2017-07-30T11:16:10.890Z,2180
2017-07-30T11:17:19.987Z,2032
2017-07-30T11:18:29.004Z,2144
2017-07-30T11:19:38.103Z,1936
2017-07-30T11:20:47.571Z,1884
2017-07-30T11:21:56.562Z,1860
2017-07-30T11:23:05.640Z,1648
2017-07-30T11:24:14.923Z,1892
2017-07-30T11:25:23.883Z,1612
2017-07-30T11:26:32.894Z,1488
2017-07-30T11:27:42.079Z,1564
2017-07-30T11:28:51.054Z,1372
2017-07-30T11:30:00.020Z,1624
2017-07-30T11:31:09.313Z,1888
2017-07-30T11:32:18.273Z,1820
2017-07-30T11:33:27.234Z,1784
2017-07-30T11:34:36.197Z,1632
2017-07-30T11:35:45.185Z,1456
2017-07-30T11:36:54.314Z,1384
2017-07-30T11:38:03.295Z,1372
2017-07-30T11:39:12.260Z,1364
2017-07-30T11:40:21.447Z,1400
2017-07-30T11:41:30.402Z,1276
2017-07-30T11:42:39.362Z,1516
2017-07-30T11:43:48.318Z,1112
2017-07-30T11:44:57.279Z,1380
2017-07-30T11:46:06.248Z,1712
2017-07-30T11:47:15.204Z,1828
2017-07-30T11:48:24.194Z,1676
2017-07-30T11:49:33.162Z,1428
2017-07-30T11:50:42.125Z,1480
2017-07-30T11:51:51.092Z,2112
2017-07-30T11:53:00.054Z,1704
2017-07-30T11:54:09.014Z,1464
2017-07-30T11:55:17.970Z,1576
2017-07-30T11:56:26.932Z,1472
2017-07-30T11:57:35.894Z,1396
2017-07-30T11:58:45.134Z,1364
2017-07-30T11:59:54.118Z,1300
2017-07-30T12:01:03.075Z,1288
2017-07-30T12:02:12.043Z,1228
2017-07-30T12:03:21.011Z,1160
2017-07-30T12:04:29.973Z,1164
2017-07-30T12:05:38.952Z,1172
2017-07-30T12:06:47.921Z,1156
2017-07-30T12:07:56.884Z,1152
2017-07-30T12:09:05.881Z,1184
2017-07-30T12:10:14.860Z,1728
2017-07-30T12:11:23.839Z,1280
2017-07-30T12:12:32.831Z,1192
2017-07-30T12:13:41.814Z,1152
2017-07-30T12:14:50.804Z,1148
2017-07-30T12:15:59.787Z,1144
2017-07-30T12:17:08.776Z,1140
2017-07-30T12:18:17.754Z,1104
2017-07-30T12:19:26.757Z,1104
2017-07-30T12:20:35.750Z,1108
2017-07-30T12:21:44.737Z,1116
2017-07-30T12:22:53.816Z,1096
2017-07-30T12:24:02.798Z,844
2017-07-30T12:25:11.793Z,964
2017-07-30T12:26:20.777Z,1188
2017-07-30T12:27:29.760Z,1516
2017-07-30T12:28:38.758Z,1212
2017-07-30T12:29:47.766Z,1144
2017-07-30T12:30:56.752Z,1140
2017-07-30T12:32:05.735Z,1180
2017-07-30T12:33:14.737Z,1136
2017-07-30T12:34:23.724Z,1160
2017-07-30T12:35:32.710Z,1196
2017-07-30T12:36:41.708Z,1248
2017-07-30T12:37:50.691Z,1496
2017-07-30T12:38:59.679Z,1368
2017-07-30T12:40:08.646Z,1212
2017-07-30T12:41:17.608Z,1160
2017-07-30T12:42:26.564Z,1184
2017-07-30T12:43:35.532Z,1180
2017-07-30T12:44:44.521Z,1120
2017-07-30T12:45:53.494Z,1160
2017-07-30T12:47:02.463Z,1152
2017-07-30T12:48:11.758Z,1136
2017-07-30T12:49:20.729Z,1128
2017-07-30T12:50:29.692Z,1132
2017-07-30T12:51:38.652Z,1160
2017-07-30T12:52:47.614Z,1108
2017-07-30T12:53:56.575Z,1124
2017-07-30T12:55:05.539Z,1132
2017-07-30T12:56:14.503Z,1508
2017-07-30T12:57:23.464Z,1040
2017-07-30T12:58:32.755Z,1440
2017-07-30T12:59:41.715Z,1264
2017-07-30T13:00:50.679Z,1824
2017-07-30T13:01:59.646Z,1364
2017-07-30T13:03:08.939Z,676
2017-07-30T13:04:17.903Z,1260
2017-07-30T13:05:26.869Z,1308
2017-07-30T13:06:35.841Z,1240
2017-07-30T13:07:44.804Z,1392
2017-07-30T13:08:53.785Z,572
2017-07-30T13:10:02.769Z,660
2017-07-30T13:11:11.757Z,864
2017-07-30T13:12:21.079Z,1376
2017-07-30T13:13:30.075Z,1600
2017-07-30T13:14:39.058Z,1204
2017-07-30T13:15:48.041Z,1844
2017-07-30T13:16:57.024Z,1740
2017-07-30T13:18:06.017Z,1636
2017-07-30T13:19:14.990Z,1800
2017-07-30T13:20:23.977Z,1664
2017-07-30T13:21:32.960Z,1672
2017-07-30T13:22:41.946Z,2136
2017-07-30T13:23:50.937Z,1896
2017-07-30T13:24:59.920Z,2664
2017-07-30T13:26:08.902Z,1524
2017-07-30T13:27:17.891Z,1860
2017-07-30T13:28:26.895Z,1456
2017-07-30T13:29:35.888Z,660
2017-07-30T13:30:44.893Z,1340
2017-07-30T13:31:53.874Z,1940
2017-07-30T13:33:02.878Z,1332
2017-07-30T13:34:12.179Z,1260
2017-07-30T13:35:21.166Z,1384
2017-07-30T13:36:30.159Z,1312
2017-07-30T13:37:39.145Z,1288
2017-07-30T13:38:48.137Z,1224
2017-07-30T13:39:57.134Z,1256
2017-07-30T13:41:06.123Z,1260
2017-07-30T13:42:15.108Z,1248
2017-07-30T13:43:24.102Z,1264
2017-07-30T13:44:33.089Z,1820
2017-07-30T13:45:42.073Z,1492
2017-07-30T13:46:51.073Z,1376
2017-07-30T13:48:00.056Z,1320
2017-07-30T13:49:09.050Z,1336
2017-07-30T13:50:18.030Z,1256
2017-07-30T13:51:27.016Z,1244
2017-07-30T13:52:36.002Z,1236
2017-07-30T13:53:44.993Z,1244
2017-07-30T13:54:53.977Z,1292
2017-07-30T13:56:02.974Z,1248
2017-07-30T13:57:11.962Z,1224
2017-07-30T13:58:20.953Z,1236
2017-07-30T13:59:29.941Z,1224
2017-07-30T14:00:38.927Z,1252
2017-07-30T14:01:47.915Z,1204
2017-07-30T14:02:56.901Z,1220
2017-07-30T14:04:06.286Z,1204
2017-07-30T14:05:15.268Z,1200
2017-07-30T14:06:24.256Z,1124
2017-07-30T14:07:33.252Z,1200
2017-07-30T14:08:42.233Z,1208
2017-07-30T14:09:51.204Z,1244
2017-07-30T14:11:00.221Z,1196
2017-07-30T14:12:09.392Z,1176
2017-07-30T14:13:18.497Z,1180
2017-07-30T14:14:27.689Z,1192
2017-07-30T14:15:36.722Z,500
2017-07-30T14:16:45.832Z,456
2017-07-30T14:17:55.011Z,580
2017-07-30T14:19:04.015Z,508
2017-07-30T14:20:13.129Z,940
2017-07-30T14:21:22.575Z,1240
2017-07-30T14:22:31.957Z,1092
2017-07-30T14:23:41.151Z,1176
2017-07-30T14:24:50.415Z,1180
2017-07-30T14:25:59.708Z,1200
2017-07-30T14:27:09.004Z,1236
2017-07-30T14:28:18.105Z,1296
2017-07-30T14:29:27.235Z,1228
2017-07-30T14:30:36.598Z,1196
2017-07-30T14:31:45.698Z,1200
2017-07-30T14:32:54.727Z,1420
2017-07-30T14:34:03.782Z,1552
2017-07-30T14:35:12.939Z,1572
2017-07-30T14:36:22.038Z,1640
2017-07-30T14:37:31.426Z,1344
2017-07-30T14:38:40.423Z,664
2017-07-30T14:39:49.841Z,1168
2017-07-30T14:40:58.811Z,1208
2017-07-30T14:42:07.784Z,1304
2017-07-30T14:43:17.116Z,1184
2017-07-30T14:44:26.184Z,828
2017-07-30T14:45:35.366Z,972
2017-07-30T14:46:44.344Z,580
2017-07-30T14:47:53.368Z,664
2017-07-30T14:49:02.575Z,1104
2017-07-30T14:50:11.555Z,1152
2017-07-30T14:51:20.730Z,1204
2017-07-30T14:52:29.862Z,1120
2017-07-30T14:53:39.245Z,1096
2017-07-30T14:54:48.324Z,1120
2017-07-30T14:55:57.357Z,1136
2017-07-30T14:57:06.374Z,1096
2017-07-30T14:58:15.338Z,944
2017-07-30T14:59:24.637Z,1420
2017-07-30T15:00:33.601Z,1076
2017-07-30T15:01:42.650Z,1164
2017-07-30T15:02:51.640Z,1128
2017-07-30T15:04:00.651Z,620
2017-07-30T15:05:09.630Z,996
2017-07-30T15:06:18.598Z,660
2017-07-30T15:07:27.571Z,632
2017-07-30T15:08:36.729Z,976
2017-07-30T15:09:45.754Z,436
2017-07-30T15:10:54.714Z,468
2017-07-30T15:12:03.677Z,640
2017-07-30T15:13:13.010Z,556
2017-07-30T15:14:22.005Z,588
2017-07-30T15:15:31.053Z,620
2017-07-30T15:16:40.254Z,716
2017-07-30T15:17:49.224Z,452
2017-07-30T15:18:58.280Z,416
2017-07-30T15:20:07.285Z,400
2017-07-30T15:21:16.244Z,396
2017-07-30T15:22:25.212Z,320
2017-07-30T15:23:34.182Z,244
2017-07-30T15:24:43.165Z,232
2017-07-30T15:25:52.242Z,240
2017-07-30T15:27:01.213Z,240
2017-07-30T15:28:10.261Z,524
2017-07-30T15:29:19.232Z,468
2017-07-30T15:30:28.202Z,568
2017-07-30T15:31:37.159Z,696
2017-07-30T15:32:46.118Z,604
2017-07-30T15:33:55.406Z,1100
2017-07-30T15:35:04.410Z,1372
2017-07-30T15:36:13.410Z,1768
2017-07-30T15:37:22.367Z,1760
2017-07-30T15:38:31.334Z,1280
2017-07-30T15:39:40.435Z,2012
2017-07-30T15:40:49.418Z,1168
2017-07-30T15:41:58.376Z,1256
2017-07-30T15:43:07.341Z,736
2017-07-30T15:44:16.320Z,1200
2017-07-30T15:45:25.286Z,1320
2017-07-30T15:46:34.260Z,1096
2017-07-30T15:47:43.224Z,1140
2017-07-30T15:48:52.194Z,1260
2017-07-30T15:50:01.483Z,1248
2017-07-30T15:51:10.766Z,1320