createdAt,value
2019-04-23T00:01:23.570Z,25.10
2019-04-23T00:03:51.565Z,25.10
2019-04-23T00:06:43.331Z,25.20
2019-04-23T00:09:22.393Z,25.30
2019-04-23T00:12:01.865Z,25.20
2019-04-23T00:14:52.045Z,25.30
2019-04-23T00:17:24.748Z,25.50
2019-04-23T00:20:04.470Z,25.40
2019-04-23T00:28:35.296Z,25.80
2019-04-23T00:33:50.628Z,26.00
2019-04-23T00:36:45.915Z,26.00
2019-04-23T00:39:08.233Z,26.00
2019-04-23T00:41:50.728Z,26.20
2019-04-23T00:44:40.073Z,26.30
2019-04-23T00:47:09.913Z,26.50
2019-04-23T00:50:03.886Z,26.60
2019-04-23T00:52:32.153Z,26.80
2019-04-23T01:03:11.845Z,27.80
2019-04-23T01:05:52.222Z,27.70
2019-04-23T01:08:31.810Z,28.00
2019-04-23T01:11:16.811Z,27.90
2019-04-23T01:14:13.581Z,27.80
2019-04-23T01:16:34.404Z,27.70
2019-04-23T01:19:31.662Z,27.80
2019-04-23T01:21:47.696Z,27.80
2019-04-23T01:25:04.450Z,27.80
2019-04-23T01:28:22.833Z,28.20
2019-04-23T01:31:09.426Z,27.90
2019-04-23T01:33:46.722Z,27.90
2019-04-23T01:39:08.252Z,28.20
2019-04-23T01:41:47.838Z,28.10
2019-04-23T01:44:32.804Z,28.10
2019-04-23T01:47:07.808Z,28.20
2019-04-23T01:49:54.628Z,28.30
2019-04-23T01:52:34.841Z,28.20
2019-04-23T01:55:17.094Z,28.20
2019-04-23T01:58:06.928Z,28.10
2019-04-23T02:03:29.407Z,28.30
2019-04-23T02:05:58.309Z,28.40
2019-04-23T02:08:36.634Z,28.40
2019-04-23T02:11:28.508Z,28.60
2019-04-23T02:19:21.828Z,28.50
2019-04-23T02:22:08.896Z,28.50
2019-04-23T02:24:47.688Z,28.40
2019-04-23T02:27:46.993Z,28.40
2019-04-23T02:30:46.083Z,28.50
2019-04-23T02:35:56.253Z,28.60
2019-04-23T02:38:30.861Z,28.50
2019-04-23T02:41:12.970Z,28.60
2019-04-23T02:43:44.244Z,28.70
2019-04-23T02:46:28.771Z,28.60
2019-04-23T02:54:36.710Z,28.70
2019-04-23T02:57:09.369Z,28.80
2019-04-23T03:00:07.891Z,28.80
2019-04-23T03:02:42.961Z,28.80
2019-04-23T03:05:13.932Z,28.80
2019-04-23T03:08:02.209Z,28.90
2019-04-23T03:10:34.305Z,29.00
2019-04-23T03:13:19.753Z,28.90
2019-04-23T03:19:21.836Z,29.30
2019-04-23T03:25:12.595Z,30.10
2019-04-23T03:27:42.169Z,31.00
2019-04-23T03:38:37.751Z,30.70
2019-04-23T03:41:15.749Z,30.20
2019-04-23T03:46:30.146Z,30.50
2019-04-23T03:49:07.707Z,30.50
2019-04-23T03:51:51.741Z,30.50
2019-04-23T04:02:39.818Z,30.30
2019-04-23T04:05:00.690Z,30.60
2019-04-23T04:10:24.285Z,30.40
2019-04-23T04:13:11.868Z,30.70
2019-04-23T04:15:57.107Z,30.90
2019-04-23T04:18:38.808Z,30.70
2019-04-23T04:21:29.885Z,30.70
2019-04-23T04:23:51.232Z,31.00
2019-04-23T04:26:37.828Z,30.90
2019-04-23T04:31:54.234Z,30.90
2019-04-23T04:39:53.101Z,31.00
2019-04-23T04:42:28.558Z,31.10
2019-04-23T04:45:25.496Z,31.30
2019-04-23T04:47:48.702Z,31.00
2019-04-23T04:50:26.370Z,30.90
2019-04-23T04:53:23.128Z,31.30
2019-04-23T04:56:05.025Z,31.50
2019-04-23T04:58:32.218Z,31.80
2019-04-23T05:03:32.795Z,32.00
2019-04-23T05:06:39.407Z,32.30
2019-04-23T05:11:56.018Z,31.70
2019-04-23T05:14:34.800Z,32.00
2019-04-23T05:17:15.633Z,32.30
2019-04-23T05:19:53.251Z,32.30
2019-04-23T05:22:33.796Z,32.20
2019-04-23T05:25:05.769Z,32.20
2019-04-23T05:28:00.846Z,32.40
2019-04-23T05:30:31.707Z,32.50
2019-04-23T05:33:13.334Z,32.50
2019-04-23T05:36:09.188Z,32.50
2019-04-23T05:38:43.213Z,32.50
2019-04-23T05:43:46.882Z,32.70
2019-04-23T05:49:23.081Z,33.00
2019-04-23T05:51:50.892Z,32.70
2019-04-23T05:54:29.384Z,33.00
2019-04-23T05:57:00.349Z,32.30
2019-04-23T06:00:02.684Z,32.60
2019-04-23T06:02:26.763Z,33.10
2019-04-23T06:05:15.557Z,33.30
2019-04-23T06:07:47.782Z,33.00
2019-04-23T06:10:27.308Z,32.40
2019-04-23T06:13:04.761Z,32.80
2019-04-23T06:15:43.805Z,33.10
2019-04-23T06:18:34.767Z,33.20
2019-04-23T06:21:10.121Z,33.40
2019-04-23T06:29:15.458Z,33.20
2019-04-23T06:31:48.864Z,33.50
2019-04-23T06:42:23.110Z,33.90
2019-04-23T06:45:04.802Z,33.90
2019-04-23T06:47:44.886Z,33.90
2019-04-23T06:50:27.202Z,34.10
2019-04-23T06:52:59.514Z,34.10
2019-04-23T06:55:49.586Z,33.70
2019-04-23T06:58:32.638Z,33.90
2019-04-23T07:01:04.970Z,34.10
2019-04-23T07:03:51.810Z,34.50
2019-04-23T07:06:30.128Z,34.60
2019-04-23T07:09:12.043Z,34.60
2019-04-23T07:14:38.659Z,33.90
2019-04-23T07:17:18.494Z,33.90
2019-04-23T07:19:48.079Z,33.90
2019-04-23T07:22:42.797Z,33.90
2019-04-23T07:25:08.217Z,34.00
2019-04-23T07:27:47.605Z,34.20
2019-04-23T07:30:31.425Z,34.10
2019-04-23T07:33:11.232Z,34.30
2019-04-23T07:35:51.905Z,34.30
2019-04-23T07:39:09.766Z,34.30
2019-04-23T07:41:56.842Z,34.30
2019-04-23T07:44:52.017Z,34.50
2019-04-23T07:47:42.267Z,34.50
2019-04-23T07:58:25.785Z,34.20
2019-04-23T08:03:43.501Z,34.10
2019-04-23T08:06:19.385Z,34.20
2019-04-23T08:09:04.047Z,34.00
2019-04-23T08:11:45.785Z,34.10
2019-04-23T08:14:30.162Z,34.00
2019-04-23T08:17:00.741Z,34.10
2019-04-23T08:19:53.080Z,34.30
2019-04-23T08:22:26.948Z,34.50
2019-04-23T08:25:13.594Z,34.60
2019-04-23T08:28:00.489Z,34.60
2019-04-23T08:30:42.413Z,34.80
2019-04-23T08:33:17.253Z,34.90
2019-04-23T08:36:09.498Z,34.70
2019-04-23T08:38:44.912Z,34.50
2019-04-23T08:44:09.158Z,34.20
2019-04-23T08:49:50.788Z,34.00
2019-04-23T08:57:38.037Z,33.80
2019-04-23T09:00:23.172Z,33.80
2019-04-23T09:03:06.142Z,33.80
2019-04-23T09:05:45.150Z,33.60
2019-04-23T09:08:19.235Z,33.60
2019-04-23T09:11:06.781Z,33.50
2019-04-23T09:16:29.155Z,33.50
2019-04-23T09:19:10.803Z,33.50
2019-04-23T09:21:40.550Z,33.60
2019-04-23T09:24:20.090Z,33.80
2019-04-23T09:27:06.907Z,34.00
2019-04-23T09:29:45.809Z,34.20
2019-04-23T09:32:28.510Z,34.20
2019-04-23T09:38:23.796Z,34.20
2019-04-23T09:41:23.461Z,34.20
2019-04-23T09:44:45.750Z,34.10
2019-04-23T09:47:14.285Z,34.00
2019-04-23T09:49:56.936Z,34.00
2019-04-23T09:52:43.028Z,34.10
2019-04-23T09:58:00.607Z,34.10
2019-04-23T10:00:38.088Z,34.00
2019-04-23T10:03:02.443Z,34.00
2019-04-23T10:05:36.997Z,33.90
2019-04-23T10:08:16.020Z,33.90
2019-04-23T10:10:47.127Z,34.00
2019-04-23T10:13:26.219Z,34.00
2019-04-23T10:16:06.427Z,34.00
2019-04-23T10:18:45.095Z,34.00
2019-04-23T10:21:23.845Z,34.00
2019-04-23T10:24:03.368Z,33.90
2019-04-23T10:26:43.813Z,33.70
2019-04-23T10:29:32.018Z,33.50
2019-04-23T10:32:11.478Z,33.30
2019-04-23T10:35:05.002Z,33.00
2019-04-23T10:37:39.345Z,33.00
2019-04-23T10:40:14.242Z,32.80
2019-04-23T10:42:51.487Z,32.80
2019-04-23T10:45:59.067Z,32.40
2019-04-23T10:57:16.243Z,32.10
2019-04-23T11:00:13.777Z,32.30
2019-04-23T11:02:40.325Z,32.20
2019-04-23T11:05:42.931Z,32.10
2019-04-23T11:07:47.112Z,32.00
2019-04-23T11:10:40.405Z,31.90
2019-04-23T11:13:25.875Z,31.80
2019-04-23T11:16:27.425Z,31.70
2019-04-23T11:18:51.855Z,31.50
2019-04-23T11:21:29.878Z,31.50
2019-04-23T11:24:12.031Z,31.50
2019-04-23T11:26:42.485Z,31.50
2019-04-23T11:29:25.739Z,31.40
2019-04-23T11:32:23.827Z,31.40
2019-04-23T11:37:37.306Z,31.10
2019-04-23T11:42:47.601Z,31.10
2019-04-23T11:48:23.940Z,30.90
2019-04-23T11:50:56.016Z,31.00
2019-04-23T11:51:28.705Z,31.00
2019-04-23T11:53:30.864Z,30.90
2019-04-23T11:56:02.641Z,30.90
2019-04-23T11:58:42.673Z,30.90
2019-04-23T12:01:47.145Z,30.80
2019-04-23T12:04:37.141Z,30.70
2019-04-23T12:07:36.138Z,30.60
2019-04-23T12:10:37.734Z,30.50
2019-04-23T12:13:11.895Z,30.50
2019-04-23T12:15:53.401Z,30.50
2019-04-23T12:18:43.657Z,30.40
2019-04-23T12:21:20.209Z,30.20
2019-04-23T12:24:07.495Z,30.30
2019-04-23T12:26:42.400Z,30.20
2019-04-23T12:29:27.375Z,30.20
2019-04-23T12:32:38.041Z,30.20
2019-04-23T12:35:13.027Z,30.10
2019-04-23T12:38:00.768Z,30.10
2019-04-23T12:43:12.958Z,30.10
2019-04-23T12:45:47.007Z,30.10
2019-04-23T12:48:50.950Z,30.00
2019-04-23T12:51:29.925Z,29.90
2019-04-23T12:53:57.684Z,29.90
2019-04-23T12:56:48.857Z,29.90
2019-04-23T12:59:14.711Z,29.90
2019-04-23T13:02:11.369Z,29.90
2019-04-23T13:04:42.133Z,29.70
2019-04-23T13:07:25.777Z,29.70
2019-04-23T13:10:06.402Z,29.60
2019-04-23T13:12:58.809Z,29.50
2019-04-23T13:15:23.016Z,29.50
2019-04-23T13:18:03.031Z,29.50
2019-04-23T13:20:38.565Z,29.30
2019-04-23T13:26:04.511Z,29.10
2019-04-23T13:28:48.434Z,29.20
2019-04-23T13:31:20.363Z,29.10
2019-04-23T13:34:06.963Z,29.10
2019-04-23T13:36:54.609Z,29.20
2019-04-23T13:39:38.897Z,29.00
2019-04-23T13:42:15.904Z,28.90
2019-04-23T13:50:17.368Z,28.80
2019-04-23T13:53:07.335Z,28.60
2019-04-23T13:55:27.807Z,28.60
2019-04-23T14:06:20.833Z,28.60
2019-04-23T14:08:59.625Z,28.80
2019-04-23T14:14:26.666Z,28.70
2019-04-23T14:17:08.430Z,28.70
2019-04-23T14:19:34.359Z,28.50
2019-04-23T14:22:43.470Z,28.60
2019-04-23T14:27:51.987Z,28.50
2019-04-23T14:33:03.088Z,28.30
2019-04-23T14:35:42.573Z,28.40
2019-04-23T14:41:09.907Z,28.30
2019-04-23T14:43:49.295Z,28.20
2019-04-23T14:51:46.166Z,28.10
2019-04-23T14:54:37.724Z,28.00
2019-04-23T14:57:17.043Z,28.10
2019-04-23T14:59:45.099Z,28.10
2019-04-23T15:02:28.792Z,28.10
2019-04-23T15:05:13.501Z,27.90
2019-04-23T15:07:52.137Z,27.90
2019-04-23T15:13:10.848Z,27.60
2019-04-23T15:16:01.169Z,27.80
2019-04-23T15:18:52.972Z,27.90
2019-04-23T15:27:47.757Z,27.50
2019-04-23T15:29:06.963Z,27.40
2019-04-23T15:34:37.265Z,27.40
2019-04-23T15:40:08.245Z,27.30
2019-04-23T15:42:50.779Z,27.20
2019-04-23T15:45:22.882Z,27.40
2019-04-23T15:48:12.038Z,27.60
2019-04-23T15:53:19.576Z,27.60
2019-04-23T15:56:18.601Z,27.50
2019-04-23T15:59:04.065Z,27.30
2019-04-23T16:03:45.305Z,27.10
2019-04-23T16:06:27.283Z,27.10
2019-04-23T16:09:33.590Z,27.30
2019-04-23T16:12:03.200Z,27.50
2019-04-23T16:17:35.552Z,27.50
2019-04-23T16:20:31.862Z,27.40
2019-04-23T16:22:51.329Z,27.30
2019-04-23T16:25:36.591Z,27.20
2019-04-23T16:28:25.788Z,27.30
2019-04-23T16:31:05.458Z,27.40
2019-04-23T16:33:57.103Z,27.20
2019-04-23T16:36:32.861Z,27.20
2019-04-23T16:39:11.928Z,27.30
2019-04-23T16:41:54.769Z,27.20
2019-04-23T16:44:38.304Z,27.10
2019-04-23T16:50:03.181Z,27.10
2019-04-23T16:52:34.488Z,27.10
2019-04-23T16:55:20.342Z,27.10
2019-04-23T17:00:44.408Z,26.90
2019-04-23T17:08:52.248Z,26.50
2019-04-23T17:16:34.228Z,26.60
2019-04-23T17:19:16.523Z,26.50
2019-04-23T17:21:59.786Z,26.70
2019-04-23T17:27:22.567Z,26.70
2019-04-23T17:29:57.835Z,26.60
2019-04-23T17:33:05.831Z,26.50
2019-04-23T17:36:00.968Z,26.70
2019-04-23T17:38:33.655Z,26.80
2019-04-23T17:41:22.069Z,26.90
2019-04-23T17:44:00.262Z,26.70
2019-04-23T17:46:34.284Z,26.60
2019-04-23T17:49:15.393Z,26.50
2019-04-23T17:51:56.062Z,26.40
2019-04-23T17:54:30.866Z,26.50
2019-04-23T17:57:16.891Z,26.70
2019-04-23T18:00:12.674Z,26.60
2019-04-23T18:05:23.592Z,26.70
2019-04-23T18:11:03.261Z,26.40
2019-04-23T18:13:21.059Z,26.20
2019-04-23T18:16:02.190Z,26.20
2019-04-23T18:18:46.855Z,26.40
2019-04-23T18:24:46.142Z,26.40
2019-04-23T18:35:51.269Z,26.60
2019-04-23T18:38:44.503Z,26.50
2019-04-23T18:41:11.934Z,26.30
2019-04-23T18:43:59.239Z,26.30
2019-04-23T18:46:37.130Z,26.40
2019-04-23T18:49:22.465Z,26.50
2019-04-23T18:52:15.049Z,26.20
2019-04-23T18:54:35.100Z,26.30
2019-04-23T18:57:28.733Z,26.20
2019-04-23T18:59:57.334Z,26.40
2019-04-23T19:05:58.727Z,26.20
2019-04-23T19:11:56.267Z,26.10
2019-04-23T19:14:35.178Z,26.20
2019-04-23T19:25:07.486Z,25.80
2019-04-23T19:27:49.815Z,25.80
2019-04-23T19:33:21.840Z,25.90
2019-04-23T19:38:36.362Z,26.10
2019-04-23T19:41:19.439Z,26.10
2019-04-23T19:44:06.338Z,26.10
2019-04-23T19:49:31.259Z,25.80
2019-04-23T19:52:00.918Z,25.80
2019-04-23T19:57:19.667Z,26.00
2019-04-23T19:59:55.986Z,26.00
2019-04-23T20:03:01.716Z,26.10
2019-04-23T20:05:27.640Z,25.90
2019-04-23T20:08:04.140Z,25.70
2019-04-23T20:10:39.843Z,25.70
2019-04-23T20:13:33.104Z,25.70
2019-04-23T20:21:08.693Z,25.60
2019-04-23T20:26:42.612Z,25.60
2019-04-23T20:29:46.511Z,25.70
2019-04-23T20:40:48.424Z,25.70
2019-04-23T20:43:07.668Z,25.70
2019-04-23T20:45:54.569Z,25.90
2019-04-23T20:48:40.486Z,25.90
2019-04-23T20:51:08.775Z,25.80
2019-04-23T20:53:57.395Z,25.60
2019-04-23T20:56:34.483Z,25.50
2019-04-23T20:59:16.167Z,25.60
2019-04-23T21:02:06.307Z,25.70
2019-04-23T21:04:53.066Z,25.70
2019-04-23T21:07:32.763Z,25.50
2019-04-23T21:10:16.691Z,25.50
2019-04-23T21:12:58.207Z,25.60
2019-04-23T21:15:23.827Z,25.40
2019-04-23T21:18:10.854Z,25.20
2019-04-23T21:20:36.701Z,25.30
2019-04-23T21:25:52.474Z,25.60
2019-04-23T21:28:43.684Z,25.70
2019-04-23T21:31:46.196Z,25.60
2019-04-23T21:34:13.144Z,25.50
2019-04-23T21:36:49.380Z,25.50
2019-04-23T21:42:40.781Z,25.20
2019-04-23T21:45:09.115Z,25.20
2019-04-23T21:50:37.416Z,25.40
2019-04-23T21:53:12.198Z,25.40
2019-04-23T21:55:57.402Z,25.40
2019-04-23T21:58:38.920Z,25.40
2019-04-23T22:01:28.255Z,25.50
2019-04-23T22:06:43.496Z,25.50
2019-04-23T22:12:03.589Z,25.50
2019-04-23T22:14:39.993Z,25.30
2019-04-23T22:20:14.083Z,25.20
2019-04-23T22:23:03.533Z,25.20
2019-04-23T22:25:22.047Z,25.30
2019-04-23T22:28:05.300Z,25.50
2019-04-23T22:30:49.459Z,25.50
2019-04-23T22:33:24.998Z,25.60
2019-04-23T22:36:14.696Z,25.60
2019-04-23T22:38:45.162Z,25.50
2019-04-23T22:41:28.223Z,25.30
2019-04-23T22:46:52.453Z,25.50
2019-04-23T22:49:30.875Z,25.50
2019-04-23T22:54:51.524Z,25.30
2019-04-23T22:57:45.212Z,25.20
2019-04-23T23:03:27.002Z,25.40
2019-04-23T23:08:52.241Z,25.40
2019-04-23T23:11:08.778Z,25.50
2019-04-23T23:14:10.318Z,25.60
2019-04-23T23:16:39.287Z,25.70
2019-04-23T23:19:21.740Z,25.80
2019-04-23T23:22:01.962Z,25.70
2019-04-23T23:24:37.606Z,25.60
2019-04-23T23:27:19.204Z,25.70
2019-04-23T23:30:05.077Z,25.80
2019-04-23T23:32:40.461Z,25.80
2019-04-23T23:35:28.323Z,25.80
2019-04-23T23:38:03.874Z,26.00
2019-04-23T23:40:38.674Z,26.00
2019-04-23T23:46:06.637Z,26.10
2019-04-23T23:48:36.106Z,26.20
2019-04-23T23:54:01.988Z,26.50
2019-04-23T23:56:39.161Z,26.70
