createdAt,value
2023-01-23T00:00:47.585Z,78.38
2023-01-23T00:03:14.140Z,78.38
2023-01-23T00:05:40.681Z,78.26
2023-01-23T00:08:07.270Z,78.16
2023-01-23T00:10:33.897Z,78.48
2023-01-23T00:13:00.371Z,78.39
2023-01-23T00:15:27.547Z,78.12
2023-01-23T00:17:54.166Z,78.70
2023-01-23T00:20:20.995Z,78.59
2023-01-23T00:22:47.659Z,78.40
2023-01-23T00:25:14.231Z,78.44
2023-01-23T00:27:40.721Z,78.29
2023-01-23T00:30:07.795Z,78.43
2023-01-23T00:32:34.318Z,78.86
2023-01-23T00:35:02.502Z,78.79
2023-01-23T00:37:28.990Z,78.28
2023-01-23T00:39:55.520Z,78.77
2023-01-23T00:42:22.150Z,78.38
2023-01-23T00:44:48.703Z,78.70
2023-01-23T00:47:15.199Z,78.33
2023-01-23T00:49:41.712Z,78.56
2023-01-23T00:52:09.333Z,78.52
2023-01-23T00:54:38.131Z,78.08
2023-01-23T00:57:05.327Z,78.37
2023-01-23T00:59:31.950Z,78.35
2023-01-23T01:01:58.674Z,78.82
2023-01-23T01:04:25.550Z,78.76
2023-01-23T01:06:52.063Z,78.84
2023-01-23T01:09:18.587Z,78.37
2023-01-23T01:11:45.128Z,78.36
2023-01-23T01:14:11.744Z,78.51
2023-01-23T01:16:38.545Z,78.20
2023-01-23T01:19:05.250Z,78.40
2023-01-23T01:21:32.697Z,78.13
2023-01-23T01:23:59.185Z,78.14
2023-01-23T01:26:27.274Z,78.56
2023-01-23T01:28:53.769Z,78.48
2023-01-23T01:31:20.353Z,78.57
2023-01-23T01:33:48.202Z,78.36
2023-01-23T01:36:17.475Z,78.67
2023-01-23T01:38:46.261Z,77.97
2023-01-23T01:41:14.396Z,78.21
2023-01-23T01:43:41.455Z,78.03
2023-01-23T01:46:17.195Z,78.27
2023-01-23T01:48:47.593Z,78.03
2023-01-23T01:51:30.412Z,78.43
2023-01-23T01:54:03.468Z,78.73
2023-01-23T01:56:30.878Z,78.31
2023-01-23T01:58:58.927Z,78.29
2023-01-23T02:01:25.710Z,78.43
2023-01-23T02:03:53.280Z,78.26
2023-01-23T02:06:20.133Z,78.57
2023-01-23T02:09:05.834Z,77.93
2023-01-23T02:11:33.421Z,78.30
2023-01-23T02:14:00.046Z,77.66
2023-01-23T02:16:29.720Z,78.12
2023-01-23T02:19:02.169Z,78.00
2023-01-23T02:21:29.678Z,78.04
2023-01-23T02:24:17.611Z,77.64
2023-01-23T02:26:45.841Z,77.95
2023-01-23T02:29:14.012Z,77.88
2023-01-23T02:31:49.628Z,78.31
2023-01-23T02:34:16.326Z,78.09
2023-01-23T02:36:45.840Z,78.45
2023-01-23T02:39:18.647Z,77.89
2023-01-23T02:41:51.145Z,77.79
2023-01-23T02:44:28.733Z,77.89
2023-01-23T02:47:03.999Z,78.12
2023-01-23T02:49:31.480Z,78.38
2023-01-23T02:51:58.105Z,77.87
2023-01-23T02:54:25.454Z,78.30
2023-01-23T02:56:52.109Z,77.85
2023-01-23T02:59:48.950Z,78.22
2023-01-23T03:02:15.920Z,78.14
2023-01-23T03:04:42.548Z,78.58
2023-01-23T03:07:09.073Z,78.74
2023-01-23T03:09:35.761Z,77.67
2023-01-23T03:12:02.797Z,77.87
2023-01-23T03:14:31.657Z,77.94
2023-01-23T03:16:59.151Z,77.88
2023-01-23T03:19:31.245Z,77.60
2023-01-23T03:21:58.443Z,77.63
2023-01-23T03:24:25.094Z,78.12
2023-01-23T03:26:52.101Z,78.23
2023-01-23T03:29:42.021Z,78.08
2023-01-23T03:32:10.166Z,77.90
2023-01-23T03:34:37.063Z,77.92
2023-01-23T03:37:04.158Z,77.73
2023-01-23T03:39:51.516Z,77.67
2023-01-23T03:42:20.375Z,77.71
2023-01-23T03:44:48.436Z,77.57
2023-01-23T03:47:15.260Z,77.61
2023-01-23T03:49:41.733Z,77.97
2023-01-23T03:52:08.384Z,77.68
2023-01-23T03:54:35.077Z,77.71
2023-01-23T03:57:04.722Z,77.09
2023-01-23T03:59:55.233Z,77.42
2023-01-23T04:02:26.224Z,77.56
2023-01-23T04:04:53.103Z,77.58
2023-01-23T04:07:19.839Z,77.66
2023-01-23T04:09:46.878Z,77.42
2023-01-23T04:12:13.725Z,77.86
2023-01-23T04:14:43.839Z,77.29
2023-01-23T04:17:12.253Z,77.76
2023-01-23T04:19:39.147Z,77.75
2023-01-23T04:22:05.665Z,77.53
2023-01-23T04:24:38.758Z,77.63
2023-01-23T04:27:05.399Z,77.29
2023-01-23T04:29:33.590Z,77.27
2023-01-23T04:32:01.352Z,78.02
2023-01-23T04:34:29.173Z,77.62
2023-01-23T04:36:57.375Z,77.48
2023-01-23T04:39:24.449Z,77.22
2023-01-23T04:41:50.979Z,77.47
2023-01-23T04:44:36.522Z,77.64
2023-01-23T04:47:23.325Z,77.33
2023-01-23T04:49:50.044Z,78.02
2023-01-23T04:52:17.824Z,77.75
2023-01-23T04:54:52.701Z,77.35
2023-01-23T04:57:19.616Z,77.52
2023-01-23T04:59:46.993Z,77.39
2023-01-23T05:02:13.577Z,77.17
2023-01-23T05:04:44.699Z,77.52
2023-01-23T05:07:12.383Z,77.38
2023-01-23T05:09:43.593Z,77.29
2023-01-23T05:12:13.689Z,77.61
2023-01-23T05:14:41.782Z,77.69
2023-01-23T05:17:08.431Z,77.69
2023-01-23T05:19:39.692Z,77.42
2023-01-23T05:22:06.713Z,77.52
2023-01-23T05:24:33.395Z,77.78
2023-01-23T05:27:00.048Z,77.98
2023-01-23T05:29:29.910Z,78.05
2023-01-23T05:32:16.749Z,77.68
2023-01-23T05:34:43.261Z,77.97
2023-01-23T05:37:17.272Z,77.94
2023-01-23T05:39:47.204Z,77.81
2023-01-23T05:42:15.021Z,77.70
2023-01-23T05:44:53.673Z,77.33
2023-01-23T05:47:28.120Z,77.30
2023-01-23T05:49:55.983Z,77.66
2023-01-23T05:52:25.705Z,76.94
2023-01-23T05:54:52.323Z,77.23
2023-01-23T05:57:18.968Z,77.07
2023-01-23T06:00:13.802Z,76.98
2023-01-23T06:02:55.051Z,77.38
2023-01-23T06:05:24.225Z,77.46
2023-01-23T06:08:02.806Z,77.14
2023-01-23T06:10:29.925Z,77.69
2023-01-23T06:12:56.608Z,76.96
2023-01-23T06:15:23.213Z,76.90
2023-01-23T06:17:53.238Z,77.36
2023-01-23T06:20:20.109Z,77.61
2023-01-23T06:22:46.800Z,77.24
2023-01-23T06:25:14.111Z,77.39
2023-01-23T06:27:44.358Z,77.49
2023-01-23T06:30:16.613Z,77.67
2023-01-23T06:32:51.486Z,77.16
2023-01-23T06:35:23.979Z,76.97
2023-01-23T06:37:50.692Z,77.39
2023-01-23T06:40:19.892Z,77.07
2023-01-23T06:43:01.941Z,76.98
2023-01-23T06:45:28.865Z,77.03
2023-01-23T06:47:55.533Z,77.16
2023-01-23T06:50:23.074Z,77.27
2023-01-23T06:52:49.688Z,77.22
2023-01-23T06:55:16.357Z,77.18
2023-01-23T06:57:44.227Z,77.22
2023-01-23T07:00:12.307Z,77.23
2023-01-23T07:02:39.921Z,77.24
2023-01-23T07:05:06.933Z,77.37
2023-01-23T07:07:33.522Z,76.94
2023-01-23T07:10:00.170Z,77.51
2023-01-23T07:12:26.843Z,77.69
2023-01-23T07:14:53.516Z,77.37
2023-01-23T07:17:28.748Z,77.41
2023-01-23T07:19:55.497Z,77.38
2023-01-23T07:22:22.669Z,77.47
2023-01-23T07:24:49.443Z,77.49
2023-01-23T07:27:16.458Z,77.62
2023-01-23T07:29:44.567Z,77.10
2023-01-23T07:32:11.452Z,76.96
2023-01-23T07:34:38.057Z,76.73
2023-01-23T07:37:04.560Z,76.82
2023-01-23T07:39:31.529Z,76.36
2023-01-23T07:41:58.070Z,76.51
2023-01-23T07:44:27.880Z,76.96
2023-01-23T07:46:54.585Z,76.80
2023-01-23T07:49:21.242Z,76.57
2023-01-23T07:51:47.804Z,76.92
2023-01-23T07:54:14.368Z,76.98
2023-01-23T07:56:40.998Z,76.84
2023-01-23T07:59:07.539Z,76.61
2023-01-23T08:01:34.055Z,76.85
2023-01-23T08:04:00.808Z,76.37
2023-01-23T08:06:27.384Z,76.76
2023-01-23T08:08:53.918Z,76.62
2023-01-23T08:11:20.432Z,76.79
2023-01-23T08:13:50.751Z,76.57
2023-01-23T08:16:17.554Z,76.91
2023-01-23T08:18:44.349Z,76.55
2023-01-23T08:21:10.927Z,76.54
2023-01-23T08:23:37.704Z,76.54
2023-01-23T08:26:06.595Z,76.04
2023-01-23T08:28:33.349Z,75.76
2023-01-23T08:31:01.232Z,75.85
2023-01-23T08:33:27.893Z,76.20
2023-01-23T08:35:56.480Z,75.86
2023-01-23T08:38:23.373Z,75.71
2023-01-23T08:40:51.620Z,75.22
2023-01-23T08:43:19.156Z,75.79
2023-01-23T08:45:53.634Z,75.64
2023-01-23T08:48:21.941Z,75.81
2023-01-23T08:50:48.887Z,75.73
2023-01-23T08:53:15.713Z,76.12
2023-01-23T08:55:42.446Z,75.78
2023-01-23T08:58:13.018Z,75.82
2023-01-23T09:00:40.252Z,75.95
2023-01-23T09:03:06.882Z,75.88
2023-01-23T09:05:33.767Z,75.63
2023-01-23T09:08:00.373Z,75.32
2023-01-23T09:10:26.941Z,75.45
2023-01-23T09:12:57.540Z,75.80
2023-01-23T09:15:24.080Z,75.48
2023-01-23T09:17:50.735Z,75.87
2023-01-23T09:20:17.648Z,76.15
2023-01-23T09:22:44.691Z,76.11
2023-01-23T09:25:12.284Z,75.76
2023-01-23T09:27:38.768Z,75.63
2023-01-23T09:30:06.095Z,75.60
2023-01-23T09:32:32.851Z,75.46
2023-01-23T09:34:59.336Z,75.72
2023-01-23T09:37:25.899Z,75.07
2023-01-23T09:39:52.406Z,75.08
2023-01-23T09:42:26.871Z,75.54
2023-01-23T09:45:03.755Z,75.33
2023-01-23T09:47:38.493Z,75.71
2023-01-23T09:50:08.408Z,75.41
2023-01-23T09:52:42.947Z,75.16
2023-01-23T09:55:20.374Z,75.24
2023-01-23T09:57:52.876Z,74.98
2023-01-23T10:00:31.766Z,74.78
2023-01-23T10:03:03.720Z,74.70
2023-01-23T10:05:43.979Z,74.86
2023-01-23T10:08:17.652Z,74.85
2023-01-23T10:10:51.688Z,75.17
2023-01-23T10:13:23.355Z,74.86
2023-01-23T10:16:12.430Z,75.12
2023-01-23T10:18:44.701Z,74.62
2023-01-23T10:21:22.122Z,74.84
2023-01-23T10:24:26.419Z,75.30
2023-01-23T10:26:55.445Z,74.91
2023-01-23T10:29:30.007Z,75.05
2023-01-23T10:31:58.863Z,75.26
2023-01-23T10:34:35.381Z,75.28
2023-01-23T10:37:26.957Z,75.04
2023-01-23T10:40:02.613Z,74.81
2023-01-23T10:42:29.168Z,74.58
2023-01-23T10:44:55.757Z,74.63
2023-01-23T10:47:33.685Z,74.75
2023-01-23T10:50:01.421Z,74.27
2023-01-23T10:52:38.306Z,74.21
2023-01-23T10:55:11.156Z,74.50
2023-01-23T10:57:46.636Z,74.25
2023-01-23T11:00:34.665Z,74.37
2023-01-23T11:03:29.345Z,74.35
2023-01-23T11:06:03.586Z,74.59
2023-01-23T11:08:38.686Z,74.53
2023-01-23T11:11:14.449Z,74.49
2023-01-23T11:13:41.986Z,73.96
2023-01-23T11:16:16.786Z,73.76
2023-01-23T11:18:53.388Z,74.10
2023-01-23T11:21:24.995Z,73.90
2023-01-23T11:24:20.430Z,74.37
2023-01-23T11:27:01.577Z,74.29
2023-01-23T11:29:30.538Z,74.14
2023-01-23T11:32:04.391Z,74.04
2023-01-23T11:34:36.608Z,73.71
2023-01-23T11:37:12.070Z,74.04
2023-01-23T11:39:52.391Z,73.49
2023-01-23T11:42:19.696Z,73.85
2023-01-23T11:44:47.360Z,73.84
2023-01-23T11:47:51.681Z,73.76
2023-01-23T11:50:34.251Z,74.08
2023-01-23T11:53:33.642Z,74.16
2023-01-23T11:56:21.575Z,73.83
2023-01-23T11:58:54.820Z,73.79
2023-01-23T12:02:03.360Z,74.22
2023-01-23T12:04:39.289Z,73.83
2023-01-23T12:07:23.583Z,73.28
2023-01-23T12:09:56.409Z,73.27
2023-01-23T12:12:47.107Z,73.10
2023-01-23T12:15:23.195Z,73.26
2023-01-23T12:18:16.175Z,73.68
2023-01-23T12:20:49.537Z,73.22
2023-01-23T12:23:54.491Z,73.38
2023-01-23T12:26:24.438Z,73.10
2023-01-23T12:29:09.808Z,72.71
2023-01-23T12:31:59.860Z,73.01
2023-01-23T12:34:30.910Z,72.96
2023-01-23T12:37:19.461Z,72.90
2023-01-23T12:39:56.111Z,72.93
2023-01-23T12:42:33.031Z,73.22
2023-01-23T12:45:11.715Z,72.88
2023-01-23T12:47:40.750Z,73.17
2023-01-23T12:50:24.028Z,72.67
2023-01-23T12:52:54.647Z,72.49
2023-01-23T12:55:25.018Z,72.46
2023-01-23T12:58:07.945Z,72.55
2023-01-23T13:01:33.365Z,72.61
2023-01-23T13:04:15.416Z,72.57
2023-01-23T13:06:57.483Z,72.08
2023-01-23T13:09:23.986Z,72.02
2023-01-23T13:12:22.038Z,72.02
2023-01-23T13:15:12.805Z,71.65
2023-01-23T13:17:46.211Z,72.05
2023-01-23T13:20:37.972Z,71.69
2023-01-23T13:23:37.072Z,71.95
2023-01-23T13:26:15.919Z,71.78
2023-01-23T13:28:48.218Z,71.47
2023-01-23T13:31:50.436Z,71.23
2023-01-23T13:34:17.529Z,71.36
2023-01-23T13:36:46.043Z,71.27
2023-01-23T13:39:19.763Z,71.16
2023-01-23T13:41:48.902Z,70.83
2023-01-23T13:44:27.097Z,70.76
2023-01-23T14:22:10.706Z,71.27
2023-01-23T14:24:48.369Z,70.78
2023-01-23T14:27:30.643Z,70.45
2023-01-23T14:30:02.790Z,70.60
2023-01-23T14:32:33.249Z,70.19
2023-01-23T14:35:00.336Z,70.40
2023-01-23T14:37:27.875Z,70.53
2023-01-23T14:39:57.934Z,70.15
2023-01-23T14:42:27.457Z,70.13
2023-01-23T14:44:55.814Z,70.17
2023-01-23T14:47:34.700Z,70.10
2023-01-23T14:50:03.752Z,70.21
2023-01-23T14:52:31.541Z,70.36
2023-01-23T14:55:03.333Z,70.41
2023-01-23T14:57:34.460Z,70.52
2023-01-23T15:00:01.274Z,70.55
2023-01-23T15:02:34.207Z,70.52
2023-01-23T15:05:13.699Z,71.03
2023-01-23T15:08:00.300Z,70.99
2023-01-23T15:10:32.993Z,70.82
2023-01-23T15:13:11.448Z,70.39
2023-01-23T15:15:38.673Z,70.96
2023-01-23T15:18:16.376Z,70.96
2023-01-23T15:20:53.228Z,71.20
2023-01-23T15:23:31.711Z,71.02
2023-01-23T15:26:24.297Z,70.80
2023-01-23T15:29:01.341Z,70.86
2023-01-23T15:31:29.504Z,71.02
2023-01-23T15:34:10.581Z,70.98
2023-01-23T15:36:40.243Z,70.62
2023-01-23T15:39:16.606Z,70.65
2023-01-23T15:41:52.574Z,70.62
2023-01-23T15:44:21.274Z,70.93
2023-01-23T15:46:48.056Z,70.56
2023-01-23T15:49:24.792Z,70.91
2023-01-23T15:51:58.705Z,70.66
2023-01-23T15:54:33.690Z,70.86
2023-01-23T15:57:07.401Z,70.46
2023-01-23T15:59:37.667Z,70.87
2023-01-23T16:02:05.938Z,70.68
2023-01-23T16:04:33.540Z,70.88
2023-01-23T16:07:06.053Z,70.80
2023-01-23T16:09:37.978Z,70.69
2023-01-23T16:12:06.082Z,70.76
2023-01-23T16:14:36.306Z,70.92
2023-01-23T16:17:15.933Z,71.10
2023-01-23T16:19:44.342Z,71.04
2023-01-23T16:22:19.634Z,70.73
2023-01-23T16:24:46.308Z,70.98
2023-01-23T16:27:19.891Z,70.61
2023-01-23T16:29:49.721Z,71.08
2023-01-23T16:32:16.658Z,71.44
2023-01-23T16:34:43.712Z,71.27
2023-01-23T16:37:15.944Z,71.43
2023-01-23T16:39:44.383Z,71.20
2023-01-23T16:42:22.899Z,70.85
2023-01-23T16:44:50.447Z,71.14
2023-01-23T16:47:17.671Z,71.66
2023-01-23T16:49:53.943Z,71.44
2023-01-23T16:52:22.866Z,71.74
2023-01-23T16:54:52.664Z,72.05
2023-01-23T16:57:20.353Z,71.66
2023-01-23T16:59:47.449Z,71.94
2023-01-23T17:02:29.962Z,71.48
2023-01-23T17:04:57.231Z,71.76
2023-01-23T17:07:23.854Z,71.42
2023-01-23T17:09:51.719Z,71.76
2023-01-23T17:12:27.685Z,72.23
2023-01-23T17:14:55.032Z,71.81
2023-01-23T17:17:48.599Z,71.61
2023-01-23T17:20:15.319Z,72.18
2023-01-23T17:22:42.690Z,71.79
2023-01-23T17:25:16.515Z,72.25
2023-01-23T17:27:45.817Z,72.13
2023-01-23T17:30:19.103Z,71.75
2023-01-23T17:32:47.808Z,71.86
2023-01-23T17:35:21.364Z,71.73
2023-01-23T17:37:48.341Z,71.71
2023-01-23T17:40:15.527Z,71.62
2023-01-23T17:42:42.803Z,72.08
2023-01-23T17:45:17.773Z,72.43
2023-01-23T17:47:47.747Z,72.04
2023-01-23T17:50:23.115Z,72.13
2023-01-23T17:52:50.656Z,71.54
2023-01-23T17:55:19.227Z,71.60
2023-01-23T17:57:53.465Z,71.77
2023-01-23T18:00:20.521Z,72.34
2023-01-23T18:02:50.028Z,72.02
2023-01-23T18:05:16.531Z,72.21
2023-01-23T18:07:53.423Z,72.30
2023-01-23T18:10:22.138Z,72.26
2023-01-23T18:13:00.804Z,71.95
2023-01-23T18:15:37.659Z,72.37
2023-01-23T18:18:04.267Z,71.99
2023-01-23T18:20:32.312Z,71.96
2023-01-23T18:23:01.524Z,71.89
2023-01-23T18:25:28.406Z,72.01
2023-01-23T18:27:56.258Z,72.06
2023-01-23T18:31:00.768Z,71.82
2023-01-23T18:33:52.222Z,72.51
2023-01-23T18:36:21.796Z,72.17
2023-01-23T18:39:06.461Z,72.02
2023-01-23T18:41:33.265Z,72.22
2023-01-23T18:44:12.715Z,71.75
2023-01-23T18:46:39.414Z,71.94
2023-01-23T18:49:06.245Z,72.37
2023-01-23T18:51:45.388Z,72.33
2023-01-23T18:54:41.215Z,72.68
2023-01-23T18:57:23.385Z,72.04
2023-01-23T19:00:12.687Z,71.96
2023-01-23T19:02:50.526Z,72.10
2023-01-23T19:05:30.257Z,71.89
2023-01-23T19:07:58.335Z,72.14
2023-01-23T19:10:29.044Z,71.82
2023-01-23T19:13:11.689Z,72.09
2023-01-23T19:15:47.149Z,71.77
2023-01-23T19:18:40.164Z,71.79
2023-01-23T19:21:13.313Z,71.70
2023-01-23T19:23:53.098Z,71.83
2023-01-23T19:26:20.509Z,71.89
2023-01-23T19:28:47.375Z,72.10
2023-01-23T19:31:20.453Z,71.91
2023-01-23T19:33:47.652Z,72.28
2023-01-23T19:36:14.484Z,71.70
2023-01-23T19:38:41.100Z,72.12
2023-01-23T19:41:19.456Z,71.62
2023-01-23T19:43:51.135Z,71.86
2023-01-23T19:46:18.836Z,71.79
2023-01-23T19:48:45.691Z,71.27
2023-01-23T19:51:14.452Z,71.51
2023-01-23T19:53:41.103Z,71.15
2023-01-23T19:56:10.722Z,71.33
2023-01-23T19:58:37.379Z,71.16
2023-01-23T20:01:06.291Z,71.76
2023-01-23T20:03:32.778Z,71.23
2023-01-23T20:05:59.735Z,71.13
2023-01-23T20:08:26.245Z,71.00
2023-01-23T20:10:52.825Z,71.48
2023-01-23T20:13:19.525Z,71.30
2023-01-23T20:15:46.028Z,70.99
2023-01-23T20:18:12.582Z,71.08
2023-01-23T20:20:39.118Z,71.41
2023-01-23T20:23:05.656Z,70.95
2023-01-23T20:25:32.185Z,71.68
2023-01-23T20:27:58.752Z,71.52
2023-01-23T20:30:25.557Z,71.16
2023-01-23T20:32:52.255Z,70.85
2023-01-23T20:35:18.802Z,70.79
2023-01-23T20:37:45.512Z,70.61
2023-01-23T20:40:12.145Z,70.76
2023-01-23T20:42:39.343Z,70.99
2023-01-23T20:45:07.037Z,70.68
2023-01-23T20:47:36.040Z,70.83
2023-01-23T20:50:02.919Z,70.71
2023-01-23T20:52:48.256Z,70.41
2023-01-23T20:55:14.845Z,71.12
2023-01-23T20:57:59.821Z,70.62
2023-01-23T21:00:26.373Z,71.11
2023-01-23T21:02:53.255Z,71.00
2023-01-23T21:05:20.209Z,70.80
2023-01-23T21:07:46.933Z,71.16
2023-01-23T21:10:13.532Z,70.94
2023-01-23T21:12:40.086Z,71.22
2023-01-23T21:15:07.081Z,70.73
2023-01-23T21:17:33.616Z,71.28
2023-01-23T21:20:00.217Z,70.67
2023-01-23T21:22:26.768Z,70.70
2023-01-23T21:24:53.340Z,70.58
2023-01-23T21:27:21.264Z,71.14
2023-01-23T21:29:48.912Z,71.02
2023-01-23T21:32:15.458Z,70.66
2023-01-23T21:34:41.946Z,70.28
2023-01-23T21:37:10.823Z,70.60
2023-01-23T21:39:39.122Z,70.43
2023-01-23T21:42:06.015Z,70.58
2023-01-23T21:44:34.588Z,70.71
2023-01-23T21:47:02.351Z,70.53
2023-01-23T21:49:30.477Z,70.75
2023-01-23T21:51:56.998Z,71.27
2023-01-23T21:54:23.555Z,71.06
2023-01-23T21:56:50.165Z,71.26
2023-01-23T21:59:16.707Z,70.79
2023-01-23T22:01:43.270Z,70.73
2023-01-23T22:04:12.688Z,71.00
2023-01-23T22:06:41.082Z,70.90
2023-01-23T22:09:08.412Z,71.28
2023-01-23T22:11:34.986Z,71.32
2023-01-23T22:14:01.496Z,70.98
2023-01-23T22:16:47.121Z,71.47
2023-01-23T22:19:15.919Z,70.76
2023-01-23T22:21:43.719Z,71.44
2023-01-23T22:24:10.302Z,71.31
2023-01-23T22:26:37.159Z,71.42
2023-01-23T22:29:03.683Z,71.17
2023-01-23T22:31:30.439Z,71.31
2023-01-23T22:33:57.101Z,71.12
2023-01-23T22:36:23.629Z,71.37
2023-01-23T22:38:51.765Z,71.68
2023-01-23T22:41:18.535Z,71.79
2023-01-23T22:43:45.044Z,71.49
2023-01-23T22:46:15.928Z,71.48
2023-01-23T22:48:42.556Z,71.54
2023-01-23T22:51:18.336Z,71.37
2023-01-23T22:53:44.867Z,71.40
2023-01-23T22:56:11.825Z,71.97
2023-01-23T22:58:38.354Z,71.77
2023-01-23T23:01:05.250Z,72.11
2023-01-23T23:03:33.305Z,71.75
2023-01-23T23:06:02.093Z,71.75
2023-01-23T23:08:28.886Z,72.34
2023-01-23T23:11:07.279Z,71.69
2023-01-23T23:13:35.294Z,71.45
2023-01-23T23:16:10.695Z,71.86
2023-01-23T23:18:39.232Z,72.01
2023-01-23T23:21:08.197Z,71.73
2023-01-23T23:23:35.322Z,71.40
2023-01-23T23:26:01.858Z,71.61
2023-01-23T23:28:28.372Z,71.78
2023-01-23T23:30:54.854Z,71.60
2023-01-23T23:33:21.360Z,71.81
2023-01-23T23:35:47.893Z,71.66
2023-01-23T23:38:14.670Z,71.81
2023-01-23T23:40:41.337Z,72.36
2023-01-23T23:43:08.152Z,71.98
2023-01-23T23:45:35.194Z,71.95
2023-01-23T23:48:02.307Z,71.65
2023-01-23T23:50:29.321Z,72.24
2023-01-23T23:52:55.954Z,72.03
2023-01-23T23:55:22.895Z,72.15
2023-01-23T23:57:49.653Z,72.20
