createdAt,value
2022-07-30T09:41:29.134Z,99.99
2022-07-30T09:42:08.824Z,99.99
2022-07-30T09:43:08.791Z,99.99
2022-07-30T09:44:08.790Z,99.99
2022-07-30T10:28:39.375Z,99.99
2022-07-30T10:29:37.133Z,99.99
2022-07-30T10:40:41.626Z,99.99
2022-07-30T10:41:43.322Z,99.99
2022-07-30T10:42:41.587Z,99.99
2022-07-30T10:43:41.574Z,99.99
2022-07-30T11:12:06.025Z,99.99
2022-07-30T11:13:05.048Z,99.99
2022-07-30T11:14:05.031Z,99.99
2022-07-30T11:15:07.291Z,98.39
2022-07-30T11:16:04.989Z,97.28
2022-07-30T11:17:04.978Z,94.12
2022-07-30T11:18:04.988Z,93.58
2022-07-30T11:19:56.877Z,93.24
2022-07-30T11:20:04.943Z,94.70
2022-07-30T11:21:05.793Z,93.58
2022-07-30T11:22:05.176Z,94.07
2022-07-30T11:23:04.922Z,95.09
2022-07-30T11:24:04.892Z,96.59
2022-07-30T11:25:13.083Z,95.23
2022-07-30T11:26:04.874Z,94.17
2022-07-30T11:28:12.012Z,94.12
2022-07-30T11:29:11.974Z,94.12
2022-07-30T11:30:12.007Z,93.98
2022-07-30T11:31:11.963Z,92.66
2022-07-30T11:32:12.311Z,93.00
2022-07-30T11:33:11.946Z,91.29
2022-07-30T11:34:11.914Z,90.22
2022-07-30T11:35:11.915Z,90.27
2022-07-30T11:36:12.066Z,85.94
2022-07-30T11:37:22.154Z,86.68
2022-07-30T11:38:11.887Z,87.27
2022-07-30T11:39:11.862Z,88.79
2022-07-30T11:40:11.850Z,88.93
2022-07-30T11:41:11.829Z,86.58
2022-07-30T11:42:11.828Z,86.88
2022-07-30T11:43:11.821Z,87.12
2022-07-30T11:44:11.795Z,88.00
2022-07-30T11:45:11.784Z,88.39
2022-07-30T11:46:12.326Z,87.61
2022-07-30T11:47:11.769Z,85.57
2022-07-30T11:48:11.772Z,85.42
2022-07-30T11:49:11.790Z,85.71
2022-07-30T11:50:11.722Z,84.35
2022-07-30T11:51:11.707Z,85.36
2022-07-30T11:52:11.695Z,85.31
2022-07-30T11:53:11.708Z,83.95
2022-07-30T11:54:11.697Z,84.28
2022-07-30T11:55:11.660Z,84.88
2022-07-30T11:56:11.656Z,86.19
2022-07-30T11:57:11.650Z,84.97
2022-07-30T11:58:11.652Z,84.33
2022-07-30T11:59:11.623Z,81.96
2022-07-30T12:00:11.610Z,82.49
2022-07-30T12:01:11.594Z,82.39
2022-07-30T12:02:11.584Z,82.49
2022-07-30T12:03:11.752Z,79.72
2022-07-30T12:04:11.562Z,79.57
2022-07-30T12:05:11.554Z,80.68
2022-07-30T12:06:11.535Z,80.91
2022-07-30T12:07:11.533Z,78.81
2022-07-30T12:08:33.467Z,77.93
2022-07-30T12:09:11.506Z,77.31
2022-07-30T12:10:11.492Z,77.68
2022-07-30T12:11:11.471Z,78.03
2022-07-30T12:12:11.469Z,78.17
2022-07-30T12:13:11.457Z,77.87
2022-07-30T12:14:11.456Z,78.05
2022-07-30T12:15:11.424Z,77.51
2022-07-30T12:16:11.428Z,76.54
2022-07-30T12:17:15.035Z,76.81
2022-07-30T12:18:25.898Z,76.59
2022-07-30T12:19:11.395Z,75.71
2022-07-30T12:20:11.367Z,75.46
2022-07-30T12:21:11.367Z,76.92
2022-07-30T12:22:11.374Z,74.72
2022-07-30T12:23:11.349Z,76.50
2022-07-30T12:24:11.342Z,75.25
2022-07-30T12:25:11.320Z,74.28
2022-07-30T12:26:11.298Z,75.58
2022-07-30T12:27:11.347Z,73.15
2022-07-30T12:28:11.279Z,73.05
2022-07-30T12:29:11.288Z,73.08
2022-07-30T12:30:11.261Z,73.78
2022-07-30T12:31:11.241Z,74.07
2022-07-30T12:32:11.239Z,74.85
2022-07-30T12:33:11.231Z,75.88
2022-07-30T12:34:11.220Z,76.62
2022-07-30T12:35:11.197Z,77.14
2022-07-30T12:36:11.198Z,77.62
2022-07-30T12:37:11.182Z,76.87
2022-07-30T12:38:11.160Z,74.15
2022-07-30T12:39:11.174Z,73.85
2022-07-30T12:40:14.753Z,74.18
2022-07-30T12:41:11.124Z,72.99
2022-07-30T12:42:11.112Z,73.24
2022-07-30T12:43:13.500Z,72.99
2022-07-30T12:44:11.106Z,70.78
2022-07-30T12:45:11.091Z,71.08
2022-07-30T12:46:14.850Z,72.41
2022-07-30T12:47:11.071Z,71.82
2022-07-30T12:48:11.046Z,73.18
2022-07-30T12:49:21.957Z,73.08
2022-07-30T12:50:11.085Z,73.54
2022-07-30T12:51:11.011Z,76.20
2022-07-30T12:52:18.488Z,75.69
2022-07-30T12:53:11.002Z,74.19
2022-07-30T12:54:11.001Z,73.71
2022-07-30T12:55:10.978Z,74.16
2022-07-30T12:56:10.955Z,75.81
2022-07-30T12:57:10.946Z,75.52
2022-07-30T12:58:10.941Z,75.65
2022-07-30T12:59:10.934Z,75.42
2022-07-30T13:00:10.909Z,75.85
2022-07-30T13:01:10.938Z,75.04
2022-07-30T13:02:10.890Z,73.06
2022-07-30T13:03:10.892Z,73.82
2022-07-30T13:04:10.879Z,74.05
2022-07-30T13:05:12.127Z,69.85
2022-07-30T13:06:10.849Z,69.34
2022-07-30T13:07:10.850Z,68.59
2022-07-30T13:08:10.822Z,69.95
2022-07-30T13:09:10.841Z,69.92
2022-07-30T13:10:10.805Z,69.82
2022-07-30T13:11:10.794Z,69.00
2022-07-30T13:12:10.794Z,69.58
2022-07-30T13:13:10.794Z,71.40
2022-07-30T13:14:10.785Z,72.27
2022-07-30T13:15:10.769Z,72.37
2022-07-30T13:16:10.770Z,72.96
2022-07-30T13:17:10.734Z,73.50
2022-07-30T13:18:10.733Z,72.70
2022-07-30T13:19:10.728Z,73.38
2022-07-30T13:20:10.707Z,73.61
2022-07-30T13:21:10.712Z,72.89
2022-07-30T13:22:10.705Z,74.15
2022-07-30T13:23:10.678Z,75.02
2022-07-30T13:24:10.688Z,74.67
2022-07-30T13:25:10.677Z,73.96
2022-07-30T13:26:10.666Z,73.16
2022-07-30T13:27:10.637Z,73.08
2022-07-30T13:28:10.629Z,73.19
2022-07-30T13:29:10.648Z,72.83
2022-07-30T13:30:10.617Z,73.12
2022-07-30T13:31:10.598Z,73.49
2022-07-30T13:32:10.600Z,71.47
2022-07-30T13:33:10.595Z,71.06
2022-07-30T13:34:10.595Z,68.62
2022-07-30T13:35:10.560Z,68.59
2022-07-30T13:36:10.578Z,69.56
2022-07-30T13:37:10.569Z,71.50
2022-07-30T13:38:10.537Z,72.47
2022-07-30T13:39:10.538Z,71.56
2022-07-30T13:40:10.519Z,71.72
2022-07-30T13:41:10.514Z,72.96
2022-07-30T13:42:10.511Z,71.73
2022-07-30T13:43:10.500Z,70.83
2022-07-30T13:44:10.532Z,70.62
2022-07-30T13:45:10.472Z,72.31
2022-07-30T13:46:10.483Z,71.50
2022-07-30T13:47:10.470Z,70.68
2022-07-30T13:48:10.447Z,73.68
2022-07-30T13:49:10.564Z,70.34
2022-07-30T13:50:10.445Z,69.68
2022-07-30T13:51:10.434Z,70.70
2022-07-30T13:52:10.423Z,69.82
2022-07-30T13:53:10.416Z,70.70
2022-07-30T13:54:10.723Z,70.50
2022-07-30T13:55:10.393Z,71.27
2022-07-30T13:56:12.694Z,71.27
2022-07-30T13:57:10.374Z,71.50
2022-07-30T13:58:10.375Z,71.89
2022-07-30T13:59:10.378Z,71.50
2022-07-30T14:00:10.349Z,71.44
2022-07-30T14:01:18.163Z,71.25
2022-07-30T14:02:10.373Z,71.66
2022-07-30T14:03:10.325Z,72.11
2022-07-30T14:04:10.338Z,73.18
2022-07-30T14:05:10.327Z,72.11
2022-07-30T14:06:11.522Z,72.80
2022-07-30T14:07:10.311Z,73.05
2022-07-30T14:08:10.288Z,73.40
2022-07-30T14:09:10.311Z,74.28
2022-07-30T14:10:10.272Z,74.61
2022-07-30T14:11:10.272Z,73.27
2022-07-30T14:12:10.272Z,73.52
2022-07-30T14:13:10.250Z,74.50
2022-07-30T14:14:10.254Z,75.08
2022-07-30T14:15:12.069Z,75.62
2022-07-30T14:16:35.177Z,75.53
2022-07-30T14:17:10.228Z,75.98
2022-07-30T14:18:10.205Z,76.50
2022-07-30T14:19:22.618Z,77.02
2022-07-30T14:20:10.190Z,76.77
2022-07-30T14:21:10.181Z,76.03
2022-07-30T14:22:10.171Z,75.19
2022-07-30T14:23:10.169Z,75.48
2022-07-30T14:24:10.159Z,74.16
2022-07-30T14:25:10.160Z,73.45
2022-07-30T14:26:10.135Z,73.82
2022-07-30T14:27:10.127Z,73.43
2022-07-30T14:28:10.117Z,72.22
2022-07-30T14:29:10.118Z,72.28
2022-07-30T14:30:10.115Z,72.19
2022-07-30T14:31:10.103Z,74.04
2022-07-30T14:32:10.081Z,73.78
2022-07-30T14:33:10.085Z,73.65
2022-07-30T14:34:10.069Z,73.68
2022-07-30T14:35:10.072Z,72.96
2022-07-30T14:36:10.066Z,72.09
2022-07-30T14:37:14.442Z,72.12
2022-07-30T14:38:10.055Z,72.00
2022-07-30T14:39:10.022Z,71.68
2022-07-30T14:40:10.049Z,72.04
2022-07-30T14:41:10.010Z,71.12
2022-07-30T14:42:10.012Z,70.24
2022-07-30T14:43:09.994Z,71.02
2022-07-30T14:44:09.999Z,71.06
2022-07-30T14:45:10.011Z,69.92
2022-07-30T14:46:10.004Z,71.25
2022-07-30T14:47:09.974Z,71.12
2022-07-30T14:48:09.962Z,69.20
2022-07-30T14:49:10.036Z,70.07
2022-07-30T14:50:09.963Z,70.50
2022-07-30T14:51:17.755Z,70.66
2022-07-30T14:52:09.950Z,71.25
2022-07-30T14:53:09.937Z,70.76
2022-07-30T14:54:09.941Z,70.63
2022-07-30T14:55:09.956Z,70.86
2022-07-30T14:56:09.943Z,72.36
2022-07-30T14:57:09.913Z,70.60
2022-07-30T14:58:09.963Z,71.34
2022-07-30T14:59:09.915Z,72.09
2022-07-30T15:00:09.907Z,72.58
2022-07-30T15:01:16.585Z,70.96
2022-07-30T15:02:10.880Z,69.63
2022-07-30T15:03:09.893Z,69.56
2022-07-30T15:04:09.883Z,70.31
2022-07-30T15:05:09.882Z,70.11
2022-07-30T15:06:09.876Z,70.95
2022-07-30T15:07:09.872Z,71.15
2022-07-30T15:08:17.776Z,72.06
2022-07-30T15:09:09.850Z,71.64
2022-07-30T15:10:09.842Z,69.92
2022-07-30T15:11:09.881Z,70.82
2022-07-30T15:12:26.814Z,71.54
2022-07-30T15:13:09.829Z,72.22
2022-07-30T15:14:09.825Z,72.28
2022-07-30T15:15:09.819Z,73.25
2022-07-30T15:16:09.825Z,72.60
2022-07-30T15:17:09.823Z,73.65
2022-07-30T15:18:09.813Z,72.73
2022-07-30T15:19:09.805Z,73.25
2022-07-30T15:20:09.799Z,71.95
2022-07-30T15:21:09.812Z,71.99
2022-07-30T15:22:09.792Z,71.73
2022-07-30T15:23:13.369Z,71.18
2022-07-30T15:24:09.774Z,71.28
2022-07-30T15:25:09.783Z,71.83
2022-07-30T15:26:09.775Z,72.96
2022-07-30T15:27:09.758Z,72.90
2022-07-30T15:28:09.769Z,71.47
2022-07-30T15:29:13.313Z,71.37
2022-07-30T15:30:09.753Z,70.83
2022-07-30T15:31:09.754Z,70.92
2022-07-30T15:32:09.745Z,71.54
2022-07-30T15:33:09.740Z,71.51
2022-07-30T15:34:09.734Z,71.80
2022-07-30T15:35:13.605Z,71.57
2022-07-30T15:36:09.728Z,71.12
2022-07-30T15:37:09.711Z,70.61
2022-07-30T15:38:09.714Z,70.28
2022-07-30T15:39:09.711Z,69.34
2022-07-30T15:40:09.707Z,67.54
2022-07-30T15:41:13.497Z,68.97
2022-07-30T15:42:09.696Z,69.59
2022-07-30T15:43:10.255Z,70.21
2022-07-30T15:44:09.689Z,71.16
2022-07-30T15:45:18.261Z,69.10
2022-07-30T15:46:09.686Z,70.34
2022-07-30T15:47:13.033Z,70.56
2022-07-30T15:48:09.664Z,71.95
2022-07-30T15:49:09.727Z,72.60
2022-07-30T15:50:09.663Z,72.86
2022-07-30T15:51:09.661Z,73.35
2022-07-30T15:52:09.655Z,72.19
2022-07-30T15:53:11.759Z,73.41
2022-07-30T15:54:09.644Z,73.16
2022-07-30T15:55:09.646Z,73.41
2022-07-30T15:56:09.639Z,73.45
2022-07-30T15:57:09.638Z,73.07
2022-07-30T15:58:09.641Z,71.86
2022-07-30T15:59:09.625Z,70.73
2022-07-30T16:00:09.620Z,70.70
2022-07-30T16:01:09.676Z,69.92
2022-07-30T16:02:09.613Z,70.67
2022-07-30T16:03:09.607Z,69.49
2022-07-30T16:04:19.037Z,69.62
2022-07-30T16:05:13.622Z,69.24
2022-07-30T16:06:09.609Z,68.85
2022-07-30T16:07:09.591Z,67.80
2022-07-30T16:08:09.581Z,67.15
2022-07-30T16:09:09.584Z,66.99
2022-07-30T16:10:09.574Z,67.22
2022-07-30T16:11:10.859Z,67.48
2022-07-30T16:12:09.564Z,68.62
2022-07-30T16:13:09.569Z,68.32
2022-07-30T16:14:09.570Z,69.01
2022-07-30T16:15:09.563Z,69.85
2022-07-30T16:16:09.588Z,70.66
2022-07-30T16:17:13.543Z,73.25
2022-07-30T16:18:09.559Z,73.35
2022-07-30T16:19:09.541Z,72.94
2022-07-30T16:20:09.562Z,71.12
2022-07-30T16:21:09.538Z,70.61
2022-07-30T16:22:09.576Z,70.21
2022-07-30T16:23:13.299Z,70.76
2022-07-30T16:24:09.528Z,70.54
2022-07-30T16:25:09.522Z,69.98
2022-07-30T16:26:09.524Z,71.15
2022-07-30T16:27:09.539Z,71.35
2022-07-30T16:28:09.521Z,71.86
2022-07-30T16:29:13.544Z,72.29
2022-07-30T16:30:09.507Z,72.31
2022-07-30T16:31:09.514Z,73.13
2022-07-30T16:32:09.511Z,71.45
2022-07-30T16:33:09.509Z,69.92
2022-07-30T16:34:09.509Z,69.17
2022-07-30T16:35:13.148Z,70.25
2022-07-30T16:36:09.493Z,68.36
2022-07-30T16:37:09.497Z,69.04
2022-07-30T16:38:09.485Z,67.93
2022-07-30T16:39:09.479Z,69.07
2022-07-30T16:40:09.488Z,69.82
2022-07-30T16:41:13.235Z,68.19
2022-07-30T16:42:09.488Z,68.19
2022-07-30T16:43:09.498Z,69.10
2022-07-30T16:44:09.472Z,69.56
2022-07-30T16:45:09.466Z,69.36
2022-07-30T16:46:09.466Z,70.07
2022-07-30T16:47:13.457Z,69.42
2022-07-30T16:48:09.459Z,70.95
2022-07-30T16:49:09.507Z,72.09
2022-07-30T16:50:09.459Z,71.14
2022-07-30T16:51:09.453Z,71.62
2022-07-30T16:52:09.464Z,71.72
2022-07-30T16:53:13.514Z,72.70
2022-07-30T16:54:09.447Z,72.60
2022-07-30T16:58:49.616Z,74.05
2022-07-30T16:59:49.591Z,74.48
2022-07-30T17:33:24.808Z,79.12
2022-07-30T17:34:24.797Z,78.97
2022-07-30T17:35:24.788Z,78.58
2022-07-30T17:36:24.770Z,78.48
2022-07-30T17:37:24.756Z,78.33
2022-07-30T17:38:24.738Z,79.39
