createdAt,value
2023-05-17T00:00:54.436Z,101367.94
2023-05-17T00:03:22.697Z,101370.13
2023-05-17T00:05:51.062Z,101373.94
2023-05-17T00:08:19.359Z,101365.28
2023-05-17T00:10:47.671Z,101373.53
2023-05-17T00:13:16.059Z,101370.41
2023-05-17T00:15:44.372Z,101366.34
2023-05-17T00:18:12.730Z,101360.66
2023-05-17T00:20:41.119Z,101361.75
2023-05-17T00:23:09.443Z,101364.66
2023-05-17T00:25:37.732Z,101365.63
2023-05-17T00:28:06.189Z,101368.47
2023-05-17T00:30:35.183Z,101373.25
2023-05-17T00:33:05.212Z,101377.13
2023-05-17T00:35:33.592Z,101370.38
2023-05-17T00:38:01.968Z,101367.81
2023-05-17T00:40:32.017Z,101372.22
2023-05-17T00:43:00.300Z,101376.84
2023-05-17T00:45:29.014Z,101374.81
2023-05-17T00:47:57.588Z,101373.84
2023-05-17T00:50:25.955Z,101371.75
2023-05-17T00:52:54.613Z,101376.56
2023-05-17T00:55:22.966Z,101363.69
2023-05-17T00:57:51.398Z,101370.78
2023-05-17T01:00:19.798Z,101371.03
2023-05-17T01:02:48.836Z,101370.69
2023-05-17T01:05:17.254Z,101373.16
2023-05-17T01:07:45.529Z,101366.22
2023-05-17T01:10:16.452Z,101375.03
2023-05-17T01:13:04.171Z,101388.16
2023-05-17T01:15:37.079Z,101381.59
2023-05-17T01:21:59.215Z,101375.03
2023-05-17T01:24:36.146Z,101375.88
2023-05-17T01:27:06.009Z,101379.50
2023-05-17T01:29:38.488Z,101386.22
2023-05-17T01:32:07.293Z,101378.00
2023-05-17T01:34:36.009Z,101391.19
2023-05-17T01:37:05.291Z,101386.75
2023-05-17T01:39:33.728Z,101386.66
2023-05-17T01:42:21.223Z,101388.38
2023-05-17T01:45:07.644Z,101398.19
2023-05-17T01:47:40.615Z,101389.91
2023-05-17T01:50:09.749Z,101394.56
2023-05-17T01:52:53.166Z,101395.25
2023-05-17T01:55:53.212Z,101407.16
2023-05-17T01:58:26.704Z,101404.41
2023-05-17T02:00:57.979Z,101405.25
2023-05-17T02:03:28.335Z,101417.66
2023-05-17T02:05:56.757Z,101412.88
2023-05-17T02:08:25.608Z,101413.31
2023-05-17T02:10:55.622Z,101408.97
2023-05-17T02:13:24.419Z,101410.50
2023-05-17T02:15:52.762Z,101414.97
2023-05-17T02:18:21.930Z,101417.44
2023-05-17T02:20:50.324Z,101411.31
2023-05-17T02:23:18.648Z,101413.28
2023-05-17T02:25:47.016Z,101411.03
2023-05-17T02:28:15.344Z,101412.97
2023-05-17T02:30:44.445Z,101422.16
2023-05-17T02:33:12.839Z,101420.53
2023-05-17T02:35:41.239Z,101428.34
2023-05-17T02:38:09.486Z,101430.22
2023-05-17T02:40:37.755Z,101431.16
2023-05-17T02:43:06.269Z,101422.81
2023-05-17T02:45:37.931Z,101440.59
2023-05-17T02:48:07.182Z,101431.47
2023-05-17T02:50:35.655Z,101443.91
2023-05-17T02:53:04.206Z,101445.00
2023-05-17T02:55:32.518Z,101453.91
2023-05-17T02:58:00.798Z,101447.81
2023-05-17T03:00:29.458Z,101450.59
2023-05-17T03:02:58.201Z,101453.66
2023-05-17T03:05:26.669Z,101453.72
2023-05-17T03:07:55.158Z,101459.50
2023-05-17T03:10:23.954Z,101455.09
2023-05-17T03:12:52.572Z,101452.03
2023-05-17T03:15:23.757Z,101461.72
2023-05-17T03:17:52.686Z,101448.78
2023-05-17T03:20:21.403Z,101468.41
2023-05-17T03:22:50.689Z,101473.38
2023-05-17T03:25:19.313Z,101473.38
2023-05-17T03:27:47.992Z,101473.06
2023-05-17T03:30:16.421Z,101476.75
2023-05-17T03:32:46.724Z,101476.19
2023-05-17T03:35:15.763Z,101483.91
2023-05-17T03:37:47.748Z,101488.09
2023-05-17T03:40:16.752Z,101485.31
2023-05-17T03:42:45.796Z,101487.81
2023-05-17T03:45:14.944Z,101497.44
2023-05-17T03:47:43.448Z,101492.16
2023-05-17T03:50:13.232Z,101498.81
2023-05-17T03:52:42.121Z,101502.69
2023-05-17T03:55:10.606Z,101502.41
2023-05-17T03:57:38.995Z,101504.03
2023-05-17T04:00:10.694Z,101502.09
2023-05-17T04:02:43.023Z,101509.25
2023-05-17T04:05:13.314Z,101505.41
2023-05-17T04:07:43.897Z,101516.75
2023-05-17T04:10:12.297Z,101519.72
2023-05-17T04:12:40.644Z,101519.47
2023-05-17T04:15:09.620Z,101518.09
2023-05-17T04:17:43.654Z,101520.25
2023-05-17T04:20:12.636Z,101520.53
2023-05-17T04:22:41.333Z,101518.81
2023-05-17T04:25:12.094Z,101522.97
2023-05-17T04:27:40.659Z,101527.94
2023-05-17T04:30:10.910Z,101535.69
2023-05-17T04:32:39.813Z,101534.09
2023-05-17T04:35:09.181Z,101540.09
2023-05-17T04:37:40.214Z,101540.94
2023-05-17T04:40:18.781Z,101542.34
2023-05-17T04:42:48.715Z,101550.63
2023-05-17T04:45:17.949Z,101553.97
2023-05-17T04:47:46.467Z,101558.41
2023-05-17T04:50:17.214Z,101572.22
2023-05-17T04:52:49.013Z,101573.06
2023-05-17T04:55:17.372Z,101569.75
2023-05-17T04:57:46.839Z,101575.53
2023-05-17T05:00:18.845Z,101574.44
2023-05-17T05:02:55.767Z,101579.31
2023-05-17T05:05:27.735Z,101589.31
2023-05-17T05:07:57.750Z,101594.28
2023-05-17T05:10:28.584Z,101587.66
2023-05-17T05:12:58.631Z,101599.78
2023-05-17T05:15:27.119Z,101608.06
2023-05-17T05:17:59.956Z,101609.13
2023-05-17T05:20:28.484Z,101615.13
2023-05-17T05:22:58.894Z,101617.31
2023-05-17T05:25:28.853Z,101630.06
2023-05-17T05:27:57.724Z,101632.75
2023-05-17T05:30:26.265Z,101623.56
2023-05-17T05:32:56.712Z,101625.25
2023-05-17T05:35:30.171Z,101630.41
2023-05-17T05:38:00.089Z,101631.63
2023-05-17T05:40:29.428Z,101635.94
2023-05-17T05:42:58.033Z,101643.06
2023-05-17T05:45:26.432Z,101644.75
2023-05-17T05:47:59.712Z,101648.03
2023-05-17T05:50:29.182Z,101650.72
2023-05-17T05:53:14.426Z,101657.00
2023-05-17T05:55:49.523Z,101656.56
2023-05-17T05:58:18.042Z,101659.88
2023-05-17T06:00:47.864Z,101658.78
2023-05-17T06:03:16.707Z,101673.72
2023-05-17T06:05:45.388Z,101666.69
2023-05-17T06:08:13.719Z,101678.25
2023-05-17T06:10:42.128Z,101683.31
2023-05-17T06:13:11.099Z,101680.44
2023-05-17T06:15:40.533Z,101680.38
2023-05-17T06:18:08.938Z,101688.22
2023-05-17T06:20:37.362Z,101693.06
2023-05-17T06:23:06.310Z,101692.31
2023-05-17T06:25:34.740Z,101693.09
2023-05-17T06:28:04.115Z,101693.88
2023-05-17T06:30:33.620Z,101696.59
2023-05-17T06:33:03.853Z,101693.66
2023-05-17T06:35:43.732Z,101709.97
2023-05-17T06:38:16.211Z,101710.94
2023-05-17T06:40:44.527Z,101713.91
2023-05-17T06:43:12.873Z,101717.09
2023-05-17T06:45:41.163Z,101715.56
2023-05-17T06:48:09.543Z,101717.22
2023-05-17T06:50:37.953Z,101721.44
2023-05-17T06:53:06.355Z,101730.69
2023-05-17T06:55:34.639Z,101730.00
2023-05-17T06:58:03.097Z,101731.78
2023-05-17T07:00:31.904Z,101744.28
2023-05-17T07:03:00.891Z,101736.13
2023-05-17T07:05:30.839Z,101738.03
2023-05-17T07:08:00.083Z,101737.38
2023-05-17T07:10:28.660Z,101740.22
2023-05-17T07:12:57.009Z,101737.63
2023-05-17T07:15:25.417Z,101738.94
2023-05-17T07:17:53.836Z,101745.13
2023-05-17T07:20:22.219Z,101741.78
2023-05-17T07:22:50.592Z,101741.56
2023-05-17T07:25:21.418Z,101743.69
2023-05-17T07:27:49.860Z,101746.84
2023-05-17T07:30:18.144Z,101749.38
2023-05-17T07:32:46.599Z,101744.28
2023-05-17T07:35:15.333Z,101750.22
2023-05-17T07:37:43.877Z,101752.97
2023-05-17T07:40:12.643Z,101747.19
2023-05-17T07:42:41.302Z,101755.47
2023-05-17T07:45:11.677Z,101752.22
2023-05-17T07:47:40.174Z,101751.06
2023-05-17T07:50:08.951Z,101762.94
2023-05-17T07:52:37.193Z,101762.16
2023-05-17T07:55:06.236Z,101759.03
2023-05-17T07:57:34.842Z,101773.75
2023-05-17T08:00:04.293Z,101776.06
2023-05-17T08:02:41.138Z,101775.28
2023-05-17T08:05:10.193Z,101772.97
2023-05-17T08:07:38.688Z,101780.06
2023-05-17T08:10:07.565Z,101779.41
2023-05-17T08:12:35.930Z,101790.34
2023-05-17T08:15:04.635Z,101782.75
2023-05-17T08:17:32.998Z,101789.56
2023-05-17T08:20:01.738Z,101791.56
2023-05-17T08:22:30.062Z,101788.13
2023-05-17T08:24:58.316Z,101788.75
2023-05-17T08:27:31.020Z,101797.22
2023-05-17T08:29:59.802Z,101792.47
2023-05-17T08:32:28.440Z,101804.03
2023-05-17T08:34:57.852Z,101798.78
2023-05-17T08:37:26.291Z,101796.00
2023-05-17T08:39:54.652Z,101797.63
2023-05-17T08:42:27.268Z,101798.88
2023-05-17T08:44:56.434Z,101802.16
2023-05-17T08:47:29.671Z,101802.97
2023-05-17T08:50:04.324Z,101808.31
2023-05-17T08:52:33.620Z,101806.72
2023-05-17T08:55:06.212Z,101806.63
2023-05-17T08:57:38.698Z,101802.91
2023-05-17T09:00:13.438Z,101813.03
2023-05-17T09:02:44.785Z,101809.78
2023-05-17T09:05:15.235Z,101805.16
2023-05-17T09:07:43.727Z,101813.25
2023-05-17T09:10:13.558Z,101824.56
2023-05-17T09:12:42.295Z,101821.69
2023-05-17T09:15:19.195Z,101827.16
2023-05-17T09:17:54.718Z,101827.50
2023-05-17T09:20:35.233Z,101820.69
2023-05-17T09:23:04.451Z,101818.09
2023-05-17T09:25:33.218Z,101811.19
2023-05-17T09:28:03.524Z,101818.63
2023-05-17T09:30:33.353Z,101818.94
2023-05-17T09:33:10.926Z,101813.69
2023-05-17T09:35:40.008Z,101826.78
2023-05-17T09:38:14.021Z,101824.84
2023-05-17T09:40:47.005Z,101816.97
2023-05-17T09:43:15.733Z,101829.66
2023-05-17T09:45:44.083Z,101823.25
2023-05-17T09:48:17.898Z,101816.03
2023-05-17T09:50:50.942Z,101824.56
2023-05-17T09:53:31.384Z,101821.78
2023-05-17T09:56:06.516Z,101821.41
2023-05-17T09:58:37.275Z,101827.34
2023-05-17T10:01:07.366Z,101831.78
2023-05-17T10:03:37.279Z,101829.00
2023-05-17T10:06:13.365Z,101835.56
2023-05-17T10:08:56.723Z,101821.81
2023-05-17T10:11:34.285Z,101811.47
2023-05-17T10:14:10.446Z,101818.03
2023-05-17T10:16:39.599Z,101810.72
2023-05-17T10:19:10.261Z,101808.47
2023-05-17T10:21:39.236Z,101815.47
2023-05-17T10:24:08.357Z,101808.53
2023-05-17T10:26:38.539Z,101816.19
2023-05-17T10:29:07.061Z,101816.56
2023-05-17T10:31:39.034Z,101807.88
2023-05-17T10:34:09.731Z,101816.19
2023-05-17T10:36:39.683Z,101801.53
2023-05-17T10:39:09.357Z,101796.88
2023-05-17T10:41:42.319Z,101798.19
2023-05-17T10:44:14.775Z,101801.66
2023-05-17T10:46:56.103Z,101805.09
2023-05-17T10:49:32.161Z,101818.50
2023-05-17T10:52:17.947Z,101807.69
2023-05-17T10:54:50.533Z,101805.78
2023-05-17T10:57:38.979Z,101796.31
2023-05-17T11:00:21.201Z,101801.84
2023-05-17T11:02:50.779Z,101798.16
2023-05-17T11:05:28.156Z,101800.47
2023-05-17T11:08:19.209Z,101794.88
2023-05-17T11:11:18.666Z,101792.44
2023-05-17T11:13:52.552Z,101793.47
2023-05-17T11:16:36.743Z,101780.44
2023-05-17T11:19:12.201Z,101790.44
2023-05-17T11:21:48.301Z,101784.63
2023-05-17T11:24:25.090Z,101790.97
2023-05-17T11:26:56.334Z,101791.97
2023-05-17T11:29:30.514Z,101796.03
2023-05-17T11:31:58.990Z,101792.81
2023-05-17T11:34:28.293Z,101782.41
2023-05-17T11:36:56.904Z,101779.34
2023-05-17T11:39:26.883Z,101769.88
2023-05-17T11:41:56.942Z,101768.41
2023-05-17T11:44:33.159Z,101775.59
2023-05-17T11:47:09.590Z,101772.25
2023-05-17T11:49:39.813Z,101789.97
2023-05-17T11:52:08.857Z,101788.06
2023-05-17T11:54:39.357Z,101807.22
2023-05-17T11:57:07.963Z,101799.47
2023-05-17T11:59:40.205Z,101792.94
2023-05-17T12:02:08.827Z,101784.16
2023-05-17T12:04:39.066Z,101789.00
2023-05-17T12:07:10.890Z,101791.41
2023-05-17T12:09:40.542Z,101789.16
2023-05-17T12:12:09.617Z,101787.72
2023-05-17T12:14:38.337Z,101783.75
2023-05-17T12:17:09.607Z,101797.13
2023-05-17T12:19:38.235Z,101804.22
2023-05-17T12:22:08.400Z,101803.19
2023-05-17T12:24:41.750Z,101802.47
2023-05-17T12:27:10.771Z,101818.47
2023-05-17T12:29:39.596Z,101802.56
2023-05-17T12:32:09.700Z,101814.13
2023-05-17T12:34:38.415Z,101812.16
2023-05-17T12:37:10.352Z,101810.88
2023-05-17T12:39:39.763Z,101809.41
2023-05-17T12:42:08.979Z,101810.69
2023-05-17T12:44:37.348Z,101820.81
2023-05-17T12:47:05.803Z,101804.19
2023-05-17T12:49:40.050Z,101801.97
2023-05-17T12:52:10.076Z,101807.94
2023-05-17T12:54:41.039Z,101797.31
2023-05-17T12:57:15.906Z,101810.31
2023-05-17T12:59:53.231Z,101812.59
2023-05-17T13:02:22.258Z,101808.25
2023-05-17T13:04:50.822Z,101811.88
2023-05-17T13:07:24.028Z,101801.16
2023-05-17T13:09:52.833Z,101813.31
2023-05-17T13:12:23.853Z,101812.28
2023-05-17T13:14:54.532Z,101823.84
2023-05-17T13:17:37.097Z,101809.25
2023-05-17T13:20:10.457Z,101809.22
2023-05-17T13:22:49.780Z,101819.66
2023-05-17T13:25:18.368Z,101809.97
2023-05-17T13:27:49.331Z,101802.78
2023-05-17T13:30:17.835Z,101803.59
2023-05-17T13:32:47.329Z,101797.75
2023-05-17T13:35:16.033Z,101798.69
2023-05-17T13:37:44.505Z,101795.81
2023-05-17T13:40:13.642Z,101798.47
2023-05-17T13:42:42.098Z,101814.72
2023-05-17T13:45:12.410Z,101803.84
2023-05-17T13:47:41.615Z,101798.34
2023-05-17T13:50:11.989Z,101795.19
2023-05-17T13:52:42.013Z,101792.09
2023-05-17T13:55:10.365Z,101783.25
2023-05-17T13:57:38.836Z,101794.06
2023-05-17T14:00:08.142Z,101781.97
2023-05-17T14:02:37.889Z,101792.47
2023-05-17T14:05:07.989Z,101788.06
2023-05-17T14:07:41.371Z,101779.38
2023-05-17T14:10:12.212Z,101782.31
2023-05-17T14:12:42.021Z,101778.69
2023-05-17T14:15:11.168Z,101784.09
2023-05-17T14:17:39.600Z,101772.22
2023-05-17T14:20:10.357Z,101769.47
2023-05-17T14:22:38.719Z,101773.94
2023-05-17T14:25:08.279Z,101771.31
2023-05-17T14:27:36.703Z,101780.00
2023-05-17T14:30:05.942Z,101772.00
2023-05-17T14:32:35.469Z,101786.59
2023-05-17T14:35:04.276Z,101788.88
2023-05-17T14:37:32.668Z,101791.16
2023-05-17T14:42:32.901Z,101788.25
2023-05-17T14:45:01.483Z,101790.00
2023-05-17T14:47:29.859Z,101781.13
2023-05-17T14:49:58.315Z,101792.22
2023-05-17T14:52:26.666Z,101784.06
2023-05-17T14:54:54.960Z,101781.50
2023-05-17T14:57:23.395Z,101781.06
2023-05-17T14:59:52.360Z,101777.72
2023-05-17T15:02:20.761Z,101767.50
2023-05-17T15:04:49.438Z,101769.00
2023-05-17T15:07:17.841Z,101773.66
2023-05-17T15:09:46.115Z,101775.63
2023-05-17T15:12:14.450Z,101788.81
2023-05-17T15:14:43.414Z,101790.97
2023-05-17T15:17:11.772Z,101796.00
2023-05-17T15:19:40.473Z,101798.69
2023-05-17T15:22:09.460Z,101801.81
2023-05-17T15:24:39.446Z,101796.34
2023-05-17T15:27:08.069Z,101796.19
2023-05-17T15:29:38.833Z,101804.47
2023-05-17T15:32:07.727Z,101799.44
2023-05-17T15:34:37.131Z,101798.22
2023-05-17T15:37:05.908Z,101799.16
2023-05-17T15:39:34.251Z,101790.59
2023-05-17T15:42:03.725Z,101781.25
2023-05-17T15:44:32.013Z,101780.16
2023-05-17T15:47:02.945Z,101774.66
2023-05-17T15:49:31.768Z,101774.66
2023-05-17T15:52:00.139Z,101780.00
2023-05-17T15:54:28.480Z,101771.28
2023-05-17T15:56:56.921Z,101784.28
2023-05-17T15:59:25.512Z,101788.94
2023-05-17T16:01:53.885Z,101788.69
2023-05-17T16:04:22.176Z,101777.31
2023-05-17T16:06:50.635Z,101780.41
2023-05-17T16:09:18.933Z,101785.22
2023-05-17T16:11:47.254Z,101778.88
2023-05-17T16:14:15.585Z,101781.19
2023-05-17T16:16:45.174Z,101789.88
2023-05-17T16:19:13.867Z,101787.44
2023-05-17T16:21:42.380Z,101788.69
2023-05-17T16:24:10.779Z,101794.50
2023-05-17T16:26:39.516Z,101797.00
2023-05-17T16:29:08.073Z,101798.47
2023-05-17T16:31:36.514Z,101805.50
2023-05-17T16:34:04.948Z,101803.22
2023-05-17T16:36:33.887Z,101806.50
2023-05-17T16:39:02.592Z,101823.78
2023-05-17T16:41:33.326Z,101822.53
2023-05-17T16:44:01.184Z,101807.16
2023-05-17T16:46:29.581Z,101810.25
2023-05-17T16:48:57.879Z,101811.72
2023-05-17T16:51:26.178Z,101804.59
2023-05-17T16:53:54.515Z,101802.59
2023-05-17T16:56:23.802Z,101815.56
2023-05-17T16:58:52.339Z,101807.97
2023-05-17T17:01:21.129Z,101826.97
2023-05-17T17:03:49.581Z,101820.59
2023-05-17T17:06:17.916Z,101822.00
2023-05-17T17:08:46.547Z,101824.25
2023-05-17T17:11:14.818Z,101835.09
2023-05-17T17:13:43.499Z,101826.16
2023-05-17T17:16:12.078Z,101829.25
2023-05-17T17:18:40.509Z,101835.16
2023-05-17T17:21:08.874Z,101830.03
2023-05-17T17:23:37.602Z,101839.34
2023-05-17T17:26:06.088Z,101835.34
2023-05-17T17:28:34.769Z,101841.00
2023-05-17T17:31:03.056Z,101845.13
2023-05-17T17:33:32.041Z,101846.50
2023-05-17T17:36:09.073Z,101842.47
2023-05-17T17:38:37.719Z,101839.72
2023-05-17T17:41:06.379Z,101834.84
2023-05-17T17:43:34.704Z,101843.19
2023-05-17T17:46:03.275Z,101842.25
2023-05-17T17:48:31.636Z,101837.69
2023-05-17T17:50:59.936Z,101839.66
2023-05-17T17:53:28.809Z,101847.84
2023-05-17T17:55:59.053Z,101846.50
2023-05-17T17:58:27.298Z,101847.53
2023-05-17T18:00:55.774Z,101853.47
2023-05-17T18:03:24.194Z,101852.09
2023-05-17T18:05:52.545Z,101855.66
2023-05-17T18:08:20.888Z,101864.94
2023-05-17T18:10:49.337Z,101854.25
2023-05-17T18:37:39.591Z,101868.50
2023-05-17T18:42:51.038Z,101880.00
2023-05-17T18:45:19.738Z,101877.44
2023-05-17T18:47:49.306Z,101884.28
2023-05-17T18:50:17.801Z,101876.34
2023-05-17T18:52:46.252Z,101878.22
2023-05-17T18:55:14.865Z,101877.03
2023-05-17T18:57:43.142Z,101876.22
2023-05-17T19:00:12.104Z,101881.50
2023-05-17T19:02:40.687Z,101876.34
2023-05-17T19:05:09.112Z,101886.38
2023-05-17T19:07:37.379Z,101881.19
2023-05-17T19:10:06.460Z,101880.34
2023-05-17T19:12:35.487Z,101882.44
2023-05-17T19:15:04.608Z,101886.84
2023-05-17T19:17:32.930Z,101897.22
2023-05-17T19:20:01.451Z,101890.81
2023-05-17T19:22:29.716Z,101892.69
2023-05-17T19:24:58.057Z,101891.66
2023-05-17T19:27:27.390Z,101893.41
2023-05-17T19:29:57.634Z,101896.09
2023-05-17T19:32:26.861Z,101902.56
2023-05-17T19:34:55.335Z,101903.78
2023-05-17T19:37:25.960Z,101903.94
2023-05-17T19:39:54.319Z,101906.78
2023-05-17T19:42:22.686Z,101907.66
2023-05-17T19:44:51.014Z,101903.72
2023-05-17T19:47:19.285Z,101909.03
2023-05-17T19:49:47.568Z,101917.78
2023-05-17T19:52:15.925Z,101912.34
2023-05-17T19:54:45.171Z,101914.91
2023-05-17T19:57:13.440Z,101919.16
2023-05-17T19:59:41.985Z,101915.06
2023-05-17T20:02:10.380Z,101913.69
2023-05-17T20:04:38.823Z,101915.47
2023-05-17T20:07:07.403Z,101926.56
2023-05-17T20:09:36.294Z,101924.41
2023-05-17T20:12:05.393Z,101924.16
2023-05-17T20:14:33.816Z,101925.84
2023-05-17T20:17:02.102Z,101924.53
2023-05-17T20:19:30.558Z,101924.53
2023-05-17T20:21:58.890Z,101929.06
2023-05-17T20:24:29.074Z,101929.63
2023-05-17T20:27:01.703Z,101938.09
2023-05-17T20:29:30.142Z,101935.28
2023-05-17T20:31:58.577Z,101940.28
2023-05-17T20:34:29.541Z,101935.03
2023-05-17T20:36:58.458Z,101937.00
2023-05-17T20:39:28.356Z,101932.03
2023-05-17T20:42:01.152Z,101940.91
2023-05-17T20:44:29.515Z,101937.03
2023-05-17T20:46:58.362Z,101945.97
2023-05-17T20:49:26.783Z,101950.97
2023-05-17T20:52:03.198Z,101955.47
2023-05-17T20:54:31.632Z,101946.59
2023-05-17T20:57:00.305Z,101948.28
2023-05-17T20:59:28.668Z,101948.84
2023-05-17T21:01:58.180Z,101952.22
2023-05-17T21:04:26.729Z,101948.97
2023-05-17T21:06:58.046Z,101948.41
2023-05-17T21:09:27.009Z,101953.13
2023-05-17T21:11:55.419Z,101948.50
2023-05-17T21:14:23.706Z,101947.38
2023-05-17T21:16:53.429Z,101952.34
2023-05-17T21:19:21.789Z,101960.69
2023-05-17T21:21:50.245Z,101952.66
2023-05-17T21:24:18.628Z,101950.19
2023-05-17T21:26:47.019Z,101947.97
2023-05-17T21:29:15.305Z,101948.00
2023-05-17T21:31:43.678Z,101946.91
2023-05-17T21:34:12.037Z,101944.16
2023-05-17T21:36:40.349Z,101950.53
2023-05-17T21:39:08.624Z,101944.72
2023-05-17T21:41:36.939Z,101945.81
2023-05-17T21:44:05.539Z,101949.13
2023-05-17T21:46:33.825Z,101949.16
2023-05-17T21:49:02.079Z,101959.13
2023-05-17T21:51:31.544Z,101955.53
2023-05-17T21:54:02.502Z,101953.03
2023-05-17T21:56:30.860Z,101959.41
2023-05-17T21:58:59.148Z,101962.97
2023-05-17T22:01:27.600Z,101957.72
2023-05-17T22:03:56.126Z,101957.44
2023-05-17T22:06:24.627Z,101956.88
2023-05-17T22:08:52.941Z,101959.66
2023-05-17T22:11:22.876Z,101956.28
2023-05-17T22:13:51.757Z,101960.16
2023-05-17T22:16:23.917Z,101959.34
2023-05-17T22:18:52.579Z,101959.81
2023-05-17T22:21:22.516Z,101962.84
2023-05-17T22:23:51.024Z,101964.44
2023-05-17T22:26:19.883Z,101967.72
2023-05-17T22:28:48.633Z,101976.84
2023-05-17T22:31:18.462Z,101966.59
2023-05-17T22:33:47.189Z,101974.59
2023-05-17T22:36:17.773Z,101971.53
2023-05-17T22:38:46.666Z,101978.09
2023-05-17T22:41:14.947Z,101977.53
2023-05-17T22:43:43.282Z,101986.06
2023-05-17T22:46:11.561Z,101987.13
2023-05-17T22:48:40.529Z,101987.34
2023-05-17T22:51:08.919Z,101984.56
2023-05-17T22:53:37.184Z,101990.03
2023-05-17T22:56:06.856Z,101985.53
2023-05-17T22:58:35.140Z,101994.38
2023-05-17T23:01:03.435Z,101986.03
2023-05-17T23:03:32.247Z,101988.75
2023-05-17T23:06:03.391Z,101989.78
2023-05-17T23:08:32.416Z,101988.91
2023-05-17T23:11:01.664Z,101990.22
2023-05-17T23:13:29.948Z,101991.25
2023-05-17T23:15:58.366Z,101989.25
2023-05-17T23:18:27.485Z,101989.19
2023-05-17T23:20:56.299Z,101983.03
2023-05-17T23:23:24.569Z,101990.41
2023-05-17T23:25:56.350Z,101989.53
2023-05-17T23:28:25.593Z,101992.50
2023-05-17T23:30:54.461Z,101996.84
2023-05-17T23:33:22.714Z,101992.44
2023-05-17T23:35:51.246Z,101993.97
2023-05-17T23:38:19.522Z,101989.47
2023-05-17T23:40:47.824Z,101996.59
2023-05-17T23:43:16.246Z,101992.41
2023-05-17T23:45:44.506Z,101990.97
2023-05-17T23:48:15.986Z,101992.00
2023-05-17T23:50:44.341Z,101986.16
2023-05-17T23:53:12.665Z,101992.44
2023-05-17T23:55:40.922Z,101992.72
2023-05-17T23:58:09.424Z,101982.47
