createdAt,value
2023-01-19T00:02:02.565Z,44.0
2023-01-19T00:04:33.310Z,44.0
2023-01-19T00:07:04.168Z,44.0
2023-01-19T00:09:34.967Z,44.0
2023-01-19T00:12:15.715Z,44.0
2023-01-19T00:14:46.465Z,44.0
2023-01-19T00:19:47.342Z,44.0
2023-01-19T00:22:18.097Z,44.0
2023-01-19T00:24:48.839Z,44.0
2023-01-19T00:27:29.633Z,44.0
2023-01-19T00:30:00.372Z,44.0
2023-01-19T00:32:31.175Z,44.0
2023-01-19T00:35:01.953Z,44.0
2023-01-19T00:37:32.783Z,44.0
2023-01-19T00:40:13.554Z,44.0
2023-01-19T00:42:44.399Z,44.0
2023-01-19T00:45:15.323Z,44.0
2023-01-19T00:47:46.163Z,44.0
2023-01-19T00:50:16.998Z,44.0
2023-01-19T00:52:47.787Z,44.0
2023-01-19T00:55:29.320Z,44.0
2023-01-19T01:00:30.255Z,44.0
2023-01-19T01:03:01.460Z,44.0
2023-01-19T01:05:32.439Z,44.0
2023-01-19T01:08:03.233Z,44.0
2023-01-19T01:10:43.994Z,44.0
2023-01-19T01:13:32.913Z,44.0
2023-01-19T01:15:44.834Z,44.0
2023-01-19T01:18:15.577Z,44.0
2023-01-19T01:20:46.363Z,44.0
2023-01-19T01:23:17.144Z,44.0
2023-01-19T01:25:57.958Z,44.0
2023-01-19T01:28:28.698Z,44.0
2023-01-19T01:30:59.490Z,44.0
2023-01-19T01:33:51.854Z,44.0
2023-01-19T01:36:02.673Z,44.0
2023-01-19T01:41:13.618Z,44.0
2023-01-19T01:43:47.084Z,44.0
2023-01-19T01:46:18.080Z,44.0
2023-01-19T01:48:48.898Z,44.0
2023-01-19T01:51:19.656Z,44.0
2023-01-19T01:54:00.455Z,44.0
2023-01-19T01:59:01.389Z,44.0
2023-01-19T02:01:32.475Z,44.0
2023-01-19T02:04:03.424Z,44.0
2023-01-19T02:06:34.168Z,44.0
2023-01-19T02:09:14.938Z,44.0
2023-01-19T02:11:45.702Z,45.0
2023-01-19T02:14:16.458Z,44.0
2023-01-19T02:16:47.442Z,45.0
2023-01-19T02:21:48.499Z,45.0
2023-01-19T02:24:29.268Z,45.0
2023-01-19T02:27:00.102Z,45.0
2023-01-19T02:29:30.899Z,45.0
2023-01-19T02:32:01.663Z,45.0
2023-01-19T02:34:32.605Z,45.0
2023-01-19T02:37:13.424Z,45.0
2023-01-19T02:39:44.176Z,45.0
2023-01-19T02:42:14.925Z,45.0
2023-01-19T02:44:45.695Z,45.0
2023-01-19T02:47:16.504Z,45.0
2023-01-19T02:49:47.298Z,45.0
2023-01-19T02:52:28.087Z,45.0
2023-01-19T02:54:58.831Z,45.0
2023-01-19T02:57:29.623Z,45.0
2023-01-19T03:02:30.793Z,45.0
2023-01-19T03:05:01.752Z,45.0
2023-01-19T03:07:42.915Z,45.0
2023-01-19T03:10:13.667Z,45.0
2023-01-19T03:12:44.429Z,45.0
2023-01-19T03:15:15.158Z,45.0
2023-01-19T03:17:46.023Z,45.0
2023-01-19T03:20:16.814Z,45.0
2023-01-19T03:22:57.597Z,46.0
2023-01-19T03:25:28.355Z,46.0
2023-01-19T03:27:59.098Z,46.0
2023-01-19T03:30:30.062Z,46.0
2023-01-19T03:33:01.127Z,46.0
2023-01-19T03:35:32.069Z,46.0
2023-01-19T03:38:12.832Z,46.0
2023-01-19T03:43:14.177Z,46.0
2023-01-19T03:45:44.902Z,46.0
2023-01-19T03:48:15.740Z,46.0
2023-01-19T03:50:56.560Z,46.0
2023-01-19T03:53:27.337Z,46.0
2023-01-19T03:55:58.096Z,46.0
2023-01-19T03:58:28.847Z,46.0
2023-01-19T04:00:59.667Z,46.0
2023-01-19T04:03:30.657Z,46.0
2023-01-19T04:06:11.498Z,46.0
2023-01-19T04:08:42.256Z,46.0
2023-01-19T04:11:13.041Z,46.0
2023-01-19T04:13:43.815Z,46.0
2023-01-19T04:16:14.764Z,46.0
2023-01-19T04:18:45.516Z,46.0
2023-01-19T04:23:56.483Z,46.0
2023-01-19T04:26:27.242Z,46.0
2023-01-19T04:28:58.038Z,46.0
2023-01-19T04:31:28.826Z,46.0
2023-01-19T04:33:59.642Z,46.0
2023-01-19T04:36:40.447Z,46.0
2023-01-19T04:39:11.181Z,46.0
2023-01-19T04:41:41.917Z,46.0
2023-01-19T04:44:12.682Z,46.0
2023-01-19T04:46:43.572Z,46.0
2023-01-19T04:49:14.407Z,46.0
2023-01-19T04:51:55.179Z,46.0
2023-01-19T04:54:26.081Z,46.0
2023-01-19T04:56:56.913Z,46.0
2023-01-19T04:59:27.720Z,47.0
2023-01-19T05:04:38.832Z,47.0
2023-01-19T05:07:09.602Z,47.0
2023-01-19T05:09:40.361Z,47.0
2023-01-19T05:12:11.121Z,47.0
2023-01-19T05:14:41.909Z,47.0
2023-01-19T05:17:12.667Z,47.0
2023-01-19T05:19:53.438Z,47.0
2023-01-19T05:22:24.363Z,47.0
2023-01-19T05:24:55.154Z,47.0
2023-01-19T05:27:25.898Z,47.0
2023-01-19T05:29:56.648Z,47.0
2023-01-19T05:32:27.423Z,47.0
2023-01-19T05:35:08.217Z,47.0
2023-01-19T05:40:01.869Z,47.0
2023-01-19T05:45:12.778Z,47.0
2023-01-19T05:47:43.577Z,47.0
2023-01-19T05:50:14.424Z,47.0
2023-01-19T05:52:45.184Z,47.0
2023-01-19T05:55:16.178Z,47.0
2023-01-19T05:57:46.928Z,47.0
2023-01-19T06:00:17.890Z,47.0
2023-01-19T06:02:59.275Z,47.0
2023-01-19T06:05:30.282Z,47.0
2023-01-19T06:08:01.032Z,47.0
2023-01-19T06:10:31.829Z,47.0
2023-01-19T06:13:03.342Z,47.0
2023-01-19T06:15:34.237Z,47.0
2023-01-19T06:18:15.001Z,47.0
2023-01-19T06:20:45.953Z,47.0
2023-01-19T06:25:46.834Z,46.0
2023-01-19T06:28:17.563Z,46.0
2023-01-19T06:30:48.396Z,46.0
2023-01-19T06:33:29.235Z,46.0
2023-01-19T06:36:00.016Z,46.0
2023-01-19T06:38:30.743Z,46.0
2023-01-19T06:41:01.513Z,46.0
2023-01-19T06:43:32.291Z,46.0
2023-01-19T06:46:03.301Z,46.0
2023-01-19T06:48:44.198Z,46.0
2023-01-19T06:51:15.164Z,46.0
2023-01-19T06:53:45.908Z,46.0
2023-01-19T06:56:17.136Z,46.0
2023-01-19T06:58:49.328Z,46.0
2023-01-19T07:01:20.458Z,46.0
2023-01-19T07:06:31.578Z,46.0
2023-01-19T07:09:02.331Z,46.0
2023-01-19T07:11:41.922Z,46.0
2023-01-19T07:16:42.917Z,47.0
2023-01-19T07:19:13.737Z,47.0
2023-01-19T07:21:44.511Z,47.0
2023-01-19T07:24:15.277Z,47.0
2023-01-19T07:26:46.018Z,47.0
2023-01-19T07:29:16.801Z,47.0
2023-01-19T07:31:57.779Z,46.0
2023-01-19T07:34:28.537Z,46.0
2023-01-19T07:36:59.319Z,47.0
2023-01-19T07:39:30.110Z,47.0
2023-01-19T07:42:00.897Z,46.0
2023-01-19T07:47:11.869Z,46.0
2023-01-19T07:49:42.641Z,46.0
2023-01-19T07:52:13.412Z,46.0
2023-01-19T07:54:44.151Z,46.0
2023-01-19T07:57:14.867Z,46.0
2023-01-19T07:59:45.592Z,46.0
2023-01-19T08:02:27.552Z,46.0
2023-01-19T08:04:58.385Z,45.0
2023-01-19T08:07:29.309Z,45.0
2023-01-19T08:10:00.066Z,45.0
2023-01-19T08:12:30.855Z,45.0
2023-01-19T08:15:11.606Z,45.0
2023-01-19T08:17:42.361Z,45.0
2023-01-19T08:20:13.154Z,45.0
2023-01-19T08:27:44.236Z,45.0
2023-01-19T08:30:25.006Z,45.0
2023-01-19T08:32:55.789Z,45.0
2023-01-19T08:35:26.553Z,45.0
2023-01-19T08:37:57.330Z,45.0
2023-01-19T08:40:28.193Z,45.0
2023-01-19T08:45:39.128Z,45.0
2023-01-19T08:48:09.876Z,45.0
2023-01-19T08:50:40.688Z,45.0
2023-01-19T08:55:41.595Z,45.0
2023-01-19T08:58:12.798Z,45.0
2023-01-19T09:00:53.581Z,45.0
2023-01-19T09:03:24.981Z,45.0
2023-01-19T09:08:26.095Z,45.0
2023-01-19T09:10:56.892Z,45.0
2023-01-19T09:13:37.677Z,45.0
2023-01-19T09:16:08.670Z,45.0
2023-01-19T09:18:39.484Z,44.0
2023-01-19T09:21:10.242Z,44.0
2023-01-19T09:23:41.023Z,44.0
2023-01-19T09:26:11.825Z,44.0
2023-01-19T09:28:52.609Z,44.0
2023-01-19T09:31:23.585Z,45.0
2023-01-19T09:33:54.560Z,45.0
2023-01-19T09:36:25.336Z,45.0
2023-01-19T09:38:56.103Z,45.0
2023-01-19T09:41:26.873Z,45.0
2023-01-19T09:44:07.650Z,45.0
2023-01-19T09:49:08.547Z,44.0
2023-01-19T09:51:39.320Z,44.0
2023-01-19T09:54:10.151Z,44.0
2023-01-19T09:56:40.897Z,44.0
2023-01-19T09:59:23.502Z,44.0
2023-01-19T10:01:54.532Z,44.0
2023-01-19T10:04:25.353Z,44.0
2023-01-19T10:06:58.599Z,44.0
2023-01-19T10:09:29.360Z,45.0
2023-01-19T10:12:03.551Z,44.0
2023-01-19T10:14:44.319Z,45.0
2023-01-19T10:17:15.121Z,45.0
2023-01-19T10:19:46.778Z,45.0
2023-01-19T10:22:07.689Z,45.0
2023-01-19T10:24:38.456Z,45.0
2023-01-19T10:29:59.678Z,45.0
2023-01-19T10:32:20.615Z,45.0
2023-01-19T10:34:51.471Z,45.0
2023-01-19T10:37:22.291Z,45.0
2023-01-19T10:39:53.064Z,45.0
2023-01-19T10:42:33.956Z,45.0
2023-01-19T10:45:04.833Z,45.0
2023-01-19T10:47:35.625Z,45.0
2023-01-19T10:50:06.477Z,45.0
2023-01-19T10:52:37.388Z,45.0
2023-01-19T10:55:08.258Z,45.0
2023-01-19T10:57:49.125Z,46.0
2023-01-19T11:00:19.897Z,46.0
2023-01-19T11:02:50.843Z,46.0
2023-01-19T11:05:22.223Z,46.0
2023-01-19T11:10:23.151Z,46.0
2023-01-19T11:13:04.289Z,47.0
2023-01-19T11:15:35.325Z,47.0
2023-01-19T11:18:06.096Z,47.0
2023-01-19T11:20:36.932Z,47.0
2023-01-19T11:23:07.652Z,47.0
2023-01-19T11:25:48.427Z,47.0
2023-01-19T11:28:19.171Z,47.0
2023-01-19T11:30:49.934Z,47.0
2023-01-19T11:33:20.782Z,47.0
2023-01-19T11:35:51.567Z,47.0
2023-01-19T11:38:22.339Z,48.0
2023-01-19T11:43:48.117Z,49.0
2023-01-19T11:46:09.520Z,49.0
2023-01-19T11:51:10.444Z,49.0
2023-01-19T11:53:41.191Z,50.0
2023-01-19T11:56:22.029Z,50.0
2023-01-19T11:58:52.799Z,50.0
2023-01-19T12:01:23.709Z,51.0
2023-01-19T12:03:54.964Z,51.0
2023-01-19T12:06:25.727Z,51.0
2023-01-19T12:11:36.730Z,52.0
2023-01-19T12:14:07.494Z,52.0
2023-01-19T12:16:38.343Z,53.0
2023-01-19T12:19:09.440Z,53.0
2023-01-19T12:21:40.185Z,53.0
2023-01-19T12:24:21.118Z,54.0
2023-01-19T12:26:51.939Z,54.0
2023-01-19T12:34:23.014Z,54.0
2023-01-19T12:36:53.747Z,54.0
2023-01-19T12:39:34.676Z,54.0
2023-01-19T12:42:05.440Z,55.0
2023-01-19T12:44:36.226Z,55.0
2023-01-19T12:47:06.977Z,55.0
2023-01-19T12:49:37.803Z,55.0
2023-01-19T12:52:08.602Z,54.0
2023-01-19T12:54:49.386Z,55.0
2023-01-19T12:57:20.190Z,54.0
2023-01-19T12:59:50.958Z,55.0
2023-01-19T13:02:21.912Z,55.0
2023-01-19T13:04:52.759Z,55.0
2023-01-19T13:07:23.559Z,55.0
2023-01-19T13:12:34.501Z,55.0
2023-01-19T13:15:05.293Z,55.0
2023-01-19T13:17:36.056Z,56.0
2023-01-19T13:20:09.540Z,55.0
2023-01-19T13:22:40.309Z,55.0
2023-01-19T13:25:21.192Z,55.0
2023-01-19T13:27:51.902Z,55.0
2023-01-19T13:30:22.843Z,55.0
2023-01-19T13:32:53.747Z,55.0
2023-01-19T13:35:24.515Z,55.0
2023-01-19T13:38:05.297Z,55.0
2023-01-19T13:40:36.020Z,55.0
2023-01-19T13:43:06.828Z,55.0
2023-01-19T13:45:37.641Z,55.0
2023-01-19T13:48:01.674Z,55.0
2023-01-19T13:53:12.590Z,55.0
2023-01-19T13:55:43.428Z,56.0
2023-01-19T13:58:14.170Z,55.0
2023-01-19T14:00:45.078Z,55.0
2023-01-19T14:03:15.971Z,55.0
2023-01-19T14:05:47.279Z,55.0
2023-01-19T14:08:28.172Z,55.0
2023-01-19T14:10:58.958Z,55.0
2023-01-19T14:13:29.992Z,55.0
2023-01-19T14:16:01.644Z,55.0
2023-01-19T14:18:32.514Z,56.0
2023-01-19T14:21:03.360Z,56.0
2023-01-19T14:23:44.161Z,56.0
2023-01-19T14:26:14.928Z,56.0
2023-01-19T14:28:45.651Z,56.0
2023-01-19T14:33:46.597Z,56.0
2023-01-19T14:36:17.942Z,56.0
2023-01-19T14:41:28.931Z,56.0
2023-01-19T14:43:59.713Z,56.0
2023-01-19T14:46:30.651Z,56.0
2023-01-19T14:49:01.465Z,56.0
2023-01-19T14:51:42.207Z,57.0
2023-01-19T14:54:12.979Z,57.0
2023-01-19T14:56:43.739Z,56.0
2023-01-19T14:59:14.529Z,56.0
2023-01-19T15:01:45.633Z,56.0
2023-01-19T15:04:16.509Z,56.0
2023-01-19T15:06:57.290Z,56.0
2023-01-19T15:09:28.064Z,56.0
2023-01-19T15:14:28.944Z,56.0
2023-01-19T15:16:59.839Z,56.0
2023-01-19T15:19:30.647Z,56.0
2023-01-19T15:22:11.480Z,56.0
2023-01-19T15:24:42.229Z,56.0
2023-01-19T15:27:13.026Z,55.0
2023-01-19T15:29:43.778Z,55.0
2023-01-19T15:32:14.718Z,55.0
2023-01-19T15:34:45.481Z,55.0
2023-01-19T15:37:26.262Z,55.0
2023-01-19T15:39:57.132Z,55.0
2023-01-19T15:42:27.932Z,55.0
2023-01-19T15:44:58.693Z,55.0
2023-01-19T15:47:29.872Z,55.0
2023-01-19T15:50:00.723Z,55.0
2023-01-19T15:55:11.603Z,54.0
2023-01-19T15:57:42.340Z,54.0
2023-01-19T16:02:43.421Z,54.0
2023-01-19T16:05:27.980Z,54.0
2023-01-19T16:07:54.703Z,54.0
2023-01-19T16:10:25.751Z,54.0
2023-01-19T16:12:56.706Z,54.0
2023-01-19T16:15:27.504Z,54.0
2023-01-19T16:17:58.280Z,53.0
2023-01-19T16:20:39.070Z,53.0
2023-01-19T16:23:24.107Z,53.0
2023-01-19T16:25:44.870Z,53.0
2023-01-19T16:28:15.619Z,53.0
2023-01-19T16:30:46.521Z,53.0
2023-01-19T16:35:57.459Z,53.0
2023-01-19T16:38:28.261Z,53.0
2023-01-19T16:40:59.045Z,53.0
2023-01-19T16:43:29.796Z,54.0
2023-01-19T16:46:01.029Z,54.0
2023-01-19T16:48:31.882Z,54.0
2023-01-19T16:51:12.727Z,54.0
2023-01-19T16:53:43.507Z,54.0
2023-01-19T16:56:14.274Z,54.0
2023-01-19T16:58:45.007Z,54.0
2023-01-19T17:01:17.263Z,54.0
2023-01-19T17:03:59.231Z,54.0
2023-01-19T17:06:29.993Z,54.0
2023-01-19T17:09:00.758Z,54.0
2023-01-19T17:11:31.538Z,54.0
2023-01-19T17:16:32.679Z,54.0
2023-01-19T17:19:13.484Z,54.0
2023-01-19T17:21:44.219Z,54.0
2023-01-19T17:24:15.019Z,54.0
2023-01-19T17:26:45.823Z,54.0
2023-01-19T17:29:16.624Z,54.0
2023-01-19T17:31:47.545Z,54.0
2023-01-19T17:34:28.398Z,54.0
2023-01-19T17:36:59.169Z,54.0
2023-01-19T17:39:29.925Z,54.0
2023-01-19T17:42:00.677Z,54.0
2023-01-19T17:44:31.437Z,54.0
2023-01-19T17:52:12.454Z,54.0
2023-01-19T17:57:13.414Z,54.0
2023-01-19T17:59:44.143Z,54.0
2023-01-19T18:02:25.087Z,54.0
2023-01-19T18:04:55.932Z,54.0
2023-01-19T18:07:26.698Z,54.0
2023-01-19T18:09:59.001Z,54.0
2023-01-19T18:12:20.862Z,53.0
2023-01-19T18:14:51.636Z,53.0
2023-01-19T18:17:32.428Z,53.0
2023-01-19T18:20:03.234Z,53.0
2023-01-19T18:22:34.626Z,54.0
2023-01-19T18:25:05.366Z,54.0
2023-01-19T18:27:36.110Z,53.0
2023-01-19T18:30:06.861Z,53.0
2023-01-19T18:32:47.642Z,53.0
2023-01-19T18:37:48.572Z,53.0
2023-01-19T18:40:19.350Z,53.0
2023-01-19T18:42:50.096Z,53.0
2023-01-19T18:45:20.872Z,53.0
2023-01-19T18:48:01.640Z,53.0
2023-01-19T18:50:32.405Z,53.0
2023-01-19T18:53:03.190Z,53.0
2023-01-19T18:55:33.993Z,53.0
2023-01-19T18:58:04.749Z,53.0
2023-01-19T19:00:45.545Z,53.0
2023-01-19T19:03:16.341Z,53.0
2023-01-19T19:05:47.288Z,53.0
2023-01-19T19:08:18.195Z,53.0
2023-01-19T19:10:49.001Z,53.0
2023-01-19T19:13:19.731Z,53.0
2023-01-19T19:18:30.636Z,53.0
2023-01-19T19:21:01.448Z,53.0
2023-01-19T19:23:32.200Z,53.0
2023-01-19T19:26:02.975Z,53.0
2023-01-19T19:28:33.715Z,53.0
2023-01-19T19:31:14.706Z,53.0
2023-01-19T19:33:45.571Z,53.0
2023-01-19T19:36:16.473Z,53.0
2023-01-19T19:38:47.232Z,52.0
2023-01-19T19:41:18.079Z,53.0
2023-01-19T19:43:48.864Z,52.0
2023-01-19T19:46:29.739Z,52.0
2023-01-19T19:49:00.671Z,52.0
2023-01-19T19:51:31.496Z,52.0
2023-01-19T19:54:02.298Z,52.0
2023-01-19T19:59:13.233Z,52.0
2023-01-19T20:01:44.640Z,52.0
2023-01-19T20:04:15.514Z,52.0
2023-01-19T20:06:46.301Z,52.0
2023-01-19T20:09:17.091Z,52.0
2023-01-19T20:11:47.888Z,52.0
2023-01-19T20:14:28.661Z,52.0
2023-01-19T20:16:59.415Z,52.0
2023-01-19T20:19:32.481Z,52.0
2023-01-19T20:22:03.294Z,51.0
2023-01-19T20:24:34.048Z,51.0
2023-01-19T20:27:04.841Z,51.0
2023-01-19T20:29:51.345Z,51.0
2023-01-19T20:32:22.441Z,51.0
2023-01-19T20:34:53.282Z,51.0
2023-01-19T20:39:54.253Z,51.0
2023-01-19T20:42:25.021Z,51.0
2023-01-19T20:45:05.818Z,51.0
2023-01-19T20:47:36.596Z,51.0
2023-01-19T20:50:07.369Z,51.0
2023-01-19T20:52:38.186Z,51.0
2023-01-19T20:55:08.944Z,51.0
2023-01-19T20:57:49.702Z,50.0
2023-01-19T21:00:20.467Z,50.0
2023-01-19T21:02:51.397Z,50.0
2023-01-19T21:05:22.479Z,50.0
2023-01-19T21:07:53.289Z,50.0
2023-01-19T21:10:24.039Z,50.0
2023-01-19T21:13:04.779Z,50.0
2023-01-19T21:15:35.552Z,50.0
2023-01-19T21:20:36.610Z,50.0
2023-01-19T21:23:07.351Z,50.0
2023-01-19T21:25:38.157Z,50.0
2023-01-19T21:28:18.948Z,49.0
2023-01-19T21:30:49.864Z,49.0
2023-01-19T21:33:20.648Z,49.0
2023-01-19T21:35:51.403Z,49.0
2023-01-19T21:38:22.168Z,49.0
2023-01-19T21:40:52.970Z,49.0
2023-01-19T21:43:33.756Z,49.0
2023-01-19T21:46:04.700Z,49.0
2023-01-19T21:48:35.485Z,49.0
2023-01-19T21:51:06.266Z,49.0
2023-01-19T21:53:37.038Z,49.0
2023-01-19T21:56:07.833Z,49.0
2023-01-19T22:01:18.955Z,49.0
2023-01-19T22:03:50.123Z,49.0
2023-01-19T22:06:20.900Z,49.0
2023-01-19T22:08:51.682Z,49.0
2023-01-19T22:11:32.436Z,49.0
2023-01-19T22:14:03.195Z,49.0
2023-01-19T22:16:34.387Z,49.0
2023-01-19T22:19:05.237Z,49.0
2023-01-19T22:21:36.022Z,49.0
2023-01-19T22:24:06.803Z,49.0
2023-01-19T22:26:47.571Z,49.0
2023-01-19T22:29:18.349Z,49.0
2023-01-19T22:31:51.969Z,49.0
2023-01-19T22:34:12.919Z,49.0
2023-01-19T22:36:43.690Z,49.0
2023-01-19T22:41:54.577Z,49.0
2023-01-19T22:44:25.317Z,48.0
2023-01-19T22:46:56.114Z,48.0
2023-01-19T22:49:26.891Z,48.0
2023-01-19T22:51:57.686Z,48.0
2023-01-19T22:54:28.438Z,48.0
2023-01-19T22:57:09.205Z,48.0
2023-01-19T22:59:39.949Z,48.0
2023-01-19T23:02:10.969Z,48.0
2023-01-19T23:04:41.830Z,48.0
2023-01-19T23:09:52.812Z,48.0
2023-01-19T23:12:23.569Z,48.0
2023-01-19T23:14:54.369Z,48.0
2023-01-19T23:17:25.145Z,48.0
2023-01-19T23:22:26.066Z,48.0
2023-01-19T23:25:06.821Z,48.0
2023-01-19T23:27:37.616Z,48.0
2023-01-19T23:30:08.375Z,48.0
2023-01-19T23:32:39.207Z,48.0
2023-01-19T23:35:10.098Z,48.0
2023-01-19T23:37:40.856Z,48.0
2023-01-19T23:40:21.681Z,48.0
2023-01-19T23:42:52.428Z,48.0
2023-01-19T23:45:23.577Z,48.0
2023-01-19T23:47:54.390Z,48.0
2023-01-19T23:50:25.123Z,48.0
2023-01-19T23:52:55.873Z,48.0
2023-01-19T23:55:36.630Z,47.0
2023-01-19T23:58:07.380Z,47.0
