createdAt,value
2023-05-12T00:02:04.390Z,4
2023-05-12T00:04:35.024Z,5
2023-05-12T00:07:05.720Z,8
2023-05-12T00:09:36.395Z,4
2023-05-12T00:12:07.697Z,8
2023-05-12T00:14:38.487Z,8
2023-05-12T00:17:12.015Z,4
2023-05-12T00:19:43.101Z,8
2023-05-12T00:22:13.865Z,5
2023-05-12T00:24:44.676Z,8
2023-05-12T00:27:15.096Z,8
2023-05-12T00:29:45.652Z,4
2023-05-12T00:32:22.893Z,8
2023-05-12T00:34:53.629Z,8
2023-05-12T00:37:24.308Z,8
2023-05-12T00:39:54.862Z,4
2023-05-12T00:42:26.331Z,8
2023-05-12T00:44:57.554Z,5
2023-05-12T00:47:28.352Z,7
2023-05-12T00:49:58.804Z,8
2023-05-12T00:52:29.632Z,8
2023-05-12T00:55:00.823Z,8
2023-05-12T00:57:33.846Z,6
2023-05-12T01:00:11.482Z,8
2023-05-12T01:02:47.177Z,4
2023-05-12T01:05:24.891Z,8
2023-05-12T01:07:57.813Z,8
2023-05-12T01:10:28.849Z,7
2023-05-12T01:13:02.026Z,4
2023-05-12T01:15:33.464Z,4
2023-05-12T01:18:07.298Z,4
2023-05-12T01:20:40.730Z,6
2023-05-12T01:23:11.085Z,8
2023-05-12T01:25:47.753Z,8
2023-05-12T01:28:19.082Z,4
2023-05-12T01:30:49.906Z,4
2023-05-12T01:33:21.065Z,8
2023-05-12T01:35:51.948Z,8
2023-05-12T01:38:22.663Z,8
2023-05-12T01:40:53.392Z,6
2023-05-12T01:43:23.532Z,8
2023-05-12T01:45:54.694Z,4
2023-05-12T01:48:25.840Z,7
2023-05-12T01:50:56.596Z,8
2023-05-12T01:53:27.338Z,8
2023-05-12T01:55:58.108Z,8
2023-05-12T01:58:28.611Z,8
2023-05-12T02:01:00.434Z,8
2023-05-12T02:03:31.530Z,8
2023-05-12T02:06:02.705Z,8
2023-05-12T02:08:34.104Z,7
2023-05-12T02:11:05.207Z,4
2023-05-12T02:13:36.189Z,4
2023-05-12T02:16:07.344Z,8
2023-05-12T02:18:39.521Z,4
2023-05-12T02:21:10.285Z,7
2023-05-12T02:23:41.159Z,6
2023-05-12T02:26:12.360Z,8
2023-05-12T02:28:43.114Z,8
2023-05-12T02:31:13.748Z,8
2023-05-12T02:33:44.703Z,8
2023-05-12T02:36:15.920Z,8
2023-05-12T02:38:46.697Z,8
2023-05-12T02:41:16.796Z,8
2023-05-12T02:43:48.363Z,8
2023-05-12T02:46:19.615Z,8
2023-05-12T02:48:50.263Z,8
2023-05-12T02:51:21.563Z,6
2023-05-12T02:53:52.225Z,8
2023-05-12T02:56:22.731Z,11
2023-05-12T02:58:53.574Z,7
2023-05-12T03:01:24.373Z,8
2023-05-12T03:03:55.111Z,8
2023-05-12T03:06:24.355Z,8
2023-05-12T03:08:55.183Z,8
2023-05-12T03:11:25.951Z,5
2023-05-12T03:13:57.031Z,8
2023-05-12T03:16:27.973Z,8
2023-05-12T03:18:58.723Z,8
2023-05-12T03:21:30.651Z,8
2023-05-12T03:24:01.971Z,8
2023-05-12T03:26:33.045Z,7
2023-05-12T03:29:04.130Z,8
2023-05-12T03:31:35.173Z,4
2023-05-12T03:34:06.234Z,5
2023-05-12T03:36:37.970Z,8
2023-05-12T03:39:08.766Z,4
2023-05-12T03:41:39.998Z,8
2023-05-12T03:44:10.478Z,8
2023-05-12T03:46:41.733Z,8
2023-05-12T03:49:12.220Z,8
2023-05-12T03:51:43.294Z,5
2023-05-12T03:54:14.235Z,8
2023-05-12T03:56:46.333Z,8
2023-05-12T03:59:17.440Z,8
2023-05-12T04:01:48.564Z,7
2023-05-12T04:04:19.440Z,8
2023-05-12T04:06:50.733Z,11
2023-05-12T04:09:21.509Z,8
2023-05-12T04:14:32.082Z,14
2023-05-12T04:16:55.913Z,8
2023-05-12T04:19:27.263Z,7
2023-05-12T04:21:58.174Z,8
2023-05-12T04:24:29.307Z,12
2023-05-12T04:27:00.351Z,11
2023-05-12T04:29:31.092Z,8
2023-05-12T04:32:02.075Z,8
2023-05-12T04:34:33.008Z,8
2023-05-12T04:37:03.935Z,12
2023-05-12T04:39:35.281Z,8
2023-05-12T04:42:06.900Z,8
2023-05-12T04:44:37.846Z,8
2023-05-12T04:47:11.950Z,10
2023-05-12T04:49:43.023Z,8
2023-05-12T04:52:13.910Z,11
2023-05-12T04:54:45.146Z,11
2023-05-12T04:57:15.517Z,8
2023-05-12T04:59:46.948Z,8
2023-05-12T05:02:17.549Z,8
2023-05-12T05:04:48.194Z,12
2023-05-12T05:07:19.107Z,11
2023-05-12T05:09:50.739Z,10
2023-05-12T05:12:21.590Z,12
2023-05-12T05:14:52.544Z,11
2023-05-12T05:17:23.431Z,8
2023-05-12T05:19:58.038Z,9
2023-05-12T05:22:25.588Z,16
2023-05-12T05:24:56.088Z,8
2023-05-12T05:27:27.389Z,7
2023-05-12T05:29:58.848Z,8
2023-05-12T05:32:30.938Z,8
2023-05-12T05:35:01.063Z,8
2023-05-12T05:37:31.996Z,12
2023-05-12T05:40:02.768Z,12
2023-05-12T05:42:33.484Z,8
2023-05-12T05:45:04.062Z,8
2023-05-12T05:47:34.604Z,10
2023-05-12T05:50:05.264Z,12
2023-05-12T05:52:35.986Z,12
2023-05-12T05:55:07.306Z,12
2023-05-12T05:57:38.207Z,12
2023-05-12T06:00:09.422Z,14
2023-05-12T06:02:40.338Z,12
2023-05-12T06:05:10.266Z,15
2023-05-12T06:07:41.526Z,12
2023-05-12T06:10:18.608Z,12
2023-05-12T06:12:57.516Z,12
2023-05-12T06:15:27.913Z,12
2023-05-12T06:17:58.659Z,12
2023-05-12T06:20:36.250Z,12
2023-05-12T06:23:06.469Z,8
2023-05-12T06:25:38.018Z,12
2023-05-12T06:28:08.101Z,12
2023-05-12T06:30:38.682Z,12
2023-05-12T06:33:08.909Z,12
2023-05-12T06:35:39.647Z,12
2023-05-12T06:38:10.120Z,12
2023-05-12T06:40:40.876Z,16
2023-05-12T06:43:11.485Z,12
2023-05-12T06:45:41.643Z,12
2023-05-12T06:48:12.367Z,12
2023-05-12T06:50:42.883Z,16
2023-05-12T06:53:13.087Z,14
2023-05-12T06:55:43.842Z,9
2023-05-12T06:58:14.502Z,12
2023-05-12T07:00:45.116Z,9
2023-05-12T07:03:16.059Z,12
2023-05-12T07:05:46.248Z,12
2023-05-12T07:08:16.522Z,12
2023-05-12T07:10:47.271Z,13
2023-05-12T07:13:18.044Z,12
2023-05-12T07:15:48.483Z,16
2023-05-12T07:18:19.632Z,12
2023-05-12T07:20:50.832Z,12
2023-05-12T07:23:22.588Z,12
2023-05-12T07:25:51.602Z,12
2023-05-12T07:28:21.902Z,8
2023-05-12T07:30:52.724Z,12
2023-05-12T07:33:23.028Z,12
2023-05-12T07:35:54.330Z,12
2023-05-12T07:38:24.695Z,12
2023-05-12T07:40:55.374Z,12
2023-05-12T07:43:26.260Z,13
2023-05-12T07:45:57.379Z,12
2023-05-12T07:48:28.039Z,12
2023-05-12T07:50:58.395Z,12
2023-05-12T07:53:28.724Z,12
2023-05-12T07:55:58.960Z,12
2023-05-12T07:58:29.621Z,12
2023-05-12T08:01:00.140Z,15
2023-05-12T08:03:30.183Z,12
2023-05-12T08:06:00.939Z,12
2023-05-12T08:08:31.516Z,16
2023-05-12T08:11:01.749Z,12
2023-05-12T08:13:32.485Z,16
2023-05-12T08:16:03.078Z,12
2023-05-12T08:18:37.842Z,12
2023-05-12T08:21:08.580Z,12
2023-05-12T08:23:38.976Z,12
2023-05-12T08:26:09.500Z,12
2023-05-12T08:28:39.818Z,12
2023-05-12T08:31:14.279Z,12
2023-05-12T08:33:44.646Z,14
2023-05-12T08:36:15.111Z,12
2023-05-12T08:38:54.982Z,12
2023-05-12T08:41:25.962Z,12
2023-05-12T08:44:01.819Z,12
2023-05-12T08:46:31.135Z,12
2023-05-12T08:49:05.180Z,12
2023-05-12T08:51:34.380Z,12
2023-05-12T08:54:12.329Z,12
2023-05-12T08:59:13.075Z,12
2023-05-12T09:01:43.523Z,8
2023-05-12T09:04:14.025Z,12
2023-05-12T09:06:44.383Z,8
2023-05-12T09:09:14.550Z,12
2023-05-12T09:11:44.625Z,9
2023-05-12T09:14:15.314Z,8
2023-05-12T09:16:45.873Z,8
2023-05-12T09:19:16.552Z,9
2023-05-12T09:21:50.818Z,8
2023-05-12T09:24:21.230Z,8
2023-05-12T09:26:51.595Z,8
2023-05-12T09:29:31.150Z,8
2023-05-12T09:32:01.497Z,8
2023-05-12T09:34:32.162Z,8
2023-05-12T09:37:02.296Z,8
2023-05-12T09:39:32.523Z,12
2023-05-12T09:42:03.033Z,8
2023-05-12T09:44:33.403Z,10
2023-05-12T09:47:03.777Z,8
2023-05-12T09:49:33.867Z,11
2023-05-12T09:52:04.121Z,7
2023-05-12T09:54:34.676Z,8
2023-05-12T09:57:05.368Z,8
2023-05-12T09:59:35.025Z,8
2023-05-12T10:02:08.869Z,16
2023-05-12T10:04:38.867Z,8
2023-05-12T10:07:09.667Z,10
2023-05-12T10:09:42.868Z,7
2023-05-12T10:12:12.927Z,8
2023-05-12T10:14:44.148Z,8
2023-05-12T10:17:17.500Z,8
2023-05-12T10:25:11.953Z,16
2023-05-12T10:27:56.082Z,12
2023-05-12T10:30:31.267Z,8
2023-05-12T10:33:10.324Z,12
2023-05-12T10:35:53.032Z,15
2023-05-12T10:38:28.522Z,8
2023-05-12T10:40:58.712Z,12
2023-05-12T10:43:30.176Z,16
2023-05-12T10:46:01.252Z,12
2023-05-12T10:48:31.171Z,12
2023-05-12T10:51:08.763Z,12
2023-05-12T10:53:49.962Z,4
2023-05-12T10:56:13.074Z,8
2023-05-12T10:58:42.921Z,12
2023-05-12T11:01:13.082Z,8
2023-05-12T11:03:43.704Z,12
2023-05-12T11:06:13.946Z,12
2023-05-12T11:08:44.086Z,4
2023-05-12T11:11:15.668Z,6
2023-05-12T11:13:45.371Z,4
2023-05-12T11:16:15.204Z,7
2023-05-12T11:18:45.588Z,7
2023-05-12T11:21:18.172Z,4
2023-05-12T11:23:48.281Z,8
2023-05-12T11:26:18.667Z,4
2023-05-12T11:28:49.817Z,8
2023-05-12T11:31:19.936Z,6
2023-05-12T11:34:08.495Z,8
2023-05-12T11:36:37.461Z,8
2023-05-12T11:39:12.257Z,4
2023-05-12T11:41:42.152Z,5
2023-05-12T11:44:12.311Z,11
2023-05-12T11:46:42.429Z,9
2023-05-12T11:49:17.783Z,12
2023-05-12T11:51:47.937Z,12
2023-05-12T11:54:18.835Z,8
2023-05-12T11:56:48.951Z,8
2023-05-12T11:59:19.262Z,8
2023-05-12T12:01:49.572Z,7
2023-05-12T12:06:56.259Z,8
2023-05-12T12:09:30.555Z,8
2023-05-12T12:12:04.068Z,8
2023-05-12T12:14:37.952Z,9
2023-05-12T12:17:14.153Z,8
2023-05-12T12:19:44.452Z,7
2023-05-12T12:22:14.849Z,8
2023-05-12T12:24:45.767Z,8
2023-05-12T12:27:19.074Z,8
2023-05-12T12:29:48.831Z,8
2023-05-12T12:32:19.322Z,8
2023-05-12T12:34:49.920Z,8
2023-05-12T12:37:20.108Z,8
2023-05-12T12:39:50.726Z,8
2023-05-12T12:42:23.181Z,8
2023-05-12T12:44:53.334Z,8
2023-05-12T12:47:23.022Z,8
2023-05-12T12:49:53.330Z,8
2023-05-12T12:52:23.542Z,11
2023-05-12T12:54:54.058Z,8
2023-05-12T13:00:00.098Z,8
2023-05-12T13:02:30.088Z,9
2023-05-12T13:05:00.780Z,9
2023-05-12T13:07:31.866Z,8
2023-05-12T13:10:05.319Z,8
2023-05-12T13:12:36.042Z,12
2023-05-12T13:15:06.031Z,12
2023-05-12T13:17:37.771Z,8
2023-05-12T13:20:08.105Z,8
2023-05-12T13:22:38.674Z,8
2023-05-12T13:25:09.414Z,9
2023-05-12T13:27:40.251Z,8
2023-05-12T13:30:16.951Z,16
2023-05-12T13:32:47.506Z,8
2023-05-12T13:35:22.177Z,12
2023-05-12T13:37:53.082Z,16
2023-05-12T13:40:23.499Z,12
2023-05-12T13:42:54.183Z,12
2023-05-12T13:45:24.822Z,20
2023-05-12T13:47:54.717Z,12
2023-05-12T13:50:27.247Z,15
2023-05-12T13:52:57.823Z,15
2023-05-12T13:55:28.367Z,12
2023-05-12T13:57:58.905Z,12
2023-05-12T14:00:29.507Z,12
2023-05-12T14:03:00.347Z,16
2023-05-12T14:05:32.147Z,12
2023-05-12T14:08:02.525Z,12
2023-05-12T14:10:33.160Z,15
2023-05-12T14:13:03.766Z,12
2023-05-12T14:15:44.658Z,16
2023-05-12T14:20:39.895Z,15
2023-05-12T14:23:10.836Z,15
2023-05-12T14:25:41.674Z,12
2023-05-12T14:28:12.061Z,18
2023-05-12T14:30:46.803Z,16
2023-05-12T14:33:19.931Z,16
2023-05-12T14:35:59.656Z,16
2023-05-12T14:38:21.553Z,16
2023-05-12T14:40:51.880Z,16
2023-05-12T14:43:22.499Z,16
2023-05-12T14:45:54.003Z,16
2023-05-12T14:48:24.062Z,12
2023-05-12T14:50:54.304Z,16
2023-05-12T14:53:24.321Z,12
2023-05-12T14:55:54.329Z,20
2023-05-12T14:58:24.359Z,16
2023-05-12T15:00:54.384Z,12
2023-05-12T15:03:26.335Z,18
2023-05-12T15:06:05.340Z,14
2023-05-12T15:08:26.706Z,16
2023-05-12T15:11:08.466Z,17
2023-05-12T15:13:37.882Z,16
2023-05-12T15:16:08.335Z,19
2023-05-12T15:18:38.728Z,16
2023-05-12T15:21:10.016Z,16
2023-05-12T15:23:40.724Z,33
2023-05-12T15:26:31.789Z,36
2023-05-12T15:28:52.264Z,20
2023-05-12T15:31:26.721Z,24
2023-05-12T15:33:57.140Z,20
2023-05-12T15:36:27.224Z,24
2023-05-12T15:38:58.306Z,20
2023-05-12T15:41:28.446Z,20
2023-05-12T15:43:58.642Z,20
2023-05-12T15:46:29.121Z,20
2023-05-12T15:49:01.550Z,16
2023-05-12T15:51:32.299Z,16
2023-05-12T15:54:03.046Z,18
2023-05-12T15:56:33.448Z,20
2023-05-12T15:59:05.238Z,20
2023-05-12T16:01:35.544Z,16
2023-05-12T16:04:06.585Z,16
2023-05-12T16:06:36.953Z,20
2023-05-12T16:09:08.455Z,18
2023-05-12T16:11:38.670Z,16
2023-05-12T16:14:09.106Z,16
2023-05-12T16:16:39.604Z,16
2023-05-12T16:19:10.307Z,20
2023-05-12T16:21:40.514Z,20
2023-05-12T16:24:11.207Z,16
2023-05-12T16:26:41.670Z,20
2023-05-12T16:29:11.976Z,16
2023-05-12T16:31:46.574Z,16
2023-05-12T16:34:17.306Z,16
2023-05-12T16:36:52.138Z,19
2023-05-12T16:39:24.076Z,16
2023-05-12T16:41:57.326Z,16
2023-05-12T16:44:33.425Z,20
2023-05-12T16:47:06.314Z,16
2023-05-12T16:49:38.607Z,20
2023-05-12T16:52:12.465Z,12
2023-05-12T16:54:44.975Z,19
2023-05-12T16:57:16.928Z,16
2023-05-12T16:59:49.094Z,20
2023-05-12T17:02:23.397Z,20
2023-05-12T17:04:56.010Z,20
2023-05-12T17:07:29.490Z,16
2023-05-12T17:10:02.073Z,16
2023-05-12T17:12:34.025Z,20
2023-05-12T17:15:07.826Z,22
2023-05-12T17:17:38.423Z,20
2023-05-12T17:20:10.247Z,20
2023-05-12T17:22:42.286Z,16
2023-05-12T17:25:14.260Z,20
2023-05-12T17:27:46.219Z,16
2023-05-12T17:30:18.798Z,16
2023-05-12T17:32:49.367Z,16
2023-05-12T17:35:21.466Z,20
2023-05-12T17:37:55.956Z,16
2023-05-12T17:40:28.278Z,16
2023-05-12T17:43:00.249Z,20
2023-05-12T17:45:31.282Z,19
2023-05-12T17:48:02.230Z,20
2023-05-12T17:50:36.770Z,16
2023-05-12T17:53:08.809Z,20
2023-05-12T17:55:42.977Z,19
2023-05-12T17:58:15.215Z,20
2023-05-12T18:00:45.653Z,20
2023-05-12T18:03:23.643Z,16
2023-05-12T18:05:53.585Z,16
2023-05-12T18:08:25.960Z,19
2023-05-12T18:10:58.150Z,20
2023-05-12T18:13:28.870Z,20
2023-05-12T18:15:58.927Z,20
2023-05-12T18:18:29.585Z,16
2023-05-12T18:21:01.014Z,20
2023-05-12T18:23:34.716Z,20
2023-05-12T18:26:15.438Z,20
2023-05-12T18:28:51.266Z,20
2023-05-12T18:31:21.906Z,19
2023-05-12T18:33:54.944Z,16
2023-05-12T18:36:27.669Z,20
2023-05-12T18:38:58.028Z,24
2023-05-12T18:41:29.405Z,20
2023-05-12T18:43:59.776Z,19
2023-05-12T18:46:32.533Z,19
2023-05-12T18:49:02.814Z,17
2023-05-12T18:51:37.299Z,21
2023-05-12T18:54:18.635Z,20
2023-05-12T18:56:58.486Z,20
2023-05-12T18:59:28.487Z,20
2023-05-12T19:02:00.131Z,23
2023-05-12T19:04:32.510Z,28
2023-05-12T19:07:03.137Z,25
2023-05-12T19:09:37.780Z,20
2023-05-12T19:12:11.506Z,24
2023-05-12T19:14:42.521Z,20
2023-05-12T19:17:12.773Z,20
2023-05-12T19:19:43.303Z,22
2023-05-12T19:22:14.649Z,24
2023-05-12T19:24:46.695Z,20
2023-05-12T19:27:17.328Z,24
2023-05-12T19:29:49.871Z,24
2023-05-12T19:32:18.745Z,24
2023-05-12T19:34:49.425Z,21
2023-05-12T19:37:20.437Z,24
2023-05-12T19:39:57.917Z,24
2023-05-12T19:42:29.214Z,24
2023-05-12T19:45:00.154Z,23
2023-05-12T19:47:31.536Z,24
2023-05-12T19:50:05.504Z,24
2023-05-12T19:52:43.445Z,24
2023-05-12T19:55:14.483Z,20
2023-05-12T19:57:46.610Z,20
2023-05-12T20:00:23.035Z,23
2023-05-12T20:02:53.535Z,20
2023-05-12T20:05:25.463Z,22
2023-05-12T20:07:55.793Z,24
2023-05-12T20:10:28.210Z,20
2023-05-12T20:13:00.329Z,20
2023-05-12T20:15:34.786Z,20
2023-05-12T20:18:04.975Z,20
2023-05-12T20:20:37.243Z,20
2023-05-12T20:23:10.450Z,20
2023-05-12T20:25:43.236Z,20
2023-05-12T20:28:19.779Z,20
2023-05-12T20:30:49.797Z,20
2023-05-12T20:33:20.641Z,20
2023-05-12T20:35:50.038Z,20
2023-05-12T20:38:20.548Z,24
2023-05-12T20:40:56.853Z,24
2023-05-12T20:43:28.050Z,24
2023-05-12T20:45:58.250Z,20
2023-05-12T20:48:28.882Z,22
2023-05-12T20:50:59.821Z,20
2023-05-12T20:53:31.954Z,20
2023-05-12T20:56:03.140Z,20
2023-05-12T20:58:35.043Z,20
2023-05-12T21:01:06.305Z,20
2023-05-12T21:03:36.818Z,20
2023-05-12T21:06:07.210Z,20
2023-05-12T21:08:39.636Z,24
2023-05-12T21:11:10.070Z,23
2023-05-12T21:13:41.370Z,21
2023-05-12T21:16:11.698Z,23
2023-05-12T21:18:51.410Z,24
2023-05-12T21:21:23.492Z,24
2023-05-12T21:23:53.807Z,20
2023-05-12T21:26:24.119Z,24
2023-05-12T21:29:00.183Z,22
2023-05-12T21:31:30.753Z,21
2023-05-12T21:34:00.860Z,20
2023-05-12T21:36:32.072Z,23
2023-05-12T21:39:02.950Z,24
2023-05-12T21:41:33.589Z,24
2023-05-12T21:44:06.883Z,20
2023-05-12T21:46:37.538Z,24
2023-05-12T21:49:13.527Z,24
2023-05-12T21:51:46.670Z,23
2023-05-12T21:54:17.612Z,24
2023-05-12T21:56:48.600Z,24
2023-05-12T21:59:22.378Z,24
2023-05-12T22:01:53.041Z,24
2023-05-12T22:04:28.644Z,24
2023-05-12T22:06:59.694Z,24
2023-05-12T22:09:33.092Z,24
2023-05-12T22:12:03.183Z,24
2023-05-12T22:14:40.314Z,24
2023-05-12T22:17:10.521Z,24
2023-05-12T22:19:39.751Z,24
2023-05-12T22:22:10.126Z,24
2023-05-12T22:24:40.242Z,24
2023-05-12T22:27:10.516Z,20
2023-05-12T22:29:45.489Z,22
2023-05-12T22:32:15.919Z,21
2023-05-12T22:34:46.270Z,24
2023-05-12T22:37:16.126Z,24
2023-05-12T22:39:47.256Z,22
2023-05-12T22:42:17.794Z,20
2023-05-12T22:44:47.712Z,22
2023-05-12T22:47:18.115Z,20
2023-05-12T22:49:48.780Z,20
2023-05-12T22:52:19.416Z,24
2023-05-12T22:54:49.712Z,20
2023-05-12T22:57:20.358Z,21
2023-05-12T22:59:54.722Z,20
2023-05-12T23:02:31.079Z,20
2023-05-12T23:05:04.860Z,20
2023-05-12T23:07:35.491Z,20
2023-05-12T23:10:10.028Z,20
2023-05-12T23:12:40.658Z,20
2023-05-12T23:15:11.351Z,20
2023-05-12T23:17:43.374Z,20
2023-05-12T23:20:13.866Z,20
2023-05-12T23:22:44.379Z,19
2023-05-12T23:25:14.767Z,16
2023-05-12T23:27:45.164Z,16
2023-05-12T23:30:15.658Z,16
2023-05-12T23:32:46.281Z,19
2023-05-12T23:35:16.548Z,20
2023-05-12T23:37:46.984Z,16
2023-05-12T23:40:19.296Z,16
2023-05-12T23:42:50.036Z,20
2023-05-12T23:45:21.221Z,16
2023-05-12T23:47:51.866Z,20
2023-05-12T23:50:22.898Z,20
2023-05-12T23:52:52.977Z,20
2023-05-12T23:55:23.513Z,17
2023-05-12T23:57:54.061Z,19
