createdAt,value
2022-08-19T00:02:20.427Z,22.11
2022-08-19T00:04:51.473Z,22.10
2022-08-19T00:07:19.417Z,21.99
2022-08-19T00:09:48.435Z,22.05
2022-08-19T00:12:16.301Z,22.03
2022-08-19T00:14:44.316Z,21.98
2022-08-19T00:17:12.009Z,21.94
2022-08-19T00:19:39.737Z,21.88
2022-08-19T00:22:07.422Z,21.95
2022-08-19T00:24:35.572Z,21.90
2022-08-19T00:27:25.152Z,21.97
2022-08-19T00:29:52.921Z,22.16
2022-08-19T00:32:20.812Z,22.51
2022-08-19T00:34:48.651Z,22.77
2022-08-19T00:37:16.283Z,22.91
2022-08-19T00:39:43.980Z,22.98
2022-08-19T00:42:15.877Z,23.03
2022-08-19T00:44:44.143Z,23.08
2022-08-19T00:47:14.277Z,23.14
2022-08-19T00:49:43.743Z,23.19
2022-08-19T00:52:13.143Z,23.24
2022-08-19T00:54:41.017Z,23.29
2022-08-19T00:57:09.658Z,23.30
2022-08-19T01:00:00.476Z,23.32
2022-08-19T01:02:26.644Z,23.36
2022-08-19T01:04:54.275Z,23.39
2022-08-19T01:07:21.920Z,23.42
2022-08-19T01:09:51.764Z,23.48
2022-08-19T01:12:19.567Z,23.52
2022-08-19T01:14:49.398Z,23.56
2022-08-19T01:17:17.022Z,23.56
2022-08-19T01:19:44.872Z,23.59
2022-08-19T01:22:14.280Z,23.60
2022-08-19T01:24:46.669Z,23.61
2022-08-19T01:27:17.854Z,23.61
2022-08-19T01:29:45.861Z,23.60
2022-08-19T01:32:21.152Z,23.61
2022-08-19T01:35:02.553Z,23.62
2022-08-19T01:37:30.408Z,23.64
2022-08-19T01:39:59.446Z,23.67
2022-08-19T01:42:30.014Z,23.69
2022-08-19T01:44:57.997Z,23.70
2022-08-19T01:47:25.569Z,23.71
2022-08-19T01:49:53.257Z,23.74
2022-08-19T01:52:21.154Z,23.75
2022-08-19T01:54:48.818Z,23.74
2022-08-19T01:57:17.811Z,23.75
2022-08-19T01:59:45.437Z,23.74
2022-08-19T02:02:13.011Z,23.71
2022-08-19T02:04:40.817Z,23.69
2022-08-19T02:07:08.998Z,23.67
2022-08-19T02:09:36.732Z,23.65
2022-08-19T02:12:04.673Z,23.66
2022-08-19T02:14:33.983Z,23.65
2022-08-19T02:17:02.077Z,23.63
2022-08-19T02:19:29.691Z,23.63
2022-08-19T02:21:57.288Z,23.64
2022-08-19T02:24:25.054Z,23.66
2022-08-19T02:26:53.169Z,23.68
2022-08-19T02:29:22.531Z,23.69
2022-08-19T02:31:52.283Z,23.67
2022-08-19T02:34:19.905Z,23.66
2022-08-19T02:36:51.734Z,23.66
2022-08-19T02:39:18.659Z,23.69
2022-08-19T02:41:46.673Z,23.73
2022-08-19T02:44:28.548Z,23.75
2022-08-19T02:47:00.410Z,23.77
2022-08-19T02:49:28.019Z,23.77
2022-08-19T02:51:55.832Z,23.75
2022-08-19T02:54:23.412Z,23.75
2022-08-19T02:56:51.060Z,23.77
2022-08-19T02:59:20.164Z,23.80
2022-08-19T03:01:50.628Z,23.79
2022-08-19T03:04:20.911Z,23.78
2022-08-19T03:06:48.765Z,23.78
2022-08-19T03:09:16.373Z,23.81
2022-08-19T03:11:44.001Z,23.82
2022-08-19T03:14:11.681Z,23.84
2022-08-19T03:16:42.251Z,23.85
2022-08-19T03:19:09.873Z,23.83
2022-08-19T03:21:38.856Z,23.83
2022-08-19T03:24:08.227Z,23.84
2022-08-19T03:26:36.233Z,23.83
2022-08-19T03:29:05.535Z,23.83
2022-08-19T03:31:43.936Z,23.80
2022-08-19T03:34:20.641Z,23.81
2022-08-19T03:36:49.643Z,23.81
2022-08-19T03:39:17.243Z,23.81
2022-08-19T03:41:46.419Z,23.81
2022-08-19T03:44:17.696Z,23.78
2022-08-19T03:46:45.927Z,23.77
2022-08-19T03:49:14.334Z,23.77
2022-08-19T03:51:42.490Z,23.77
2022-08-19T03:54:12.175Z,23.77
2022-08-19T03:56:40.106Z,23.78
2022-08-19T03:59:08.237Z,23.78
2022-08-19T04:01:37.118Z,23.81
2022-08-19T04:04:05.954Z,23.83
2022-08-19T04:06:35.768Z,23.82
2022-08-19T04:09:07.557Z,23.80
2022-08-19T04:11:43.007Z,23.78
2022-08-19T04:14:12.126Z,23.76
2022-08-19T04:16:39.939Z,23.74
2022-08-19T04:19:08.829Z,23.74
2022-08-19T04:21:36.799Z,23.73
2022-08-19T04:24:05.547Z,23.70
2022-08-19T04:26:35.124Z,23.70
2022-08-19T04:29:11.664Z,23.68
2022-08-19T04:31:40.383Z,23.69
2022-08-19T04:34:09.043Z,23.70
2022-08-19T04:36:38.091Z,23.69
2022-08-19T04:39:06.547Z,23.69
2022-08-19T04:41:51.709Z,23.66
2022-08-19T04:44:20.813Z,23.65
2022-08-19T04:46:51.016Z,23.63
2022-08-19T04:49:19.457Z,23.61
2022-08-19T04:51:48.263Z,23.62
2022-08-19T04:54:15.870Z,23.64
2022-08-19T04:57:06.112Z,23.64
2022-08-19T04:59:35.460Z,23.64
2022-08-19T05:02:03.071Z,23.63
2022-08-19T05:04:33.152Z,23.65
2022-08-19T05:07:01.789Z,23.65
2022-08-19T05:09:33.115Z,23.78
2022-08-19T05:12:17.526Z,23.94
2022-08-19T05:14:48.203Z,24.03
2022-08-19T05:17:34.898Z,24.07
2022-08-19T05:20:20.921Z,24.12
2022-08-19T05:22:48.803Z,24.16
2022-08-19T05:25:20.432Z,24.17
2022-08-19T05:27:48.559Z,24.20
2022-08-19T05:30:18.554Z,24.23
2022-08-19T05:32:48.067Z,24.27
2022-08-19T05:35:15.846Z,24.28
2022-08-19T05:37:43.445Z,24.30
2022-08-19T05:40:14.579Z,23.69
2022-08-19T05:42:42.309Z,22.53
2022-08-19T05:45:10.550Z,22.77
2022-08-19T05:47:42.287Z,22.42
2022-08-19T05:50:10.304Z,22.50
2022-08-19T05:52:43.725Z,22.50
2022-08-19T05:55:17.707Z,22.28
2022-08-19T05:57:45.337Z,22.05
2022-08-19T06:00:13.766Z,21.90
2022-08-19T06:02:43.013Z,21.92
2022-08-19T06:05:11.414Z,21.95
2022-08-19T06:07:39.325Z,22.11
2022-08-19T06:10:08.289Z,21.81
2022-08-19T06:12:36.529Z,22.03
2022-08-19T06:15:05.202Z,22.08
2022-08-19T06:17:32.874Z,22.07
2022-08-19T06:20:01.792Z,22.05
2022-08-19T06:22:29.434Z,22.34
2022-08-19T06:24:57.160Z,22.26
2022-08-19T06:27:24.683Z,22.41
2022-08-19T06:29:52.270Z,22.57
2022-08-19T06:32:20.244Z,22.89
2022-08-19T06:34:48.319Z,23.10
2022-08-19T06:37:17.596Z,23.24
2022-08-19T06:39:45.506Z,23.30
2022-08-19T06:42:17.420Z,23.37
2022-08-19T06:44:48.874Z,23.40
2022-08-19T06:47:23.474Z,23.43
2022-08-19T06:49:54.503Z,23.45
2022-08-19T06:52:24.711Z,23.52
2022-08-19T06:54:57.003Z,23.56
2022-08-19T06:57:27.581Z,23.58
2022-08-19T06:59:56.193Z,23.61
2022-08-19T07:02:27.269Z,23.63
2022-08-19T07:04:55.016Z,23.66
2022-08-19T07:07:24.398Z,23.69
2022-08-19T07:09:59.995Z,23.72
2022-08-19T07:12:30.227Z,23.73
2022-08-19T07:14:58.370Z,23.76
2022-08-19T07:17:26.195Z,23.77
2022-08-19T07:19:54.555Z,23.79
2022-08-19T07:22:23.750Z,23.82
2022-08-19T07:24:53.569Z,23.83
2022-08-19T07:27:24.242Z,23.83
2022-08-19T07:29:57.302Z,23.82
2022-08-19T07:32:26.952Z,23.84
2022-08-19T07:34:54.500Z,23.84
2022-08-19T07:37:22.160Z,23.86
2022-08-19T07:39:49.875Z,23.87
2022-08-19T07:42:21.910Z,23.90
2022-08-19T07:44:50.449Z,23.91
2022-08-19T07:47:49.776Z,23.91
2022-08-19T07:50:07.799Z,23.93
2022-08-19T07:52:36.838Z,23.94
2022-08-19T07:55:05.029Z,23.95
2022-08-19T07:57:33.984Z,23.95
2022-08-19T08:00:01.571Z,23.96
2022-08-19T08:02:29.264Z,23.98
2022-08-19T08:05:14.434Z,24.01
2022-08-19T08:07:59.334Z,24.03
2022-08-19T08:10:27.036Z,24.02
2022-08-19T08:13:09.177Z,24.05
2022-08-19T08:15:42.682Z,24.07
2022-08-19T08:18:11.006Z,24.09
2022-08-19T08:20:38.597Z,24.09
2022-08-19T08:23:25.988Z,24.09
2022-08-19T08:25:54.059Z,24.10
2022-08-19T08:28:23.991Z,24.09
2022-08-19T08:30:51.644Z,24.11
2022-08-19T08:33:20.077Z,24.13
2022-08-19T08:36:03.778Z,24.11
2022-08-19T08:38:39.028Z,24.14
2022-08-19T08:41:08.505Z,24.15
2022-08-19T08:43:37.866Z,24.15
2022-08-19T08:46:06.314Z,24.17
2022-08-19T08:48:38.221Z,24.17
2022-08-19T08:51:05.959Z,24.18
2022-08-19T08:53:35.522Z,24.19
2022-08-19T08:56:07.158Z,24.19
2022-08-19T08:58:43.627Z,24.19
2022-08-19T09:01:13.333Z,24.20
2022-08-19T09:03:42.872Z,24.21
2022-08-19T09:06:13.773Z,24.22
2022-08-19T09:08:44.035Z,24.22
2022-08-19T09:11:12.722Z,24.22
2022-08-19T09:13:44.065Z,24.24
2022-08-19T09:16:14.189Z,24.24
2022-08-19T09:18:42.945Z,24.26
2022-08-19T09:21:10.773Z,24.24
2022-08-19T09:23:38.553Z,24.26
2022-08-19T09:26:09.060Z,24.26
2022-08-19T09:28:39.131Z,24.27
2022-08-19T09:31:13.006Z,24.27
2022-08-19T09:33:40.914Z,24.27
2022-08-19T09:36:09.491Z,24.28
2022-08-19T09:38:37.264Z,24.28
2022-08-19T09:41:14.486Z,24.28
2022-08-19T09:43:44.285Z,24.29
2022-08-19T09:46:17.994Z,24.29
2022-08-19T09:48:48.645Z,24.31
2022-08-19T09:51:17.722Z,24.29
2022-08-19T09:53:45.481Z,24.30
2022-08-19T09:56:13.357Z,24.31
2022-08-19T09:58:41.121Z,24.31
2022-08-19T10:01:09.180Z,24.31
2022-08-19T10:03:38.292Z,24.31
2022-08-19T10:06:14.992Z,24.33
2022-08-19T10:08:49.898Z,24.34
2022-08-19T10:11:28.747Z,24.34
2022-08-19T10:14:06.725Z,24.35
2022-08-19T10:16:39.610Z,24.34
2022-08-19T10:19:10.185Z,24.35
2022-08-19T10:21:37.809Z,24.35
2022-08-19T10:24:09.346Z,24.36
2022-08-19T10:26:38.516Z,24.38
2022-08-19T10:29:09.182Z,24.39
2022-08-19T10:32:00.827Z,24.39
2022-08-19T10:34:28.356Z,24.39
2022-08-19T10:37:00.815Z,24.39
2022-08-19T10:39:30.543Z,24.40
2022-08-19T10:41:58.793Z,24.40
2022-08-19T10:44:31.990Z,24.38
2022-08-19T10:47:00.592Z,24.41
2022-08-19T10:49:29.625Z,24.40
2022-08-19T10:52:18.789Z,24.41
2022-08-19T10:55:08.601Z,24.41
2022-08-19T10:57:59.438Z,24.42
2022-08-19T11:00:24.850Z,24.42
2022-08-19T11:02:52.596Z,24.43
2022-08-19T11:05:24.472Z,24.42
2022-08-19T11:07:52.955Z,24.44
2022-08-19T11:10:22.104Z,24.44
2022-08-19T11:12:55.135Z,24.46
2022-08-19T11:15:22.758Z,24.45
2022-08-19T11:17:50.658Z,24.46
2022-08-19T11:20:18.320Z,24.45
2022-08-19T11:22:47.680Z,24.45
2022-08-19T11:25:17.007Z,24.45
2022-08-19T11:27:45.743Z,24.45
2022-08-19T11:30:15.241Z,24.47
2022-08-19T11:32:48.527Z,24.47
2022-08-19T11:35:17.263Z,24.47
2022-08-19T11:37:45.022Z,24.47
2022-08-19T11:40:14.430Z,24.48
2022-08-19T11:42:57.943Z,24.49
2022-08-19T11:45:25.712Z,24.49
2022-08-19T11:47:53.462Z,24.50
2022-08-19T11:50:21.734Z,24.49
2022-08-19T11:52:50.797Z,24.49
2022-08-19T11:55:20.793Z,24.50
2022-08-19T11:57:48.411Z,24.51
2022-08-19T12:00:16.467Z,24.50
2022-08-19T12:02:44.682Z,24.51
2022-08-19T12:05:13.227Z,24.50
2022-08-19T12:07:44.805Z,24.53
2022-08-19T12:10:12.942Z,24.53
2022-08-19T12:12:43.899Z,24.53
2022-08-19T12:15:16.068Z,24.53
2022-08-19T12:17:45.201Z,24.53
2022-08-19T12:20:15.552Z,24.54
2022-08-19T12:22:43.698Z,24.54
2022-08-19T12:25:11.631Z,24.54
2022-08-19T12:27:59.139Z,24.55
2022-08-19T12:30:28.306Z,24.55
2022-08-19T12:32:56.510Z,24.55
2022-08-19T12:35:25.726Z,24.55
2022-08-19T12:37:57.043Z,24.55
2022-08-19T12:40:26.532Z,24.56
2022-08-19T12:42:56.282Z,24.57
2022-08-19T12:45:23.893Z,24.56
2022-08-19T12:47:54.969Z,24.56
2022-08-19T12:50:24.147Z,24.57
2022-08-19T12:52:53.972Z,24.57
2022-08-19T12:55:22.416Z,24.57
2022-08-19T12:57:51.601Z,24.58
2022-08-19T13:00:22.692Z,24.58
2022-08-19T13:02:51.470Z,24.58
2022-08-19T13:05:20.995Z,24.58
2022-08-19T13:07:49.462Z,24.58
2022-08-19T13:10:17.974Z,24.58
2022-08-19T13:12:46.134Z,24.58
2022-08-19T13:15:15.103Z,24.59
2022-08-19T13:17:45.127Z,24.59
2022-08-19T13:20:13.052Z,24.60
2022-08-19T13:22:40.884Z,24.59
2022-08-19T13:25:11.143Z,24.61
2022-08-19T13:27:39.185Z,24.59
2022-08-19T13:30:25.585Z,24.60
2022-08-19T13:33:16.135Z,24.61
2022-08-19T13:35:47.184Z,24.59
2022-08-19T13:38:16.531Z,24.61
2022-08-19T13:40:45.478Z,24.61
2022-08-19T13:43:23.067Z,24.61
2022-08-19T13:45:51.787Z,24.62
2022-08-19T13:48:24.466Z,24.62
2022-08-19T13:50:52.523Z,24.62
2022-08-19T13:53:20.501Z,24.62
2022-08-19T13:55:51.434Z,24.61
2022-08-19T13:58:19.096Z,24.62
2022-08-19T14:00:47.489Z,24.61
2022-08-19T14:03:15.751Z,24.62
2022-08-19T14:05:44.857Z,24.62
2022-08-19T14:08:15.238Z,24.63
2022-08-19T14:10:45.466Z,24.63
2022-08-19T14:13:16.025Z,24.62
2022-08-19T14:15:44.105Z,24.62
2022-08-19T14:18:11.834Z,24.63
2022-08-19T14:20:39.519Z,24.63
2022-08-19T14:23:08.378Z,24.63
2022-08-19T14:25:36.096Z,24.63
2022-08-19T14:28:03.783Z,24.62
2022-08-19T14:30:31.707Z,24.63
2022-08-19T14:33:00.145Z,24.63
2022-08-19T14:35:28.212Z,24.64
2022-08-19T14:37:56.329Z,24.64
2022-08-19T14:40:26.796Z,24.64
2022-08-19T14:42:56.726Z,24.63
2022-08-19T14:45:24.500Z,24.64
2022-08-19T14:47:52.111Z,24.65
2022-08-19T14:50:19.909Z,24.64
2022-08-19T14:52:48.766Z,24.65
2022-08-19T14:55:16.995Z,24.64
2022-08-19T14:57:46.449Z,24.66
2022-08-19T15:00:14.837Z,24.66
2022-08-19T15:02:42.588Z,24.65
2022-08-19T15:05:11.013Z,24.65
2022-08-19T15:07:38.643Z,24.65
2022-08-19T15:10:07.901Z,24.66
2022-08-19T15:12:35.784Z,24.65
2022-08-19T15:15:05.605Z,24.66
2022-08-19T15:17:43.571Z,24.65
2022-08-19T15:20:17.057Z,24.66
2022-08-19T15:22:44.720Z,24.66
2022-08-19T15:25:13.452Z,24.67
2022-08-19T15:27:42.400Z,24.66
2022-08-19T15:30:12.084Z,24.66
2022-08-19T15:32:39.753Z,24.66
2022-08-19T15:35:08.146Z,24.68
2022-08-19T15:37:37.600Z,24.66
2022-08-19T15:40:05.982Z,24.66
2022-08-19T15:42:33.980Z,24.65
2022-08-19T15:45:02.540Z,24.67
2022-08-19T15:47:34.645Z,24.67
2022-08-19T15:50:04.462Z,24.67
2022-08-19T15:52:32.440Z,24.66
2022-08-19T15:55:00.781Z,24.66
2022-08-19T15:57:46.349Z,24.67
2022-08-19T16:00:31.791Z,24.67
2022-08-19T16:03:18.837Z,24.66
2022-08-19T16:06:04.334Z,24.66
2022-08-19T16:08:31.964Z,24.67
2022-08-19T16:11:19.965Z,24.20
2022-08-19T16:13:47.816Z,23.21
2022-08-19T16:16:15.548Z,23.11
2022-08-19T16:18:44.673Z,22.77
2022-08-19T16:21:13.979Z,22.67
2022-08-19T16:23:41.934Z,22.58
2022-08-19T16:26:09.615Z,22.70
2022-08-19T16:28:37.218Z,22.40
2022-08-19T16:31:05.203Z,22.66
2022-08-19T16:33:33.056Z,22.56
2022-08-19T16:36:07.275Z,22.45
2022-08-19T16:38:37.699Z,22.34
2022-08-19T16:41:05.353Z,22.52
2022-08-19T16:43:34.377Z,22.47
2022-08-19T16:46:02.703Z,22.49
2022-08-19T16:48:30.991Z,22.36
2022-08-19T16:50:58.628Z,22.34
2022-08-19T16:53:29.191Z,22.33
2022-08-19T16:55:59.345Z,22.33
2022-08-19T16:58:28.362Z,22.44
2022-08-19T17:00:58.566Z,22.38
2022-08-19T17:03:36.426Z,22.38
2022-08-19T17:06:05.033Z,22.14
2022-08-19T17:08:48.596Z,22.21
2022-08-19T17:11:19.161Z,22.16
2022-08-19T17:13:47.777Z,22.14
2022-08-19T17:16:16.107Z,22.13
2022-08-19T17:18:43.766Z,22.15
2022-08-19T17:21:13.111Z,22.00
2022-08-19T17:23:43.767Z,22.08
2022-08-19T17:26:17.153Z,21.92
2022-08-19T17:28:47.320Z,21.84
2022-08-19T17:31:15.206Z,21.89
2022-08-19T17:33:43.310Z,21.60
2022-08-19T17:36:17.116Z,21.63
2022-08-19T17:38:46.416Z,21.70
2022-08-19T17:41:16.632Z,21.59
2022-08-19T17:43:45.754Z,21.47
2022-08-19T17:46:17.659Z,21.53
2022-08-19T17:48:52.225Z,21.68
2022-08-19T17:51:22.398Z,21.49
2022-08-19T17:53:50.864Z,21.64
2022-08-19T17:56:20.831Z,21.32
2022-08-19T17:58:54.372Z,21.30
2022-08-19T18:01:34.150Z,21.42
2022-08-19T18:04:17.226Z,21.61
2022-08-19T18:06:46.559Z,21.45
2022-08-19T18:09:24.039Z,21.48
2022-08-19T18:11:54.582Z,21.50
2022-08-19T18:14:33.262Z,21.63
2022-08-19T18:17:06.358Z,21.52
2022-08-19T18:19:42.159Z,21.63
2022-08-19T18:22:12.798Z,21.61
2022-08-19T18:24:45.983Z,21.63
2022-08-19T18:27:16.061Z,21.59
2022-08-19T18:29:44.135Z,21.65
2022-08-19T18:32:16.379Z,21.58
2022-08-19T18:34:49.523Z,21.56
2022-08-19T18:37:17.512Z,21.63
2022-08-19T18:40:03.181Z,21.64
2022-08-19T18:42:50.717Z,21.53
2022-08-19T18:45:36.178Z,21.64
2022-08-19T18:48:27.288Z,21.59
2022-08-19T18:50:56.558Z,21.46
2022-08-19T18:53:25.639Z,21.53
2022-08-19T18:55:57.385Z,21.58
2022-08-19T18:58:28.313Z,21.63
2022-08-19T19:00:57.341Z,21.60
2022-08-19T19:03:25.786Z,21.55
2022-08-19T19:05:53.721Z,21.59
2022-08-19T19:08:26.796Z,21.57
2022-08-19T19:10:56.816Z,21.54
2022-08-19T19:13:24.928Z,21.57
2022-08-19T19:15:56.913Z,21.68
2022-08-19T19:18:25.074Z,21.75
2022-08-19T19:20:52.807Z,21.73
2022-08-19T19:23:20.581Z,21.75
2022-08-19T19:25:51.371Z,21.74
2022-08-19T19:28:23.932Z,21.59
2022-08-19T19:30:53.249Z,21.52
2022-08-19T19:33:22.368Z,21.52
2022-08-19T19:35:52.215Z,21.53
2022-08-19T19:38:19.795Z,21.52
2022-08-19T19:40:47.498Z,21.60
2022-08-19T19:43:17.396Z,21.70
2022-08-19T19:45:45.040Z,21.69
2022-08-19T19:48:13.508Z,21.65
2022-08-19T19:50:42.409Z,21.69
2022-08-19T19:53:10.143Z,21.64
2022-08-19T19:55:37.790Z,21.57
2022-08-19T19:58:06.871Z,21.59
2022-08-19T20:00:34.428Z,21.61
2022-08-19T20:03:01.984Z,21.62
2022-08-19T20:05:29.681Z,21.68
2022-08-19T20:08:16.236Z,21.53
2022-08-19T20:10:46.916Z,21.51
2022-08-19T20:13:15.398Z,21.53
2022-08-19T20:15:44.382Z,21.46
2022-08-19T20:18:12.164Z,21.48
2022-08-19T20:20:39.835Z,21.41
2022-08-19T20:23:08.946Z,21.39
2022-08-19T20:25:37.999Z,21.52
2022-08-19T20:28:05.809Z,21.51
2022-08-19T20:30:35.147Z,21.52
2022-08-19T20:33:06.822Z,21.51
2022-08-19T20:35:35.442Z,21.51
2022-08-19T20:38:03.590Z,21.46
2022-08-19T20:40:34.391Z,21.45
2022-08-19T20:43:02.208Z,21.33
2022-08-19T20:45:33.032Z,21.31
2022-08-19T20:48:02.383Z,21.39
2022-08-19T20:50:30.540Z,21.42
2022-08-19T20:52:58.364Z,21.39
2022-08-19T20:55:25.937Z,21.34
2022-08-19T20:57:55.019Z,21.30
2022-08-19T21:00:23.090Z,21.40
2022-08-19T21:02:50.619Z,21.51
2022-08-19T21:05:21.229Z,21.58
2022-08-19T21:07:48.792Z,21.64
2022-08-19T21:10:16.669Z,21.62
2022-08-19T21:12:45.142Z,21.64
2022-08-19T21:15:14.152Z,21.62
2022-08-19T21:17:42.022Z,21.64
2022-08-19T21:20:10.663Z,21.67
2022-08-19T21:22:38.630Z,21.72
2022-08-19T21:25:06.940Z,21.74
2022-08-19T21:27:34.664Z,21.80
2022-08-19T21:30:02.563Z,21.81
2022-08-19T21:32:31.546Z,21.81
2022-08-19T21:34:59.220Z,21.84
2022-08-19T21:37:27.132Z,21.84
2022-08-19T21:39:54.702Z,21.81
2022-08-19T21:42:22.423Z,21.87
2022-08-19T21:44:50.013Z,21.89
2022-08-19T21:47:17.698Z,21.79
2022-08-19T21:49:46.767Z,21.80
2022-08-19T21:52:14.430Z,21.79
2022-08-19T21:54:42.269Z,21.82
2022-08-19T21:57:10.531Z,21.79
2022-08-19T21:59:39.884Z,21.78
2022-08-19T22:02:20.038Z,21.84
2022-08-19T22:04:50.185Z,21.80
2022-08-19T22:07:17.808Z,21.74
2022-08-19T22:09:45.550Z,21.75
2022-08-19T22:12:20.645Z,21.77
2022-08-19T22:14:48.296Z,21.78
2022-08-19T22:17:15.857Z,21.82
2022-08-19T22:19:44.487Z,21.83
2022-08-19T22:22:13.769Z,21.77
2022-08-19T22:24:41.416Z,21.80
2022-08-19T22:27:09.220Z,21.83
2022-08-19T22:29:37.845Z,21.84
2022-08-19T22:32:26.481Z,21.84
2022-08-19T22:34:56.678Z,21.89
2022-08-19T22:37:25.600Z,21.87
2022-08-19T22:39:53.199Z,21.83
2022-08-19T22:42:21.044Z,21.81
2022-08-19T22:44:48.846Z,21.78
2022-08-19T22:47:16.448Z,21.80
2022-08-19T22:49:44.124Z,21.79
2022-08-19T22:52:22.052Z,21.75
2022-08-19T22:54:51.567Z,21.70
2022-08-19T22:57:20.251Z,21.65
2022-08-19T22:59:48.278Z,21.69
2022-08-19T23:02:19.247Z,21.70
2022-08-19T23:04:46.849Z,21.68
2022-08-19T23:07:14.421Z,21.68
2022-08-19T23:09:42.033Z,21.62
2022-08-19T23:12:12.751Z,21.66
2022-08-19T23:14:40.497Z,21.64
2022-08-19T23:17:08.309Z,21.65
2022-08-19T23:19:35.983Z,21.67
2022-08-19T23:22:05.462Z,21.63
2022-08-19T23:24:33.046Z,21.65
2022-08-19T23:27:18.203Z,21.63
2022-08-19T23:30:04.703Z,21.64
2022-08-19T23:32:34.899Z,21.67
2022-08-19T23:35:02.591Z,21.82
2022-08-19T23:37:30.157Z,21.98
2022-08-19T23:39:57.939Z,22.10
2022-08-19T23:42:26.391Z,22.13
2022-08-19T23:45:00.308Z,22.19
2022-08-19T23:47:28.009Z,22.22
2022-08-19T23:49:58.020Z,22.26
2022-08-19T23:52:26.289Z,22.28
2022-08-19T23:54:54.060Z,22.29
2022-08-19T23:57:21.766Z,22.31
2022-08-19T23:59:49.786Z,22.31
