createdAt,value
2019-02-07T00:01:00.525Z,25.32
2019-02-07T00:03:29.989Z,27.40
2019-02-07T00:05:59.252Z,30.30
2019-02-07T00:08:28.482Z,26.25
2019-02-07T00:10:57.818Z,26.55
2019-02-07T00:13:27.224Z,35.13
2019-02-07T00:15:56.577Z,25.37
2019-02-07T00:18:25.943Z,26.20
2019-02-07T00:20:56.037Z,27.82
2019-02-07T00:23:25.632Z,31.75
2019-02-07T00:25:54.882Z,27.45
2019-02-07T00:28:24.199Z,28.67
2019-02-07T00:30:53.461Z,27.87
2019-02-07T00:33:22.743Z,31.10
2019-02-07T00:35:53.571Z,30.30
2019-02-07T00:38:22.873Z,31.27
2019-02-07T00:40:53.911Z,30.32
2019-02-07T00:43:23.197Z,32.20
2019-02-07T00:45:52.421Z,35.03
2019-02-07T00:48:22.001Z,31.12
2019-02-07T00:50:51.792Z,31.07
2019-02-07T00:53:21.105Z,30.90
2019-02-07T00:55:51.622Z,29.30
2019-02-07T00:58:22.077Z,32.33
2019-02-07T01:00:53.309Z,29.35
2019-02-07T01:03:23.137Z,30.68
2019-02-07T01:05:55.174Z,31.50
2019-02-07T01:08:25.242Z,33.45
2019-02-07T01:10:55.781Z,31.37
2019-02-07T01:13:25.133Z,28.17
2019-02-07T01:15:56.452Z,27.13
2019-02-07T01:18:28.668Z,29.30
2019-02-07T01:20:58.974Z,27.62
2019-02-07T01:23:28.324Z,27.00
2019-02-07T01:25:57.730Z,28.90
2019-02-07T01:28:26.918Z,30.50
2019-02-07T01:30:56.201Z,27.73
2019-02-07T01:33:26.586Z,30.90
2019-02-07T01:35:55.838Z,30.75
2019-02-07T01:38:25.052Z,29.15
2019-02-07T01:40:54.335Z,32.75
2019-02-07T01:43:23.616Z,34.23
2019-02-07T01:45:52.972Z,27.02
2019-02-07T01:48:22.201Z,29.60
2019-02-07T01:50:51.551Z,32.83
2019-02-07T01:53:20.817Z,31.87
2019-02-07T01:55:50.064Z,27.40
2019-02-07T01:58:21.684Z,31.57
2019-02-07T02:00:52.595Z,31.87
2019-02-07T02:03:22.964Z,29.72
2019-02-07T02:05:52.254Z,29.07
2019-02-07T02:08:21.443Z,28.67
2019-02-07T02:10:50.702Z,30.85
2019-02-07T02:13:19.896Z,29.72
2019-02-07T02:15:49.612Z,28.75
2019-02-07T02:18:18.884Z,28.40
2019-02-07T02:20:48.161Z,27.70
2019-02-07T02:23:17.353Z,29.42
2019-02-07T02:25:46.665Z,29.10
2019-02-07T02:28:18.238Z,23.40
2019-02-07T02:30:48.246Z,30.60
2019-02-07T02:33:20.918Z,22.52
2019-02-07T02:35:50.127Z,22.37
2019-02-07T02:38:19.346Z,22.82
2019-02-07T02:40:48.617Z,22.70
2019-02-07T02:43:18.197Z,26.68
2019-02-07T02:45:47.445Z,24.77
2019-02-07T02:48:17.137Z,22.13
2019-02-07T02:50:46.491Z,25.10
2019-02-07T02:53:15.808Z,23.98
2019-02-07T02:55:45.208Z,28.70
2019-02-07T02:58:14.408Z,27.07
2019-02-07T03:01:15.044Z,23.62
2019-02-07T03:03:57.026Z,25.05
2019-02-07T03:06:37.567Z,21.65
2019-02-07T03:09:39.327Z,25.20
2019-02-07T03:12:27.828Z,28.12
2019-02-07T03:15:19.301Z,28.38
2019-02-07T03:18:01.485Z,33.35
2019-02-07T03:20:48.551Z,28.90
2019-02-07T03:23:44.617Z,29.85
2019-02-07T03:26:24.492Z,29.42
2019-02-07T03:29:11.583Z,31.62
2019-02-07T03:32:01.265Z,30.10
2019-02-07T03:34:41.152Z,29.65
2019-02-07T03:37:28.103Z,29.82
2019-02-07T03:40:14.955Z,30.43
2019-02-07T03:43:06.581Z,33.55
2019-02-07T03:46:07.581Z,32.40
2019-02-07T03:48:56.076Z,29.55
2019-02-07T03:51:59.874Z,30.88
2019-02-07T03:54:47.791Z,33.33
2019-02-07T03:57:48.490Z,31.12
2019-02-07T04:00:46.156Z,31.02
2019-02-07T04:03:31.221Z,34.50
2019-02-07T04:06:11.071Z,33.45
2019-02-07T04:09:12.146Z,30.57
2019-02-07T04:12:01.721Z,33.75
2019-02-07T04:14:41.293Z,28.40
2019-02-07T04:17:32.139Z,32.30
2019-02-07T04:20:21.450Z,34.08
2019-02-07T04:23:08.197Z,32.48
2019-02-07T04:26:01.454Z,30.10
2019-02-07T04:28:41.778Z,33.25
2019-02-07T04:31:21.923Z,33.28
2019-02-07T04:34:04.292Z,26.65
2019-02-07T04:37:08.091Z,33.28
2019-02-07T04:39:49.026Z,32.60
2019-02-07T04:42:30.058Z,29.57
2019-02-07T04:45:11.219Z,28.85
2019-02-07T04:48:02.410Z,30.57
2019-02-07T04:50:49.616Z,29.90
2019-02-07T04:53:53.339Z,28.00
2019-02-07T04:56:43.188Z,35.00
2019-02-07T04:59:25.973Z,37.05
2019-02-07T05:02:04.399Z,30.65
2019-02-07T05:04:56.856Z,28.65
2019-02-07T05:07:38.358Z,29.05
2019-02-07T05:10:28.337Z,32.50
2019-02-07T05:13:15.593Z,24.55
2019-02-07T05:16:07.367Z,29.30
2019-02-07T05:18:54.730Z,24.60
2019-02-07T05:21:43.221Z,24.63
2019-02-07T05:24:21.323Z,20.72
2019-02-07T05:27:08.548Z,25.75
2019-02-07T05:29:53.946Z,22.42
2019-02-07T05:32:51.472Z,25.43
2019-02-07T05:35:38.524Z,24.32
2019-02-07T05:38:42.251Z,29.40
2019-02-07T05:41:26.377Z,29.70
2019-02-07T05:44:20.544Z,26.85
2019-02-07T05:47:02.144Z,28.85
2019-02-07T05:49:48.976Z,28.85
2019-02-07T05:52:31.988Z,26.40
2019-02-07T05:55:21.487Z,29.10
2019-02-07T05:58:05.627Z,28.45
2019-02-07T06:00:50.403Z,30.10
2019-02-07T06:03:37.453Z,30.08
2019-02-07T06:06:30.467Z,29.40
2019-02-07T06:09:08.323Z,26.33
2019-02-07T06:11:55.329Z,29.67
2019-02-07T06:14:42.094Z,26.85
2019-02-07T06:17:23.161Z,29.12
2019-02-07T06:20:00.335Z,30.12
2019-02-07T06:22:51.660Z,27.10
2019-02-07T06:25:41.965Z,22.27
2019-02-07T06:28:22.743Z,29.45
2019-02-07T06:31:20.356Z,28.45
2019-02-07T06:34:29.001Z,25.90
2019-02-07T06:37:11.438Z,26.33
2019-02-07T06:39:58.693Z,25.97
2019-02-07T06:42:47.017Z,25.35
2019-02-07T06:45:30.353Z,25.90
2019-02-07T06:48:23.925Z,27.80
2019-02-07T06:51:24.309Z,27.37
2019-02-07T06:54:12.773Z,27.35
2019-02-07T06:56:58.274Z,21.70
2019-02-07T06:59:49.908Z,25.55
2019-02-07T07:02:31.193Z,21.87
2019-02-07T07:05:15.842Z,24.98
2019-02-07T07:08:07.225Z,26.68
2019-02-07T07:10:55.301Z,20.70
2019-02-07T07:13:41.164Z,21.65
2019-02-07T07:16:30.549Z,22.20
2019-02-07T07:19:18.847Z,19.62
2019-02-07T07:22:07.177Z,21.52
2019-02-07T07:24:59.095Z,23.30
2019-02-07T07:27:59.929Z,22.80
2019-02-07T07:30:54.188Z,23.15
2019-02-07T07:33:57.650Z,22.77
2019-02-07T07:36:50.885Z,17.27
2019-02-07T07:39:37.837Z,20.52
2019-02-07T07:42:38.838Z,18.55
2019-02-07T07:45:41.334Z,18.82
2019-02-07T07:48:28.622Z,18.80
2019-02-07T07:51:07.888Z,20.20
2019-02-07T07:53:48.932Z,20.80
2019-02-07T07:56:25.734Z,25.30
2019-02-07T07:59:15.410Z,24.63
2019-02-07T08:02:00.895Z,20.60
2019-02-07T08:05:07.474Z,16.97
2019-02-07T08:08:06.372Z,20.27
2019-02-07T08:10:53.596Z,18.65
2019-02-07T08:13:51.168Z,18.00
2019-02-07T08:16:35.270Z,23.38
2019-02-07T08:19:22.570Z,21.00
2019-02-07T08:22:09.568Z,17.95
2019-02-07T08:24:53.573Z,21.35
2019-02-07T08:27:33.827Z,23.57
2019-02-07T08:30:36.023Z,18.35
2019-02-07T08:33:13.568Z,22.05
2019-02-07T08:36:02.385Z,26.45
2019-02-07T08:38:53.504Z,19.75
2019-02-07T08:41:40.851Z,17.77
2019-02-07T08:44:27.842Z,20.80
2019-02-07T08:47:04.194Z,19.82
2019-02-07T08:49:51.498Z,19.37
2019-02-07T08:52:40.901Z,20.15
2019-02-07T08:55:38.926Z,19.75
2019-02-07T08:58:45.882Z,25.17
2019-02-07T09:01:23.024Z,23.35
2019-02-07T09:04:29.730Z,20.88
2019-02-07T09:07:19.296Z,20.12
2019-02-07T09:10:08.747Z,20.45
2019-02-07T09:12:50.849Z,20.10
2019-02-07T09:15:31.726Z,20.27
2019-02-07T09:18:32.008Z,19.55
2019-02-07T09:21:23.744Z,19.60
2019-02-07T09:24:02.484Z,20.48
2019-02-07T09:26:45.260Z,20.62
2019-02-07T09:29:49.114Z,20.10
2019-02-07T09:32:37.451Z,18.42
2019-02-07T09:35:44.457Z,18.55
2019-02-07T09:38:27.414Z,21.10
2019-02-07T09:41:14.541Z,19.82
2019-02-07T09:43:59.156Z,20.37
2019-02-07T09:46:59.818Z,22.80
2019-02-07T09:49:42.947Z,25.70
2019-02-07T09:52:24.641Z,21.73
2019-02-07T09:55:20.160Z,18.40
2019-02-07T09:58:01.621Z,22.45
2019-02-07T10:01:08.189Z,18.75
2019-02-07T10:03:46.712Z,20.60
2019-02-07T10:06:23.292Z,23.85
2019-02-07T10:09:11.823Z,22.55
2019-02-07T10:11:59.091Z,21.87
2019-02-07T10:15:03.006Z,21.27
2019-02-07T10:17:49.567Z,20.37
2019-02-07T10:20:37.359Z,21.80
2019-02-07T10:23:26.004Z,23.75
2019-02-07T10:26:15.561Z,21.75
2019-02-07T10:28:58.176Z,19.85
2019-02-07T10:31:38.129Z,27.15
2019-02-07T10:34:38.852Z,20.55
2019-02-07T10:37:30.062Z,20.85
2019-02-07T10:40:24.237Z,24.85
2019-02-07T10:43:11.565Z,19.82
2019-02-07T10:46:02.967Z,25.97
2019-02-07T10:48:51.328Z,22.17
2019-02-07T10:51:36.149Z,23.35
2019-02-07T10:54:24.261Z,22.75
2019-02-07T10:57:07.469Z,20.68
2019-02-07T11:00:01.121Z,18.17
2019-02-07T11:02:49.528Z,23.98
2019-02-07T11:05:37.752Z,20.48
2019-02-07T11:08:28.920Z,18.32
2019-02-07T11:11:11.278Z,19.57
2019-02-07T11:13:58.485Z,22.42
2019-02-07T11:16:55.737Z,23.12
2019-02-07T11:19:47.690Z,19.87
2019-02-07T11:22:43.631Z,22.55
2019-02-07T11:25:30.882Z,18.50
2019-02-07T11:28:22.130Z,22.90
2019-02-07T11:31:22.494Z,19.65
2019-02-07T11:34:18.420Z,23.55
2019-02-07T11:37:18.848Z,19.77
2019-02-07T11:40:06.043Z,23.92
2019-02-07T11:42:53.034Z,23.92
2019-02-07T11:45:32.916Z,17.75
2019-02-07T11:48:23.958Z,21.77
2019-02-07T11:51:09.969Z,24.63
2019-02-07T11:53:50.798Z,22.93
2019-02-07T11:56:27.718Z,23.25
2019-02-07T11:59:08.537Z,23.15
2019-02-07T12:01:47.681Z,22.87
2019-02-07T12:04:35.980Z,20.60
2019-02-07T12:07:23.248Z,19.25
2019-02-07T12:10:10.481Z,24.92
2019-02-07T12:13:00.437Z,21.90
2019-02-07T12:15:56.081Z,24.60
2019-02-07T12:18:40.740Z,26.52
2019-02-07T12:21:27.959Z,32.95
2019-02-07T12:24:14.381Z,20.92
2019-02-07T12:27:08.945Z,25.00
2019-02-07T12:29:50.037Z,21.75
2019-02-07T12:32:26.401Z,22.87
2019-02-07T12:35:04.419Z,25.27
2019-02-07T12:37:52.755Z,26.73
2019-02-07T12:40:41.064Z,26.00
2019-02-07T12:43:28.118Z,24.75
2019-02-07T12:46:22.738Z,24.92
2019-02-07T12:49:17.314Z,24.50
2019-02-07T12:51:55.325Z,22.20
2019-02-07T12:54:39.777Z,31.52
2019-02-07T12:57:28.068Z,23.27
2019-02-07T13:00:15.023Z,23.00
2019-02-07T13:03:02.371Z,26.77
2019-02-07T13:05:59.728Z,27.85
2019-02-07T13:08:39.353Z,23.70
2019-02-07T13:11:26.624Z,23.60
2019-02-07T13:14:23.263Z,26.45
2019-02-07T13:17:10.499Z,28.12
2019-02-07T13:19:52.981Z,30.65
2019-02-07T13:22:45.738Z,24.47
2019-02-07T13:25:35.614Z,30.52
2019-02-07T13:28:19.145Z,28.90
2019-02-07T13:31:03.419Z,22.77
2019-02-07T13:33:46.179Z,25.00
2019-02-07T13:36:26.989Z,25.97
2019-02-07T13:39:07.653Z,24.23
2019-02-07T13:41:58.732Z,27.85
2019-02-07T13:44:38.402Z,25.15
2019-02-07T13:47:36.268Z,24.23
2019-02-07T13:50:38.229Z,29.87
2019-02-07T13:53:41.797Z,26.60
2019-02-07T13:56:29.602Z,23.05
2019-02-07T13:59:05.866Z,27.02
2019-02-07T14:01:54.166Z,25.70
2019-02-07T14:04:35.556Z,25.08
2019-02-07T14:07:15.426Z,27.55
2019-02-07T14:10:25.385Z,26.37
2019-02-07T14:13:20.127Z,26.60
2019-02-07T14:16:07.554Z,28.47
2019-02-07T14:18:57.677Z,25.45
2019-02-07T14:21:53.432Z,28.27
2019-02-07T14:24:41.232Z,22.10
2019-02-07T14:27:22.046Z,29.23
2019-02-07T14:30:13.688Z,29.60
2019-02-07T14:32:49.305Z,29.35
2019-02-07T14:35:37.432Z,25.95
2019-02-07T14:38:25.057Z,28.73
2019-02-07T14:41:19.328Z,26.02
2019-02-07T14:44:01.594Z,24.77
2019-02-07T14:46:47.914Z,23.90
2019-02-07T14:49:17.280Z,26.50
2019-02-07T14:51:46.633Z,28.75
2019-02-07T14:54:16.380Z,29.27
2019-02-07T14:56:45.620Z,26.73
2019-02-07T14:59:14.964Z,25.10
2019-02-07T15:01:44.285Z,25.32
2019-02-07T15:04:13.610Z,25.57
2019-02-07T15:06:43.002Z,28.90
2019-02-07T15:09:17.365Z,36.35
2019-02-07T15:11:46.561Z,31.60
2019-02-07T15:14:15.916Z,28.90
2019-02-07T15:16:45.201Z,26.20
2019-02-07T15:19:14.458Z,28.85
2019-02-07T15:21:43.719Z,28.05
2019-02-07T15:24:13.129Z,25.20
2019-02-07T15:26:42.436Z,27.65
2019-02-07T15:29:11.765Z,28.60
2019-02-07T15:31:41.125Z,28.55
2019-02-07T15:34:11.166Z,26.30
2019-02-07T15:36:42.262Z,28.20
2019-02-07T15:39:13.940Z,29.60
2019-02-07T15:41:43.304Z,28.95
2019-02-07T15:44:12.744Z,27.58
2019-02-07T15:46:42.092Z,22.60
2019-02-07T15:49:11.864Z,44.75
2019-02-07T15:51:41.482Z,34.10
2019-02-07T15:54:10.839Z,29.32
2019-02-07T15:56:40.141Z,26.50
2019-02-07T15:59:21.107Z,30.92
2019-02-07T16:02:03.689Z,34.60
2019-02-07T16:04:39.199Z,36.60
2019-02-07T16:07:08.565Z,32.28
2019-02-07T16:09:37.745Z,29.30
2019-02-07T16:12:07.096Z,32.88
2019-02-07T16:14:36.634Z,26.80
2019-02-07T16:17:05.980Z,29.30
2019-02-07T16:19:35.271Z,30.95
2019-02-07T16:22:04.867Z,31.17
2019-02-07T16:24:34.102Z,27.48
2019-02-07T16:27:03.400Z,27.37
2019-02-07T16:29:32.653Z,45.23
2019-02-07T16:32:02.489Z,32.13
2019-02-07T16:34:31.944Z,28.57
2019-02-07T16:37:01.280Z,29.98
2019-02-07T16:39:30.481Z,30.75
2019-02-07T16:42:06.065Z,28.35
2019-02-07T16:44:31.325Z,37.15
2019-02-07T16:47:00.546Z,35.35
2019-02-07T16:49:29.859Z,28.47
2019-02-07T16:51:59.177Z,29.77
2019-02-07T16:54:28.453Z,30.48
2019-02-07T16:56:57.683Z,32.10
2019-02-07T16:59:26.949Z,29.82
2019-02-07T17:01:56.165Z,29.98
2019-02-07T17:04:25.423Z,29.07
2019-02-07T17:06:54.722Z,35.10
2019-02-07T17:09:34.614Z,62.05
2019-02-07T17:12:05.553Z,33.73
2019-02-07T17:14:34.981Z,33.75
2019-02-07T17:17:05.538Z,30.60
2019-02-07T17:19:35.142Z,28.40
2019-02-07T17:22:04.529Z,28.38
2019-02-07T17:25:21.176Z,28.77
2019-02-07T17:49:53.275Z,30.30
2019-02-07T17:52:23.089Z,33.42
2019-02-07T17:54:53.224Z,29.02
2019-02-07T17:57:22.460Z,34.23
2019-02-07T17:59:51.640Z,27.27
2019-02-07T18:02:20.817Z,30.08
2019-02-07T18:04:50.060Z,29.32
2019-02-07T18:07:20.705Z,26.87
2019-02-07T18:09:49.868Z,26.95
2019-02-07T18:12:19.200Z,37.95
2019-02-07T18:14:48.653Z,34.15
2019-02-07T18:17:17.875Z,30.62
2019-02-07T18:21:08.574Z,34.80
2019-02-07T18:23:44.767Z,33.18
2019-02-07T18:26:14.072Z,31.07
2019-02-07T18:35:49.503Z,38.10
2019-02-07T18:52:17.497Z,48.65
2019-02-07T18:54:46.869Z,45.58
2019-02-07T18:57:16.155Z,47.03
2019-02-07T18:59:45.449Z,40.28
2019-02-07T19:02:14.625Z,38.83
2019-02-07T19:10:28.438Z,35.23
2019-02-07T19:16:21.487Z,33.02
2019-02-07T19:18:52.506Z,37.17
2019-02-07T19:21:21.729Z,40.55
2019-02-07T19:23:50.966Z,33.33
2019-02-07T19:26:20.318Z,33.65
2019-02-07T19:28:53.852Z,32.95
2019-02-07T19:34:32.553Z,30.55
2019-02-07T19:41:00.769Z,32.93
2019-02-07T19:44:18.490Z,34.23
2019-02-07T19:47:13.305Z,34.88
2019-02-07T19:50:11.046Z,38.60
2019-02-07T20:00:03.248Z,34.33
2019-02-07T20:02:52.460Z,40.43
2019-02-07T20:05:50.217Z,37.45
2019-02-07T20:08:20.268Z,35.73
2019-02-07T20:11:04.768Z,37.70
2019-02-07T20:13:33.857Z,35.08
2019-02-07T20:16:03.338Z,38.40
2019-02-07T20:18:32.582Z,34.05
2019-02-07T20:21:03.673Z,38.25
2019-02-07T20:23:32.893Z,37.28
2019-02-07T20:26:02.356Z,36.33
2019-02-07T20:28:31.700Z,33.78
2019-02-07T20:31:00.973Z,34.05
2019-02-07T20:33:30.260Z,39.18
2019-02-07T20:35:59.612Z,35.85
2019-02-07T20:38:28.925Z,35.30
2019-02-07T20:40:59.116Z,33.42
2019-02-07T20:43:28.423Z,35.52
2019-02-07T20:45:57.664Z,36.40
2019-02-07T20:48:28.545Z,36.83
2019-02-07T20:50:58.666Z,43.23
2019-02-07T20:53:30.396Z,42.67
2019-02-07T20:55:59.794Z,35.00
2019-02-07T20:58:28.986Z,37.50
2019-02-07T21:00:58.252Z,39.18
2019-02-07T21:03:27.544Z,42.25
2019-02-07T21:05:56.875Z,40.90
2019-02-07T21:08:26.802Z,40.70
2019-02-07T21:10:56.095Z,40.80
2019-02-07T21:13:25.290Z,42.65
2019-02-07T21:15:54.465Z,41.75
2019-02-07T21:18:23.730Z,39.08
2019-02-07T21:20:52.897Z,39.90
2019-02-07T21:23:22.189Z,40.12
2019-02-07T21:25:52.480Z,39.70
2019-02-07T21:28:22.771Z,40.98
2019-02-07T21:30:52.018Z,39.85
2019-02-07T21:33:21.210Z,40.60
2019-02-07T21:35:50.433Z,40.35
2019-02-07T21:38:19.657Z,41.00
2019-02-07T21:40:48.867Z,39.53
2019-02-07T21:43:18.155Z,45.88
2019-02-07T21:57:07.733Z,40.78
2019-02-07T21:59:36.933Z,42.08
2019-02-07T22:02:06.295Z,39.95
2019-02-07T22:04:35.558Z,40.88
2019-02-07T22:07:05.217Z,42.05
2019-02-07T22:09:34.530Z,38.55
2019-02-07T22:12:04.156Z,39.48
2019-02-07T22:14:33.266Z,40.80
2019-02-07T22:17:02.551Z,44.53
2019-02-07T22:19:31.748Z,43.42
2019-02-07T22:22:01.005Z,49.10
2019-02-07T22:24:30.291Z,44.42
2019-02-07T22:26:59.857Z,47.78
2019-02-07T22:29:29.672Z,50.50
2019-02-07T22:31:58.876Z,46.53
2019-02-07T22:34:28.327Z,43.95
2019-02-07T22:36:57.536Z,47.13
2019-02-07T22:39:26.756Z,41.92
2019-02-07T22:41:56.257Z,39.53
2019-02-07T22:44:25.436Z,44.83
2019-02-07T22:46:54.611Z,44.03
2019-02-07T22:49:23.821Z,42.78
2019-02-07T22:51:52.993Z,46.88
2019-02-07T22:54:22.157Z,47.55
2019-02-07T22:56:51.547Z,45.85
2019-02-07T22:59:20.712Z,37.67
2019-02-07T23:01:55.508Z,43.85
2019-02-07T23:04:26.548Z,49.80
2019-02-07T23:06:56.037Z,44.50
2019-02-07T23:09:25.407Z,39.03
2019-02-07T23:11:55.172Z,43.58
2019-02-07T23:14:29.867Z,38.55
2019-02-07T23:16:59.070Z,44.80
2019-02-07T23:19:29.742Z,44.15
2019-02-07T23:21:59.122Z,50.08
2019-02-07T23:24:29.486Z,45.40
2019-02-07T23:26:58.703Z,46.68
2019-02-07T23:29:28.076Z,43.10
2019-02-07T23:31:57.195Z,46.40
2019-02-07T23:34:26.361Z,49.88
2019-02-07T23:36:55.599Z,45.90
2019-02-07T23:39:24.779Z,40.60
2019-02-07T23:41:54.046Z,42.62
2019-02-07T23:44:23.216Z,44.18
2019-02-07T23:46:52.465Z,42.85
2019-02-07T23:49:21.668Z,47.78
2019-02-07T23:51:50.958Z,44.93
2019-02-07T23:54:20.347Z,48.25
2019-02-07T23:56:49.959Z,50.60
2019-02-07T23:59:19.145Z,50.50
