createdAt,value
2022-12-18T00:00:10.474Z,99.90
2022-12-18T00:02:45.620Z,99.90
2022-12-18T00:05:13.927Z,99.90
2022-12-18T00:07:41.997Z,99.90
2022-12-18T00:10:11.971Z,99.90
2022-12-18T00:12:43.665Z,99.90
2022-12-18T00:15:11.832Z,99.90
2022-12-18T00:17:39.893Z,99.90
2022-12-18T00:20:09.398Z,99.90
2022-12-18T00:22:37.564Z,99.90
2022-12-18T00:25:06.371Z,99.90
2022-12-18T00:27:35.757Z,99.90
2022-12-18T00:30:04.695Z,99.90
2022-12-18T00:32:32.785Z,99.90
2022-12-18T00:35:00.920Z,99.90
2022-12-18T00:37:29.070Z,99.90
2022-12-18T00:39:57.842Z,99.90
2022-12-18T00:42:43.807Z,99.90
2022-12-18T00:45:13.549Z,99.90
2022-12-18T00:47:42.170Z,99.90
2022-12-18T00:50:11.733Z,99.90
2022-12-18T00:52:39.850Z,99.90
2022-12-18T00:55:08.520Z,99.90
2022-12-18T00:57:36.910Z,99.90
2022-12-18T01:00:06.868Z,99.90
2022-12-18T01:02:38.307Z,99.90
2022-12-18T01:05:08.646Z,99.90
2022-12-18T01:07:36.716Z,99.90
2022-12-18T01:10:06.531Z,99.90
2022-12-18T01:12:36.997Z,99.90
2022-12-18T01:15:06.271Z,99.90
2022-12-18T01:17:34.502Z,99.90
2022-12-18T01:20:04.771Z,99.90
2022-12-18T01:22:34.558Z,99.90
2022-12-18T01:25:02.716Z,99.90
2022-12-18T01:27:30.811Z,99.90
2022-12-18T01:29:58.947Z,99.90
2022-12-18T01:32:27.961Z,99.90
2022-12-18T01:34:56.002Z,99.90
2022-12-18T01:37:25.574Z,99.90
2022-12-18T01:39:55.399Z,99.90
2022-12-18T01:42:24.327Z,99.90
2022-12-18T01:45:01.816Z,99.90
2022-12-18T01:47:42.852Z,99.90
2022-12-18T01:50:15.776Z,99.90
2022-12-18T01:52:48.860Z,99.90
2022-12-18T01:55:20.326Z,99.90
2022-12-18T01:57:50.065Z,99.90
2022-12-18T02:00:21.694Z,99.90
2022-12-18T02:02:50.941Z,99.90
2022-12-18T02:05:28.021Z,99.90
2022-12-18T02:08:08.668Z,99.90
2022-12-18T02:10:45.415Z,99.90
2022-12-18T02:13:19.563Z,99.90
2022-12-18T02:15:56.843Z,99.90
2022-12-18T02:18:29.716Z,99.90
2022-12-18T02:21:02.965Z,99.90
2022-12-18T02:23:49.289Z,99.90
2022-12-18T02:26:28.282Z,99.90
2022-12-18T02:29:01.023Z,99.90
2022-12-18T02:31:38.655Z,99.90
2022-12-18T02:34:09.919Z,99.90
2022-12-18T02:36:44.680Z,99.90
2022-12-18T02:39:15.916Z,99.90
2022-12-18T02:41:57.303Z,99.90
2022-12-18T02:44:26.488Z,99.90
2022-12-18T02:46:56.821Z,99.90
2022-12-18T02:49:34.007Z,99.90
2022-12-18T02:52:11.679Z,99.90
2022-12-18T02:54:57.602Z,99.90
2022-12-18T02:57:36.769Z,99.90
2022-12-18T03:00:10.032Z,99.90
2022-12-18T03:02:46.874Z,99.90
2022-12-18T03:05:19.567Z,99.90
2022-12-18T03:07:53.972Z,99.90
2022-12-18T03:10:28.944Z,99.90
2022-12-18T03:13:04.109Z,99.90
2022-12-18T03:15:37.354Z,99.90
2022-12-18T03:18:17.179Z,99.90
2022-12-18T03:20:48.054Z,99.90
2022-12-18T03:23:26.433Z,99.90
2022-12-18T03:26:00.854Z,99.90
2022-12-18T03:28:39.887Z,99.90
2022-12-18T03:31:13.296Z,99.90
2022-12-18T03:33:46.408Z,99.90
2022-12-18T03:36:15.913Z,99.90
2022-12-18T03:38:44.052Z,99.90
2022-12-18T03:41:18.796Z,99.90
2022-12-18T03:44:16.103Z,99.90
2022-12-18T03:46:55.358Z,99.90
2022-12-18T03:49:29.312Z,99.90
2022-12-18T03:52:05.440Z,99.90
2022-12-18T03:54:36.535Z,99.90
2022-12-18T03:57:16.712Z,99.90
2022-12-18T03:59:50.104Z,99.90
2022-12-18T04:02:20.830Z,99.90
2022-12-18T04:04:52.558Z,99.90
2022-12-18T04:07:22.153Z,99.90
2022-12-18T04:09:53.119Z,99.90
2022-12-18T04:12:21.211Z,99.90
2022-12-18T04:14:51.671Z,99.90
2022-12-18T04:17:19.997Z,99.90
2022-12-18T04:19:48.590Z,99.90
2022-12-18T04:22:17.217Z,99.90
2022-12-18T04:24:49.317Z,99.90
2022-12-18T04:27:26.085Z,99.90
2022-12-18T04:29:55.926Z,99.90
2022-12-18T04:32:24.055Z,99.90
2022-12-18T04:34:52.779Z,99.90
2022-12-18T04:37:21.318Z,99.90
2022-12-18T04:39:51.364Z,99.90
2022-12-18T04:42:27.484Z,99.90
2022-12-18T04:44:57.001Z,99.90
2022-12-18T04:47:25.182Z,99.90
2022-12-18T04:49:53.214Z,99.90
2022-12-18T04:52:23.505Z,99.90
2022-12-18T04:54:51.636Z,99.90
2022-12-18T04:57:19.941Z,99.90
2022-12-18T04:59:47.997Z,99.90
2022-12-18T05:02:17.520Z,99.90
2022-12-18T05:04:45.713Z,99.90
2022-12-18T05:07:13.896Z,99.90
2022-12-18T05:09:42.290Z,99.90
2022-12-18T05:12:10.357Z,99.90
2022-12-18T05:14:38.439Z,99.90
2022-12-18T05:17:06.568Z,99.90
2022-12-18T05:19:36.280Z,99.90
2022-12-18T05:22:04.391Z,99.90
2022-12-18T05:24:35.939Z,99.90
2022-12-18T05:27:04.129Z,99.90
2022-12-18T05:29:32.344Z,99.90
2022-12-18T05:32:00.483Z,99.90
2022-12-18T05:34:28.534Z,99.90
2022-12-18T05:36:57.980Z,99.90
2022-12-18T05:39:26.171Z,99.90
2022-12-18T05:41:54.299Z,99.90
2022-12-18T05:44:22.432Z,99.90
2022-12-18T05:46:50.639Z,99.90
2022-12-18T05:49:18.765Z,99.90
2022-12-18T05:51:46.977Z,99.90
2022-12-18T05:54:16.441Z,99.90
2022-12-18T05:56:48.667Z,99.90
2022-12-18T05:59:17.151Z,99.90
2022-12-18T06:01:45.371Z,99.90
2022-12-18T06:04:13.783Z,99.90
2022-12-18T06:06:42.077Z,99.90
2022-12-18T06:09:10.606Z,99.90
2022-12-18T06:11:40.737Z,99.90
2022-12-18T06:14:09.415Z,99.90
2022-12-18T06:16:37.546Z,99.90
2022-12-18T06:19:07.495Z,99.90
2022-12-18T06:21:36.704Z,99.90
2022-12-18T06:24:04.992Z,99.90
2022-12-18T06:26:33.253Z,99.90
2022-12-18T06:29:02.703Z,99.90
2022-12-18T06:31:30.836Z,99.90
2022-12-18T06:33:59.011Z,99.90
2022-12-18T06:36:27.132Z,99.90
2022-12-18T06:38:55.259Z,99.90
2022-12-18T06:41:23.881Z,99.90
2022-12-18T06:43:55.553Z,99.90
2022-12-18T06:46:28.115Z,99.90
2022-12-18T06:48:56.347Z,99.90
2022-12-18T06:51:27.413Z,99.90
2022-12-18T06:53:55.543Z,99.90
2022-12-18T06:56:23.942Z,99.90
2022-12-18T06:58:52.005Z,99.90
2022-12-18T07:01:20.566Z,99.90
2022-12-18T07:03:54.326Z,99.90
2022-12-18T07:06:25.491Z,99.90
2022-12-18T07:08:55.112Z,99.90
2022-12-18T07:11:23.329Z,99.90
2022-12-18T07:13:51.464Z,99.90
2022-12-18T07:16:25.258Z,99.90
2022-12-18T07:18:57.109Z,99.90
2022-12-18T07:21:26.818Z,99.90
2022-12-18T07:23:55.238Z,99.90
2022-12-18T07:26:23.992Z,99.90
2022-12-18T07:28:52.279Z,99.90
2022-12-18T07:31:22.690Z,99.90
2022-12-18T07:33:51.638Z,99.90
2022-12-18T07:36:22.112Z,99.90
2022-12-18T07:38:51.251Z,99.90
2022-12-18T07:41:19.705Z,99.90
2022-12-18T07:43:47.988Z,99.90
2022-12-18T07:46:16.974Z,99.90
2022-12-18T07:48:50.229Z,99.90
2022-12-18T07:51:20.642Z,99.90
2022-12-18T07:53:51.281Z,99.90
2022-12-18T07:56:29.444Z,99.90
2022-12-18T07:58:59.520Z,99.90
2022-12-18T08:01:27.929Z,99.90
2022-12-18T08:03:56.171Z,99.90
2022-12-18T08:06:25.809Z,99.90
2022-12-18T08:08:55.414Z,99.90
2022-12-18T08:11:23.985Z,99.90
2022-12-18T08:13:52.445Z,99.90
2022-12-18T08:16:21.535Z,99.90
2022-12-18T08:18:50.746Z,99.90
2022-12-18T08:21:22.180Z,99.90
2022-12-18T08:23:52.890Z,99.90
2022-12-18T08:26:21.931Z,99.90
2022-12-18T08:28:50.679Z,99.90
2022-12-18T08:31:19.709Z,99.90
2022-12-18T08:33:50.223Z,99.90
2022-12-18T08:36:18.799Z,99.90
2022-12-18T08:38:47.099Z,99.90
2022-12-18T08:41:18.144Z,99.90
2022-12-18T08:44:03.932Z,99.90
2022-12-18T08:46:36.681Z,99.90
2022-12-18T08:49:05.959Z,99.90
2022-12-18T08:51:34.309Z,99.90
2022-12-18T08:54:02.671Z,99.90
2022-12-18T08:56:34.043Z,99.90
2022-12-18T08:59:02.137Z,99.90
2022-12-18T09:01:30.430Z,99.90
2022-12-18T09:03:59.062Z,99.90
2022-12-18T09:06:27.546Z,99.90
2022-12-18T09:08:55.618Z,99.90
2022-12-18T09:11:25.800Z,99.90
2022-12-18T09:13:56.241Z,99.90
2022-12-18T09:16:31.679Z,99.90
2022-12-18T09:19:01.366Z,99.90
2022-12-18T09:21:31.149Z,99.90
2022-12-18T09:24:00.705Z,99.90
2022-12-18T09:26:29.329Z,99.90
2022-12-18T09:28:59.063Z,99.90
2022-12-18T09:31:27.318Z,99.90
2022-12-18T09:33:57.400Z,99.90
2022-12-18T09:36:25.465Z,99.90
2022-12-18T09:38:54.305Z,99.90
2022-12-18T09:41:49.280Z,99.90
2022-12-18T09:44:28.077Z,99.90
2022-12-18T09:47:05.204Z,99.90
2022-12-18T09:49:38.552Z,99.90
2022-12-18T09:52:12.354Z,99.90
2022-12-18T09:54:46.410Z,99.90
2022-12-18T09:57:17.421Z,97.70
2022-12-18T09:59:52.503Z,95.20
2022-12-18T10:02:23.585Z,91.20
2022-12-18T10:05:06.407Z,91.60
2022-12-18T10:07:49.444Z,91.70
2022-12-18T10:10:27.780Z,91.50
2022-12-18T10:13:04.840Z,90.50
2022-12-18T10:15:38.834Z,90.50
2022-12-18T10:18:22.171Z,93.80
2022-12-18T10:20:53.950Z,97.70
2022-12-18T10:23:28.784Z,99.90
2022-12-18T10:26:03.752Z,99.90
2022-12-18T10:28:33.437Z,99.90
2022-12-18T10:31:03.090Z,99.90
2022-12-18T10:33:34.423Z,99.90
2022-12-18T10:36:02.695Z,99.90
2022-12-18T10:38:32.718Z,99.90
2022-12-18T10:41:03.476Z,99.90
2022-12-18T10:43:33.643Z,99.90
2022-12-18T10:46:10.298Z,99.90
2022-12-18T10:48:43.083Z,99.90
2022-12-18T10:51:12.915Z,99.90
2022-12-18T10:53:44.119Z,99.90
2022-12-18T10:56:12.757Z,99.90
2022-12-18T10:58:41.704Z,99.90
2022-12-18T11:01:14.312Z,99.90
2022-12-18T11:03:44.715Z,99.90
2022-12-18T11:06:14.406Z,99.90
2022-12-18T11:08:44.449Z,99.90
2022-12-18T11:11:22.344Z,99.90
2022-12-18T11:14:04.608Z,99.90
2022-12-18T11:16:38.097Z,99.90
2022-12-18T11:19:23.580Z,99.90
2022-12-18T11:21:52.053Z,99.90
2022-12-18T11:24:29.266Z,99.90
2022-12-18T11:26:59.863Z,99.90
2022-12-18T11:29:35.247Z,99.90
2022-12-18T11:32:30.324Z,99.90
2022-12-18T11:35:05.254Z,99.90
2022-12-18T11:37:34.936Z,99.90
2022-12-18T11:40:09.345Z,99.90
2022-12-18T11:42:43.564Z,99.90
2022-12-18T11:45:26.858Z,99.90
2022-12-18T11:48:00.896Z,99.90
2022-12-18T11:50:35.815Z,99.90
2022-12-18T11:53:06.483Z,99.90
2022-12-18T11:55:43.545Z,99.90
2022-12-18T11:58:27.870Z,99.90
2022-12-18T12:01:11.838Z,99.90
2022-12-18T12:04:10.632Z,99.90
2022-12-18T12:06:51.508Z,99.90
2022-12-18T12:09:27.903Z,99.90
2022-12-18T12:12:07.341Z,99.90
2022-12-18T12:14:47.647Z,99.90
2022-12-18T12:17:27.264Z,99.90
2022-12-18T12:20:04.496Z,99.90
2022-12-18T12:22:41.900Z,99.90
2022-12-18T12:25:26.507Z,99.90
2022-12-18T12:28:03.502Z,99.90
2022-12-18T12:30:42.847Z,99.90
2022-12-18T12:33:23.301Z,99.90
2022-12-18T12:36:00.435Z,99.90
2022-12-18T12:38:32.637Z,99.90
2022-12-18T12:41:03.935Z,99.90
2022-12-18T12:43:46.051Z,99.90
2022-12-18T12:46:20.173Z,99.90
2022-12-18T12:48:51.844Z,99.90
2022-12-18T12:51:23.919Z,99.90
2022-12-18T12:54:19.705Z,99.90
2022-12-18T12:57:02.702Z,99.90
2022-12-18T12:59:39.462Z,99.90
2022-12-18T13:02:17.075Z,99.90
2022-12-18T13:04:52.976Z,99.90
2022-12-18T13:07:31.431Z,99.90
2022-12-18T13:10:27.351Z,99.90
2022-12-18T13:12:57.108Z,99.90
2022-12-18T13:15:30.472Z,99.90
2022-12-18T13:18:28.589Z,99.90
2022-12-18T13:21:07.303Z,99.90
2022-12-18T13:23:38.700Z,99.90
2022-12-18T13:26:33.341Z,99.90
2022-12-18T13:29:03.091Z,99.90
2022-12-18T13:32:12.912Z,99.90
2022-12-18T13:34:44.145Z,99.90
2022-12-18T13:37:49.035Z,99.90
2022-12-18T13:41:06.634Z,99.90
2022-12-18T13:43:43.895Z,99.90
2022-12-18T13:46:24.097Z,99.90
2022-12-18T13:48:57.342Z,99.90
2022-12-18T13:51:28.720Z,99.90
2022-12-18T13:54:00.029Z,99.90
2022-12-18T13:56:30.750Z,99.90
2022-12-18T13:59:27.219Z,99.90
2022-12-18T14:01:57.994Z,99.90
2022-12-18T14:04:29.329Z,99.90
2022-12-18T14:07:00.841Z,99.90
2022-12-18T14:09:32.835Z,99.90
2022-12-18T14:12:20.010Z,99.90
2022-12-18T14:14:55.247Z,99.90
2022-12-18T14:17:25.017Z,99.90
2022-12-18T14:19:53.851Z,99.90
2022-12-18T14:22:28.850Z,99.90
2022-12-18T14:25:16.741Z,99.90
2022-12-18T14:27:46.300Z,99.90
2022-12-18T14:30:33.359Z,99.90
2022-12-18T14:33:06.822Z,99.90
2022-12-18T14:35:36.396Z,99.90
2022-12-18T14:38:23.763Z,99.90
2022-12-18T14:40:55.314Z,99.90
2022-12-18T14:43:24.369Z,99.90
2022-12-18T14:45:54.745Z,99.90
2022-12-18T14:48:28.211Z,99.90
2022-12-18T14:50:59.918Z,99.90
2022-12-18T14:53:35.826Z,99.90
2022-12-18T14:56:05.329Z,99.90
2022-12-18T14:58:33.595Z,99.90
2022-12-18T15:01:03.282Z,99.90
2022-12-18T15:03:31.465Z,99.90
2022-12-18T15:06:18.301Z,99.90
2022-12-18T15:08:46.474Z,99.90
2022-12-18T15:11:37.535Z,99.90
2022-12-18T15:14:39.687Z,99.90
2022-12-18T15:17:18.801Z,99.90
2022-12-18T15:19:48.603Z,99.90
2022-12-18T15:22:23.893Z,99.90
2022-12-18T15:24:52.321Z,99.90
2022-12-18T15:27:26.143Z,99.90
2022-12-18T15:30:25.966Z,99.90
2022-12-18T15:33:23.205Z,99.90
2022-12-18T15:35:58.573Z,99.90
2022-12-18T15:38:27.449Z,99.90
2022-12-18T15:40:56.139Z,99.90
2022-12-18T15:43:38.027Z,99.90
2022-12-18T15:46:08.189Z,99.90
2022-12-18T15:48:41.432Z,99.90
2022-12-18T15:51:15.948Z,99.90
2022-12-18T15:53:44.810Z,99.90
2022-12-18T15:56:31.418Z,99.90
2022-12-18T15:58:59.999Z,99.90
2022-12-18T16:01:31.118Z,99.90
2022-12-18T16:04:00.834Z,99.90
2022-12-18T16:06:40.353Z,99.90
2022-12-18T16:09:19.454Z,99.90
2022-12-18T16:11:51.147Z,99.90
2022-12-18T16:14:22.372Z,99.90
2022-12-18T16:16:52.289Z,99.90
2022-12-18T16:20:21.192Z,99.90
2022-12-18T16:22:51.713Z,99.90
2022-12-18T16:25:22.571Z,99.90
2022-12-18T16:27:51.415Z,99.90
2022-12-18T16:30:22.717Z,99.90
2022-12-18T16:32:51.435Z,99.90
2022-12-18T16:35:19.736Z,99.90
2022-12-18T16:37:48.191Z,99.90
2022-12-18T16:40:19.262Z,99.90
2022-12-18T16:42:48.163Z,99.90
2022-12-18T16:45:17.969Z,99.90
2022-12-18T16:47:46.215Z,99.90
2022-12-18T16:50:14.508Z,99.90
2022-12-18T16:52:42.715Z,99.90
2022-12-18T16:55:11.182Z,99.90
2022-12-18T16:57:40.642Z,99.90
2022-12-18T17:00:10.125Z,99.90
2022-12-18T17:02:38.369Z,99.90
2022-12-18T17:05:07.450Z,99.90
2022-12-18T17:07:35.537Z,99.90
2022-12-18T17:10:05.178Z,99.90
2022-12-18T17:12:33.220Z,99.90
2022-12-18T17:15:02.922Z,99.90
2022-12-18T17:17:30.970Z,99.90
2022-12-18T17:19:59.456Z,99.90
2022-12-18T17:22:28.102Z,99.90
2022-12-18T17:24:56.109Z,99.90
2022-12-18T17:27:24.227Z,99.90
2022-12-18T17:29:52.394Z,99.90
2022-12-18T17:32:21.819Z,99.90
2022-12-18T17:34:50.144Z,99.90
2022-12-18T17:37:19.254Z,99.90
2022-12-18T17:39:47.281Z,99.90
2022-12-18T17:42:15.956Z,99.90
2022-12-18T17:44:44.990Z,99.90
2022-12-18T17:47:13.477Z,99.90
2022-12-18T17:49:43.200Z,99.90
2022-12-18T17:52:11.894Z,99.90
2022-12-18T17:54:42.202Z,99.90
2022-12-18T17:57:10.763Z,99.90
2022-12-18T17:59:38.898Z,99.90
2022-12-18T18:02:07.542Z,99.90
2022-12-18T18:04:36.909Z,99.90
2022-12-18T18:07:06.512Z,99.90
2022-12-18T18:09:35.670Z,99.90
2022-12-18T18:12:20.888Z,99.90
2022-12-18T18:14:49.149Z,99.90
2022-12-18T18:17:17.736Z,99.90
2022-12-18T18:19:49.689Z,99.90
2022-12-18T18:22:20.155Z,99.90
2022-12-18T18:24:48.705Z,99.90
2022-12-18T18:27:17.120Z,99.90
2022-12-18T18:29:45.627Z,99.90
2022-12-18T18:32:13.870Z,99.90
2022-12-18T18:34:42.164Z,99.90
2022-12-18T18:37:11.287Z,99.90
2022-12-18T18:39:41.130Z,99.90
2022-12-18T18:42:09.505Z,99.90
2022-12-18T18:44:38.127Z,99.90
2022-12-18T18:47:06.329Z,99.90
2022-12-18T18:49:37.827Z,99.90
2022-12-18T18:52:07.203Z,99.90
2022-12-18T18:54:35.401Z,99.90
2022-12-18T18:57:20.992Z,99.90
2022-12-18T18:59:49.791Z,99.90
2022-12-18T19:02:19.064Z,99.90
2022-12-18T19:04:47.415Z,99.90
2022-12-18T19:07:18.562Z,99.90
2022-12-18T19:09:59.626Z,99.90
2022-12-18T19:12:52.374Z,99.90
2022-12-18T19:15:20.707Z,99.90
2022-12-18T19:17:48.898Z,99.90
2022-12-18T19:20:18.241Z,99.90
2022-12-18T19:22:54.927Z,99.90
2022-12-18T19:25:38.201Z,99.90
2022-12-18T19:28:21.746Z,99.90
2022-12-18T19:30:58.569Z,99.30
2022-12-18T19:33:44.416Z,99.90
2022-12-18T19:36:15.819Z,95.60
2022-12-18T19:38:45.642Z,95.30
2022-12-18T19:41:15.276Z,96.60
2022-12-18T19:43:45.456Z,96.20
2022-12-18T19:46:16.110Z,93.50
2022-12-18T19:48:45.363Z,92.00
2022-12-18T19:51:16.417Z,91.00
2022-12-18T19:53:44.645Z,92.30
2022-12-18T19:56:14.885Z,91.00
2022-12-18T19:58:45.263Z,88.80
2022-12-18T20:01:16.796Z,89.40
2022-12-18T20:03:52.685Z,88.00
2022-12-18T20:06:26.168Z,87.60
2022-12-18T20:09:00.106Z,87.10
2022-12-18T20:11:29.211Z,90.50
2022-12-18T20:13:59.463Z,88.40
2022-12-18T20:16:27.623Z,87.00
2022-12-18T20:18:55.936Z,85.00
2022-12-18T20:21:25.291Z,85.90
2022-12-18T20:23:54.874Z,87.30
2022-12-18T20:26:23.278Z,86.20
2022-12-18T20:28:51.672Z,86.10
2022-12-18T20:31:21.390Z,88.40
2022-12-18T20:33:51.047Z,85.00
2022-12-18T20:36:23.412Z,84.20
2022-12-18T20:38:57.032Z,85.90
2022-12-18T20:41:37.565Z,86.50
2022-12-18T20:44:17.735Z,85.70
2022-12-18T20:46:54.324Z,86.90
2022-12-18T20:49:22.598Z,86.30
2022-12-18T20:51:56.162Z,85.50
2022-12-18T20:54:26.057Z,84.00
2022-12-18T20:56:54.581Z,83.10
2022-12-18T20:59:25.237Z,81.90
2022-12-18T21:01:58.561Z,81.20
2022-12-18T21:04:26.989Z,82.70
2022-12-18T21:07:01.894Z,83.30
2022-12-18T21:09:37.768Z,81.00
2022-12-18T21:12:25.252Z,83.60
2022-12-18T21:14:53.265Z,84.70
2022-12-18T21:17:22.837Z,85.30
2022-12-18T21:19:50.954Z,86.60
2022-12-18T21:22:20.024Z,86.20
2022-12-18T21:24:48.251Z,80.80
2022-12-18T21:27:17.671Z,82.30
2022-12-18T21:29:47.081Z,82.60
2022-12-18T21:32:15.737Z,81.80
2022-12-18T21:34:48.196Z,84.20
2022-12-18T21:37:16.906Z,86.90
2022-12-18T21:39:45.277Z,85.90
2022-12-18T21:42:31.237Z,84.90
2022-12-18T21:45:43.331Z,83.60
2022-12-18T21:48:12.268Z,82.50
2022-12-18T21:50:42.078Z,85.10
2022-12-18T21:53:10.270Z,85.50
2022-12-18T21:55:38.369Z,82.80
2022-12-18T21:58:06.572Z,86.00
2022-12-18T22:00:34.698Z,84.60
2022-12-18T22:03:17.496Z,85.60
2022-12-18T22:05:49.661Z,82.70
2022-12-18T22:08:28.905Z,80.00
2022-12-18T22:10:57.291Z,83.90
2022-12-18T22:13:25.424Z,79.90
2022-12-18T22:15:53.513Z,78.20
2022-12-18T22:18:22.856Z,75.10
2022-12-18T22:21:02.367Z,76.00
2022-12-18T22:23:30.912Z,76.80
2022-12-18T22:25:59.325Z,76.10
2022-12-18T22:28:48.090Z,75.80
2022-12-18T22:31:16.365Z,75.30
2022-12-18T22:33:44.725Z,74.00
2022-12-18T22:36:16.251Z,71.70
2022-12-18T22:38:48.138Z,71.00
2022-12-18T22:41:17.963Z,74.00
2022-12-18T22:43:46.242Z,71.40
2022-12-18T22:46:17.585Z,70.40
2022-12-18T22:48:46.093Z,69.50
2022-12-18T22:51:18.184Z,72.40
2022-12-18T22:53:46.951Z,72.50
2022-12-18T22:56:21.311Z,70.50
2022-12-18T22:58:50.219Z,72.70
2022-12-18T23:01:21.622Z,72.30
2022-12-18T23:03:50.459Z,72.90
2022-12-18T23:06:21.329Z,73.90
2022-12-18T23:08:55.760Z,75.30
2022-12-18T23:11:24.604Z,77.50
2022-12-18T23:13:53.135Z,77.20
2022-12-18T23:16:25.214Z,78.60
2022-12-18T23:18:55.647Z,79.80
2022-12-18T23:21:25.325Z,79.00
2022-12-18T23:23:53.925Z,77.30
2022-12-18T23:26:24.369Z,77.10
2022-12-18T23:28:53.480Z,77.10
2022-12-18T23:31:23.573Z,79.10
2022-12-18T23:33:53.026Z,78.50
2022-12-18T23:36:22.271Z,77.90
2022-12-18T23:38:53.523Z,76.30
2022-12-18T23:41:23.720Z,76.80
2022-12-18T23:43:52.280Z,78.00
2022-12-18T23:46:22.549Z,76.60
2022-12-18T23:48:51.588Z,76.90
2022-12-18T23:51:22.827Z,76.30
2022-12-18T23:53:53.211Z,76.70
2022-12-18T23:56:21.851Z,78.00
2022-12-18T23:58:52.659Z,78.00
