createdAt,value
2023-04-30T00:00:01.337Z,3.50
2023-04-30T00:02:28.325Z,3.72
2023-04-30T00:04:55.316Z,3.72
2023-04-30T00:07:22.278Z,5.07
2023-04-30T00:09:49.152Z,3.92
2023-04-30T00:12:16.331Z,3.80
2023-04-30T00:14:43.268Z,4.53
2023-04-30T00:17:10.228Z,3.30
2023-04-30T00:19:37.248Z,5.65
2023-04-30T00:22:04.213Z,2.90
2023-04-30T00:24:31.244Z,3.30
2023-04-30T00:26:58.195Z,3.92
2023-04-30T00:29:25.218Z,3.50
2023-04-30T00:31:52.166Z,3.00
2023-04-30T00:34:19.304Z,2.95
2023-04-30T00:36:46.289Z,3.03
2023-04-30T00:39:13.494Z,3.15
2023-04-30T00:41:40.498Z,2.90
2023-04-30T00:44:07.425Z,2.83
2023-04-30T00:46:34.453Z,3.00
2023-04-30T00:49:01.393Z,3.42
2023-04-30T00:51:29.327Z,2.90
2023-04-30T00:53:56.341Z,3.25
2023-04-30T00:56:23.265Z,3.10
2023-04-30T00:58:50.363Z,3.00
2023-04-30T01:01:18.049Z,3.10
2023-04-30T01:03:45.126Z,4.50
2023-04-30T01:06:12.207Z,3.75
2023-04-30T01:08:39.128Z,2.97
2023-04-30T01:11:39.507Z,2.90
2023-04-30T01:14:59.469Z,3.20
2023-04-30T01:17:48.318Z,4.00
2023-04-30T01:20:15.335Z,3.33
2023-04-30T01:22:47.058Z,2.70
2023-04-30T01:25:45.249Z,2.88
2023-04-30T01:28:17.006Z,3.30
2023-04-30T01:30:44.330Z,3.10
2023-04-30T01:33:12.669Z,3.08
2023-04-30T01:36:19.733Z,3.00
2023-04-30T01:39:11.158Z,3.90
2023-04-30T01:41:45.775Z,3.97
2023-04-30T01:44:48.762Z,3.88
2023-04-30T01:47:22.658Z,2.80
2023-04-30T01:50:06.024Z,3.33
2023-04-30T01:52:41.238Z,3.72
2023-04-30T01:55:30.638Z,6.05
2023-04-30T01:57:59.843Z,3.22
2023-04-30T02:00:27.716Z,3.30
2023-04-30T02:02:54.851Z,3.45
2023-04-30T02:05:21.973Z,3.20
2023-04-30T02:07:50.217Z,3.75
2023-04-30T02:10:20.975Z,3.58
2023-04-30T02:12:47.907Z,3.20
2023-04-30T02:15:15.038Z,3.58
2023-04-30T02:17:42.032Z,4.03
2023-04-30T02:20:09.565Z,4.03
2023-04-30T02:22:36.988Z,3.08
2023-04-30T02:25:04.290Z,5.13
2023-04-30T02:27:32.181Z,3.50
2023-04-30T02:29:59.720Z,3.25
2023-04-30T02:32:26.857Z,5.45
2023-04-30T02:34:53.820Z,4.07
2023-04-30T02:37:20.785Z,4.55
2023-04-30T02:39:47.842Z,4.35
2023-04-30T02:42:14.856Z,4.30
2023-04-30T02:44:41.828Z,3.78
2023-04-30T02:47:08.770Z,4.90
2023-04-30T02:49:35.744Z,5.35
2023-04-30T02:52:02.679Z,4.40
2023-04-30T02:54:29.626Z,5.57
2023-04-30T02:56:57.736Z,4.40
2023-04-30T02:59:24.666Z,4.38
2023-04-30T03:01:51.595Z,4.65
2023-04-30T03:04:18.537Z,4.60
2023-04-30T03:06:45.546Z,6.47
2023-04-30T03:09:12.728Z,6.25
2023-04-30T03:11:39.664Z,7.32
2023-04-30T03:14:06.574Z,7.85
2023-04-30T03:16:33.569Z,7.63
2023-04-30T03:19:00.552Z,8.68
2023-04-30T03:21:27.559Z,10.65
2023-04-30T03:23:54.552Z,15.98
2023-04-30T03:26:21.572Z,13.30
2023-04-30T03:28:48.545Z,13.98
2023-04-30T03:31:15.548Z,15.48
2023-04-30T03:33:42.532Z,15.90
2023-04-30T03:36:09.510Z,15.98
2023-04-30T03:38:36.405Z,17.50
2023-04-30T03:41:04.637Z,21.27
2023-04-30T03:43:31.669Z,21.90
2023-04-30T03:45:58.727Z,17.27
2023-04-30T03:48:25.774Z,19.08
2023-04-30T03:50:52.680Z,23.98
2023-04-30T03:53:19.621Z,19.20
2023-04-30T03:55:47.952Z,17.77
2023-04-30T03:58:15.080Z,19.95
2023-04-30T04:00:42.057Z,18.38
2023-04-30T04:03:09.002Z,21.90
2023-04-30T04:05:35.950Z,21.40
2023-04-30T04:08:02.868Z,20.95
2023-04-30T04:10:29.836Z,20.70
2023-04-30T04:12:56.795Z,20.88
2023-04-30T04:15:23.748Z,19.95
2023-04-30T04:17:50.756Z,23.58
2023-04-30T04:20:17.851Z,23.45
2023-04-30T04:22:44.799Z,21.80
2023-04-30T04:25:11.788Z,25.52
2023-04-30T04:27:38.636Z,25.45
2023-04-30T04:30:06.567Z,22.40
2023-04-30T04:32:33.458Z,21.33
2023-04-30T04:35:00.438Z,21.85
2023-04-30T04:37:27.379Z,23.65
2023-04-30T04:39:54.492Z,20.50
2023-04-30T04:42:21.571Z,21.58
2023-04-30T04:44:48.571Z,18.15
2023-04-30T04:47:15.486Z,14.15
2023-04-30T04:49:42.378Z,15.10
2023-04-30T04:52:09.382Z,13.05
2023-04-30T04:54:36.271Z,12.57
2023-04-30T04:57:03.264Z,12.23
2023-04-30T04:59:30.208Z,11.95
2023-04-30T05:01:57.128Z,12.85
2023-04-30T05:04:24.110Z,13.55
2023-04-30T05:06:51.021Z,13.93
2023-04-30T05:09:17.904Z,11.77
2023-04-30T05:11:45.980Z,12.35
2023-04-30T05:14:12.942Z,12.75
2023-04-30T05:16:39.986Z,11.93
2023-04-30T05:19:07.077Z,12.15
2023-04-30T05:21:33.991Z,12.98
2023-04-30T05:24:00.957Z,12.02
2023-04-30T05:26:27.899Z,12.82
2023-04-30T05:28:54.844Z,11.82
2023-04-30T05:31:21.886Z,13.73
2023-04-30T05:33:48.782Z,12.52
2023-04-30T05:36:15.688Z,12.88
2023-04-30T05:38:42.672Z,13.60
2023-04-30T05:41:12.626Z,13.75
2023-04-30T05:43:39.583Z,12.30
2023-04-30T05:46:06.766Z,12.50
2023-04-30T05:48:33.784Z,11.63
2023-04-30T05:51:00.720Z,13.02
2023-04-30T05:53:27.762Z,15.90
2023-04-30T05:55:54.743Z,17.13
2023-04-30T05:58:21.685Z,17.83
2023-04-30T06:00:51.915Z,17.42
2023-04-30T06:03:19.732Z,19.48
2023-04-30T06:05:49.967Z,19.58
2023-04-30T06:08:16.985Z,18.25
2023-04-30T06:10:43.929Z,23.20
2023-04-30T06:13:10.984Z,21.38
2023-04-30T06:15:38.206Z,21.55
2023-04-30T06:18:05.221Z,25.02
2023-04-30T06:20:32.302Z,21.40
2023-04-30T06:22:59.252Z,19.27
2023-04-30T06:25:26.178Z,20.50
2023-04-30T06:27:53.079Z,42.10
2023-04-30T06:30:20.278Z,27.05
2023-04-30T06:32:47.284Z,19.85
2023-04-30T06:35:14.704Z,28.67
2023-04-30T06:37:41.647Z,24.08
2023-04-30T06:40:08.993Z,28.85
2023-04-30T06:42:36.028Z,23.08
2023-04-30T06:45:03.571Z,23.40
2023-04-30T06:47:34.176Z,21.65
2023-04-30T06:50:01.833Z,18.52
2023-04-30T06:52:29.528Z,21.92
2023-04-30T06:54:56.602Z,19.80
2023-04-30T06:57:23.554Z,21.30
2023-04-30T06:59:50.517Z,21.20
2023-04-30T07:02:18.103Z,23.40
2023-04-30T07:04:46.270Z,21.88
2023-04-30T07:07:13.242Z,28.65
2023-04-30T07:09:40.302Z,21.63
2023-04-30T07:12:07.261Z,22.00
2023-04-30T07:14:34.246Z,28.60
2023-04-30T07:17:01.133Z,28.38
2023-04-30T07:19:28.089Z,23.02
2023-04-30T07:21:54.978Z,23.75
2023-04-30T07:24:21.863Z,21.35
2023-04-30T07:26:48.832Z,21.75
2023-04-30T07:29:15.730Z,22.33
2023-04-30T07:31:42.681Z,23.55
2023-04-30T07:34:09.627Z,24.73
2023-04-30T07:36:36.548Z,21.05
2023-04-30T07:39:03.553Z,23.67
2023-04-30T07:41:30.462Z,22.30
2023-04-30T07:43:57.457Z,21.70
2023-04-30T07:46:24.641Z,20.58
2023-04-30T07:48:51.778Z,19.77
2023-04-30T07:51:18.757Z,19.05
2023-04-30T07:53:45.755Z,19.80
2023-04-30T07:56:12.686Z,21.92
2023-04-30T07:58:39.681Z,22.15
2023-04-30T08:01:06.665Z,20.15
2023-04-30T08:03:33.677Z,19.13
2023-04-30T08:06:00.910Z,20.10
2023-04-30T08:08:27.883Z,19.75
2023-04-30T08:10:54.861Z,21.92
2023-04-30T08:13:21.804Z,24.00
2023-04-30T08:15:48.766Z,24.00
2023-04-30T08:18:15.808Z,20.75
2023-04-30T08:20:42.809Z,19.55
2023-04-30T08:23:09.734Z,19.02
2023-04-30T08:25:36.739Z,17.40
2023-04-30T08:28:03.688Z,18.58
2023-04-30T08:30:30.631Z,18.67
2023-04-30T08:32:57.861Z,18.88
2023-04-30T08:35:24.961Z,18.08
2023-04-30T08:37:51.901Z,20.13
2023-04-30T08:40:19.020Z,19.58
2023-04-30T08:42:51.231Z,20.25
2023-04-30T08:45:18.115Z,21.95
2023-04-30T08:47:45.160Z,21.20
2023-04-30T08:50:12.103Z,20.70
2023-04-30T08:52:39.096Z,22.20
2023-04-30T08:55:08.561Z,21.60
2023-04-30T08:57:37.171Z,22.42
2023-04-30T09:00:04.766Z,21.02
2023-04-30T09:02:33.385Z,21.35
2023-04-30T09:05:00.362Z,21.73
2023-04-30T09:07:27.408Z,21.58
2023-04-30T09:09:54.632Z,20.77
2023-04-30T09:12:22.036Z,20.52
2023-04-30T09:15:02.717Z,21.15
2023-04-30T09:17:30.458Z,21.95
2023-04-30T09:20:14.156Z,19.35
2023-04-30T09:22:41.960Z,19.48
2023-04-30T09:25:09.444Z,17.95
2023-04-30T09:27:36.362Z,20.50
2023-04-30T09:30:03.831Z,18.48
2023-04-30T09:32:30.820Z,20.92
2023-04-30T09:34:57.815Z,21.25
2023-04-30T09:37:38.746Z,20.20
2023-04-30T09:40:06.868Z,17.98
2023-04-30T09:42:33.776Z,20.02
2023-04-30T09:45:00.756Z,18.00
2023-04-30T09:47:29.977Z,18.88
2023-04-30T09:49:57.263Z,20.60
2023-04-30T09:52:24.430Z,18.60
2023-04-30T09:54:51.359Z,20.90
2023-04-30T09:57:18.418Z,23.13
2023-04-30T09:59:46.680Z,19.77
2023-04-30T10:02:16.854Z,20.83
2023-04-30T10:04:45.073Z,20.42
2023-04-30T10:07:22.268Z,20.35
2023-04-30T10:10:18.824Z,21.73
2023-04-30T10:12:54.681Z,19.98
2023-04-30T10:15:25.961Z,21.48
2023-04-30T10:19:21.514Z,24.33
2023-04-30T10:21:48.505Z,20.88
2023-04-30T10:24:16.073Z,22.95
2023-04-30T10:26:42.985Z,21.55
2023-04-30T10:29:09.931Z,19.55
2023-04-30T10:31:36.931Z,19.27
2023-04-30T10:34:26.154Z,18.70
2023-04-30T10:36:59.582Z,18.85
2023-04-30T10:39:27.208Z,19.13
2023-04-30T10:42:08.751Z,17.95
2023-04-30T10:44:37.436Z,19.05
2023-04-30T10:47:05.814Z,18.48
2023-04-30T10:49:32.812Z,21.05
2023-04-30T10:52:04.059Z,17.30
2023-04-30T10:54:37.367Z,17.35
2023-04-30T10:57:14.110Z,18.15
2023-04-30T10:59:51.774Z,16.05
2023-04-30T11:02:18.894Z,17.58
2023-04-30T11:05:18.939Z,16.42
2023-04-30T11:07:56.388Z,17.23
2023-04-30T11:10:25.975Z,17.75
2023-04-30T11:12:54.426Z,16.42
2023-04-30T11:15:25.141Z,16.42
2023-04-30T11:17:52.336Z,15.25
2023-04-30T11:20:21.201Z,16.50
2023-04-30T11:22:48.193Z,20.30
2023-04-30T11:25:19.436Z,16.38
2023-04-30T11:27:46.407Z,17.92
2023-04-30T11:30:15.713Z,14.82
2023-04-30T11:32:47.738Z,14.85
2023-04-30T11:35:17.713Z,14.80
2023-04-30T11:37:44.939Z,15.65
2023-04-30T11:40:13.477Z,15.82
2023-04-30T11:42:45.426Z,14.68
2023-04-30T11:45:16.775Z,14.88
2023-04-30T11:47:56.505Z,13.98
2023-04-30T11:50:27.675Z,15.60
2023-04-30T11:52:57.839Z,13.32
2023-04-30T11:55:26.075Z,16.13
2023-04-30T11:57:54.310Z,14.27
2023-04-30T12:00:25.784Z,14.30
2023-04-30T12:02:52.870Z,17.30
2023-04-30T12:05:24.416Z,14.77
2023-04-30T12:08:00.932Z,13.52
2023-04-30T12:10:27.868Z,14.50
2023-04-30T12:12:54.882Z,16.15
2023-04-30T12:15:23.902Z,13.05
2023-04-30T12:17:50.885Z,13.70
2023-04-30T12:20:17.897Z,14.45
2023-04-30T12:22:44.880Z,12.25
2023-04-30T12:25:19.807Z,14.10
2023-04-30T12:27:52.865Z,13.48
2023-04-30T12:30:24.771Z,10.63
2023-04-30T12:32:52.871Z,12.88
2023-04-30T12:35:21.570Z,13.95
2023-04-30T12:38:03.785Z,10.70
2023-04-30T12:40:30.720Z,12.13
2023-04-30T12:43:05.901Z,10.55
2023-04-30T12:45:53.378Z,11.75
2023-04-30T12:48:24.608Z,11.55
2023-04-30T12:50:55.239Z,11.10
2023-04-30T12:53:22.425Z,11.18
2023-04-30T12:56:24.896Z,12.05
2023-04-30T12:58:51.749Z,11.48
2023-04-30T13:01:20.538Z,10.52
2023-04-30T13:03:47.776Z,11.02
2023-04-30T13:06:14.773Z,10.45
2023-04-30T13:08:50.375Z,9.80
2023-04-30T13:11:25.179Z,8.85
2023-04-30T13:13:52.032Z,7.75
2023-04-30T13:16:19.008Z,8.88
2023-04-30T13:18:45.914Z,8.75
2023-04-30T13:21:12.830Z,6.90
2023-04-30T13:23:51.263Z,7.13
2023-04-30T13:26:20.241Z,7.18
2023-04-30T13:28:47.086Z,6.95
2023-04-30T13:31:13.972Z,7.75
2023-04-30T13:33:40.929Z,7.15
2023-04-30T13:36:07.950Z,9.18
2023-04-30T13:38:34.806Z,9.43
2023-04-30T13:41:01.733Z,7.80
2023-04-30T13:43:28.611Z,8.07
2023-04-30T13:45:55.556Z,8.85
2023-04-30T13:48:22.442Z,10.13
2023-04-30T13:50:49.291Z,11.88
2023-04-30T13:53:16.177Z,10.55
2023-04-30T13:55:43.210Z,9.85
2023-04-30T13:58:10.189Z,12.80
2023-04-30T14:00:37.064Z,13.73
2023-04-30T14:03:06.413Z,12.40
2023-04-30T14:05:34.713Z,10.27
2023-04-30T14:08:01.616Z,10.00
2023-04-30T14:10:28.470Z,11.60
2023-04-30T14:12:55.378Z,11.43
2023-04-30T14:15:22.257Z,10.65
2023-04-30T14:17:49.171Z,10.32
2023-04-30T14:20:16.057Z,9.73
2023-04-30T14:22:42.934Z,10.55
2023-04-30T14:25:10.131Z,13.18
2023-04-30T14:27:37.953Z,10.95
2023-04-30T14:30:05.532Z,13.60
2023-04-30T14:32:32.440Z,11.27
2023-04-30T14:34:59.450Z,10.55
2023-04-30T14:37:26.371Z,10.27
2023-04-30T14:39:53.660Z,10.68
2023-04-30T14:42:20.924Z,11.38
2023-04-30T14:44:47.806Z,11.15
2023-04-30T14:47:14.665Z,13.90
2023-04-30T14:49:41.604Z,12.80
2023-04-30T14:52:10.211Z,11.32
2023-04-30T14:54:37.108Z,8.63
2023-04-30T14:57:04.098Z,10.18
2023-04-30T14:59:31.024Z,8.55
2023-04-30T15:01:58.002Z,10.27
2023-04-30T15:04:24.910Z,9.50
2023-04-30T15:06:51.790Z,8.63
2023-04-30T15:09:18.715Z,12.45
2023-04-30T15:11:45.645Z,13.18
2023-04-30T15:14:12.595Z,10.30
2023-04-30T15:16:39.612Z,8.43
2023-04-30T15:19:06.507Z,8.82
2023-04-30T15:21:33.398Z,7.82
2023-04-30T15:24:00.306Z,8.60
2023-04-30T15:26:28.751Z,9.88
2023-04-30T15:28:56.270Z,8.45
2023-04-30T15:31:23.233Z,8.02
2023-04-30T15:33:50.138Z,8.25
2023-04-30T15:36:17.102Z,8.35
2023-04-30T15:38:44.039Z,8.05
2023-04-30T15:41:10.959Z,8.38
2023-04-30T15:43:37.869Z,8.68
2023-04-30T15:46:04.934Z,8.85
2023-04-30T15:48:31.803Z,7.32
2023-04-30T15:50:58.698Z,7.63
2023-04-30T15:53:25.567Z,7.53
2023-04-30T15:55:52.443Z,6.93
2023-04-30T15:58:19.345Z,8.25
2023-04-30T16:00:46.237Z,5.78
2023-04-30T16:03:13.178Z,5.30
2023-04-30T16:05:40.128Z,6.13
2023-04-30T16:08:10.360Z,5.28
2023-04-30T16:10:37.757Z,6.40
2023-04-30T16:13:05.054Z,5.32
2023-04-30T16:15:32.049Z,5.93
2023-04-30T16:17:59.087Z,4.03
2023-04-30T16:20:26.076Z,5.57
2023-04-30T16:22:53.722Z,4.28
2023-04-30T16:25:22.345Z,4.18
2023-04-30T16:27:50.355Z,5.05
2023-04-30T16:30:20.751Z,3.92
2023-04-30T16:32:48.387Z,3.65
2023-04-30T16:35:18.741Z,3.78
2023-04-30T16:37:49.253Z,3.75
2023-04-30T16:40:17.553Z,3.60
2023-04-30T16:42:44.963Z,5.07
2023-04-30T16:45:12.358Z,3.53
2023-04-30T16:47:39.997Z,5.90
2023-04-30T16:50:11.304Z,4.57
2023-04-30T16:52:42.051Z,3.28
2023-04-30T16:55:09.753Z,4.65
2023-04-30T16:57:37.274Z,4.03
2023-04-30T17:00:13.354Z,3.28
2023-04-30T17:02:44.245Z,5.47
2023-04-30T17:05:14.352Z,3.17
2023-04-30T17:07:43.863Z,3.15
2023-04-30T17:10:15.154Z,2.60
2023-04-30T17:12:42.854Z,2.60
2023-04-30T17:15:13.362Z,2.72
2023-04-30T17:17:43.396Z,3.08
2023-04-30T17:20:14.364Z,2.42
2023-04-30T17:22:51.067Z,2.47
2023-04-30T17:25:18.381Z,2.78
2023-04-30T17:27:48.770Z,2.25
2023-04-30T17:30:16.268Z,2.50
2023-04-30T17:32:47.004Z,2.70
2023-04-30T17:35:16.127Z,3.90
2023-04-30T17:37:46.665Z,3.28
2023-04-30T17:40:13.825Z,5.75
2023-04-30T17:42:44.428Z,3.65
2023-04-30T17:45:19.574Z,4.00
2023-04-30T17:47:52.008Z,3.75
2023-04-30T17:50:19.781Z,3.00
2023-04-30T17:52:47.077Z,3.80
2023-04-30T17:55:14.386Z,2.58
2023-04-30T17:57:42.188Z,2.42
2023-04-30T18:00:10.575Z,4.47
2023-04-30T18:02:41.032Z,2.47
2023-04-30T18:05:08.888Z,5.00
2023-04-30T18:07:40.577Z,2.80
2023-04-30T18:10:12.081Z,3.33
2023-04-30T18:12:42.487Z,2.42
2023-04-30T18:15:13.116Z,4.80
2023-04-30T18:17:42.661Z,2.58
2023-04-30T18:20:11.383Z,3.25
2023-04-30T18:22:41.506Z,4.18
2023-04-30T18:25:15.389Z,3.50
2023-04-30T18:27:42.290Z,3.92
2023-04-30T18:30:13.285Z,2.88
2023-04-30T18:32:47.498Z,2.45
2023-04-30T18:35:14.919Z,2.78
2023-04-30T18:37:42.486Z,3.53
2023-04-30T18:40:10.063Z,3.55
2023-04-30T18:42:36.955Z,2.40
2023-04-30T18:45:05.272Z,2.70
2023-04-30T18:47:32.880Z,3.33
2023-04-30T18:49:59.957Z,2.70
2023-04-30T18:52:28.491Z,4.60
2023-04-30T18:55:01.601Z,9.60
2023-04-30T18:57:28.795Z,6.35
2023-04-30T18:59:56.213Z,9.25
2023-04-30T19:02:23.418Z,8.98
2023-04-30T19:04:51.022Z,8.85
2023-04-30T19:07:18.994Z,7.75
2023-04-30T19:09:51.799Z,8.45
2023-04-30T19:12:22.801Z,8.55
2023-04-30T19:14:50.205Z,9.18
2023-04-30T19:17:18.876Z,7.70
2023-04-30T19:19:48.406Z,7.60
2023-04-30T19:22:19.709Z,8.80
2023-04-30T19:24:47.125Z,9.45
2023-04-30T19:27:14.084Z,6.43
2023-04-30T19:29:41.802Z,6.20
2023-04-30T19:32:12.059Z,6.55
2023-04-30T19:34:39.509Z,6.38
2023-04-30T19:37:07.421Z,7.85
2023-04-30T19:39:35.318Z,7.25
2023-04-30T19:42:02.415Z,5.25
2023-04-30T19:44:32.413Z,5.03
2023-04-30T19:46:59.713Z,6.15
2023-04-30T19:49:27.519Z,6.68
2023-04-30T19:51:55.616Z,4.75
2023-04-30T19:54:22.664Z,5.22
2023-04-30T19:56:50.053Z,4.00
2023-04-30T19:59:17.107Z,3.65
2023-04-30T20:01:44.074Z,4.30
2023-04-30T20:04:11.067Z,4.65
2023-04-30T20:06:39.083Z,3.88
2023-04-30T20:09:06.058Z,3.55
2023-04-30T20:11:35.500Z,3.10
2023-04-30T20:14:03.532Z,4.40
2023-04-30T20:16:30.446Z,3.30
2023-04-30T20:19:00.402Z,4.45
2023-04-30T20:21:32.645Z,4.03
2023-04-30T20:24:08.123Z,5.57
2023-04-30T20:26:35.030Z,6.18
2023-04-30T20:29:02.132Z,3.30
2023-04-30T20:31:32.261Z,3.10
2023-04-30T20:34:00.028Z,4.03
2023-04-30T20:36:26.993Z,5.95
2023-04-30T20:38:54.131Z,7.70
2023-04-30T20:41:21.231Z,6.20
2023-04-30T20:43:51.096Z,3.38
2023-04-30T20:46:18.124Z,5.93
2023-04-30T20:48:49.142Z,5.30
2023-04-30T20:51:19.538Z,19.75
2023-04-30T20:53:46.539Z,7.47
2023-04-30T20:56:16.540Z,5.90
2023-04-30T20:58:43.749Z,9.50
2023-04-30T21:01:15.362Z,4.18
2023-04-30T21:03:42.378Z,8.60
2023-04-30T21:06:09.364Z,10.10
2023-04-30T21:08:36.320Z,3.15
2023-04-30T21:11:03.205Z,2.30
2023-04-30T21:13:30.057Z,1.58
2023-04-30T21:15:56.965Z,2.28
2023-04-30T21:18:26.874Z,2.30
2023-04-30T21:20:53.840Z,1.60
2023-04-30T21:23:20.752Z,2.10
2023-04-30T21:25:47.629Z,1.50
2023-04-30T21:28:14.502Z,2.70
2023-04-30T21:30:41.422Z,5.40
2023-04-30T21:33:08.361Z,8.57
2023-04-30T21:35:35.307Z,10.02
2023-04-30T21:38:02.204Z,5.13
2023-04-30T21:40:32.127Z,3.78
2023-04-30T21:43:02.127Z,2.97
2023-04-30T21:45:29.402Z,2.03
2023-04-30T21:47:56.387Z,2.22
2023-04-30T21:50:23.465Z,1.73
2023-04-30T21:52:50.953Z,1.40
2023-04-30T21:55:17.864Z,1.30
2023-04-30T21:57:44.756Z,1.48
2023-04-30T22:00:12.194Z,1.17
2023-04-30T22:02:39.261Z,1.30
2023-04-30T22:05:06.894Z,1.55
2023-04-30T22:07:40.651Z,1.33
2023-04-30T22:10:08.176Z,1.40
2023-04-30T22:12:35.234Z,1.83
2023-04-30T22:15:02.586Z,2.65
2023-04-30T22:17:35.344Z,2.55
2023-04-30T22:20:02.296Z,2.47
2023-04-30T22:22:29.243Z,4.13
2023-04-30T22:24:56.190Z,2.47
2023-04-30T22:27:23.129Z,2.15
2023-04-30T22:29:50.098Z,2.88
2023-04-30T22:32:17.072Z,1.95
2023-04-30T22:34:43.996Z,2.30
2023-04-30T22:37:14.021Z,2.00
2023-04-30T22:39:40.902Z,2.25
2023-04-30T22:42:08.629Z,1.85
2023-04-30T22:44:35.511Z,1.90
2023-04-30T22:47:02.508Z,1.55
2023-04-30T22:49:31.739Z,2.25
2023-04-30T22:51:59.580Z,2.97
2023-04-30T22:54:26.455Z,1.60
2023-04-30T22:56:53.357Z,2.13
2023-04-30T22:59:20.276Z,2.20
2023-04-30T23:01:47.145Z,1.58
2023-04-30T23:04:14.373Z,4.03
2023-04-30T23:06:41.492Z,1.98
2023-04-30T23:09:08.786Z,2.30
2023-04-30T23:11:35.722Z,1.30
2023-04-30T23:14:02.645Z,1.40
2023-04-30T23:16:29.600Z,1.10
2023-04-30T23:18:56.610Z,1.45
2023-04-30T23:21:23.718Z,1.20
2023-04-30T23:23:50.663Z,1.10
2023-04-30T23:26:17.580Z,1.55
2023-04-30T23:28:44.626Z,3.38
2023-04-30T23:31:11.532Z,1.23
2023-04-30T23:33:38.557Z,1.13
2023-04-30T23:36:06.022Z,2.90
2023-04-30T23:38:32.889Z,2.40
2023-04-30T23:40:59.810Z,1.33
2023-04-30T23:43:26.761Z,1.85
2023-04-30T23:45:55.289Z,1.40
2023-04-30T23:48:22.166Z,2.00
2023-04-30T23:50:59.172Z,1.20
2023-04-30T23:53:26.763Z,2.28
2023-04-30T23:55:55.324Z,2.67
2023-04-30T23:58:22.322Z,1.40
