createdAt,value
2018-12-11T00:01:36.758Z,4.47
2018-12-11T00:04:06.403Z,5.60
2018-12-11T00:06:36.482Z,7.20
2018-12-11T00:09:07.017Z,6.23
2018-12-11T00:11:36.592Z,7.37
2018-12-11T00:14:06.360Z,4.13
2018-12-11T00:16:36.261Z,9.67
2018-12-11T00:19:06.247Z,5.20
2018-12-11T00:21:35.997Z,12.00
2018-12-11T00:24:05.754Z,6.60
2018-12-11T00:26:35.934Z,11.73
2018-12-11T00:29:05.475Z,5.67
2018-12-11T00:31:36.026Z,9.70
2018-12-11T00:34:05.695Z,9.90
2018-12-11T00:36:35.319Z,5.43
2018-12-11T00:39:06.224Z,8.87
2018-12-11T00:41:36.127Z,6.93
2018-12-11T00:44:05.856Z,4.60
2018-12-11T00:46:35.434Z,4.60
2018-12-11T00:49:05.143Z,4.33
2018-12-11T00:51:35.493Z,5.33
2018-12-11T00:54:05.289Z,4.87
2018-12-11T00:56:34.928Z,3.40
2018-12-11T00:59:04.972Z,4.57
2018-12-11T01:01:34.600Z,3.70
2018-12-11T01:04:04.511Z,3.57
2018-12-11T01:06:34.073Z,5.17
2018-12-11T01:09:03.766Z,7.63
2018-12-11T01:11:33.428Z,5.13
2018-12-11T01:14:03.457Z,10.30
2018-12-11T01:16:33.165Z,7.07
2018-12-11T01:19:02.668Z,8.07
2018-12-11T01:21:32.343Z,6.80
2018-12-11T01:24:01.914Z,4.03
2018-12-11T01:26:31.481Z,4.60
2018-12-11T01:29:01.253Z,2.53
2018-12-11T01:31:30.875Z,3.57
2018-12-11T01:34:00.720Z,3.33
2018-12-11T01:36:30.256Z,4.57
2018-12-11T01:39:00.145Z,3.13
2018-12-11T01:41:29.850Z,3.07
2018-12-11T01:43:59.486Z,4.37
2018-12-11T01:46:29.121Z,4.23
2018-12-11T01:48:59.034Z,7.27
2018-12-11T01:51:28.844Z,5.67
2018-12-11T01:53:58.465Z,4.53
2018-12-11T01:56:28.100Z,6.67
2018-12-11T01:58:57.984Z,5.03
2018-12-11T02:01:27.694Z,4.53
2018-12-11T02:03:57.426Z,5.30
2018-12-11T02:06:27.103Z,7.30
2018-12-11T02:08:57.190Z,5.73
2018-12-11T02:11:26.886Z,4.77
2018-12-11T02:13:56.635Z,7.17
2018-12-11T02:16:26.350Z,4.50
2018-12-11T02:18:56.210Z,7.30
2018-12-11T02:21:25.729Z,7.40
2018-12-11T02:23:55.289Z,6.43
2018-12-11T02:26:25.047Z,5.27
2018-12-11T02:28:54.868Z,3.43
2018-12-11T02:31:24.369Z,6.47
2018-12-11T02:33:54.102Z,6.03
2018-12-11T02:36:23.545Z,4.10
2018-12-11T02:38:53.337Z,7.20
2018-12-11T02:41:23.738Z,6.57
2018-12-11T02:43:53.497Z,5.70
2018-12-11T02:46:23.297Z,5.53
2018-12-11T02:48:53.189Z,3.93
2018-12-11T02:51:23.059Z,5.23
2018-12-11T02:53:52.852Z,8.20
2018-12-11T02:56:22.466Z,4.00
2018-12-11T02:58:52.358Z,3.40
2018-12-11T03:01:22.208Z,4.17
2018-12-11T03:03:52.094Z,4.90
2018-12-11T03:06:21.983Z,6.43
2018-12-11T03:08:51.564Z,9.90
2018-12-11T03:11:21.481Z,5.80
2018-12-11T03:13:51.138Z,5.13
2018-12-11T03:16:20.925Z,8.53
2018-12-11T03:18:50.845Z,9.23
2018-12-11T03:21:20.640Z,5.43
2018-12-11T03:23:50.786Z,4.57
2018-12-11T03:26:20.562Z,8.17
2018-12-11T03:28:50.394Z,9.70
2018-12-11T03:31:20.296Z,5.17
2018-12-11T03:33:49.888Z,5.10
2018-12-11T03:36:20.008Z,4.63
2018-12-11T03:38:51.315Z,5.80
2018-12-11T03:41:21.171Z,4.23
2018-12-11T03:43:50.604Z,3.27
2018-12-11T03:46:20.319Z,6.97
2018-12-11T03:48:50.321Z,4.67
2018-12-11T03:51:20.934Z,5.43
2018-12-11T03:53:50.767Z,3.50
2018-12-11T03:56:20.441Z,7.50
2018-12-11T03:58:50.086Z,4.43
2018-12-11T04:01:19.731Z,3.67
2018-12-11T04:03:49.454Z,6.67
2018-12-11T04:06:19.314Z,3.87
2018-12-11T04:08:49.131Z,5.30
2018-12-11T04:11:18.796Z,6.40
2018-12-11T04:13:48.540Z,5.17
2018-12-11T04:16:18.255Z,6.73
2018-12-11T04:18:47.917Z,4.67
2018-12-11T04:21:18.026Z,8.20
2018-12-11T04:23:47.580Z,6.77
2018-12-11T04:26:17.263Z,7.10
2018-12-11T04:28:46.700Z,6.23
2018-12-11T04:31:16.456Z,4.60
2018-12-11T04:33:46.149Z,3.23
2018-12-11T04:36:15.797Z,5.57
2018-12-11T04:38:45.475Z,3.17
2018-12-11T04:41:15.580Z,5.37
2018-12-11T04:43:45.810Z,4.87
2018-12-11T04:46:15.471Z,3.97
2018-12-11T04:48:45.112Z,3.40
2018-12-11T04:51:14.899Z,3.90
2018-12-11T04:53:44.886Z,3.10
2018-12-11T04:56:14.777Z,4.33
2018-12-11T04:58:44.384Z,4.43
2018-12-11T05:01:14.124Z,5.00
2018-12-11T05:03:43.699Z,8.03
2018-12-11T05:06:13.563Z,3.23
2018-12-11T05:08:43.107Z,5.10
2018-12-11T05:11:12.789Z,5.10
2018-12-11T05:13:42.451Z,5.30
2018-12-11T05:16:11.898Z,3.93
2018-12-11T05:18:41.654Z,3.77
2018-12-11T05:21:11.252Z,5.07
2018-12-11T05:23:40.920Z,3.63
2018-12-11T05:26:10.479Z,2.80
2018-12-11T05:28:40.034Z,10.47
2018-12-11T05:31:09.566Z,5.73
2018-12-11T05:33:39.346Z,3.87
2018-12-11T05:36:08.780Z,2.87
2018-12-11T05:38:38.506Z,5.53
2018-12-11T05:41:08.421Z,2.67
2018-12-11T05:43:38.247Z,3.20
2018-12-11T05:46:08.146Z,4.27
2018-12-11T05:48:38.031Z,4.40
2018-12-11T05:51:07.444Z,3.43
2018-12-11T05:53:36.786Z,4.33
2018-12-11T05:56:06.801Z,7.43
2018-12-11T05:58:36.553Z,5.23
2018-12-11T06:01:06.315Z,5.27
2018-12-11T06:03:35.949Z,5.93
2018-12-11T06:06:05.885Z,6.70
2018-12-11T06:08:35.615Z,7.33
2018-12-11T06:11:05.623Z,11.60
2018-12-11T06:13:35.295Z,9.17
2018-12-11T06:16:04.960Z,11.37
2018-12-11T06:18:34.641Z,6.47
2018-12-11T06:21:04.404Z,10.80
2018-12-11T06:23:34.134Z,12.73
2018-12-11T06:26:03.955Z,10.63
2018-12-11T06:28:33.757Z,9.23
2018-12-11T06:31:03.462Z,9.50
2018-12-11T06:33:33.723Z,9.73
2018-12-11T06:36:03.389Z,6.23
2018-12-11T06:38:32.821Z,6.60
2018-12-11T06:41:02.610Z,8.20
2018-12-11T06:43:32.274Z,8.27
2018-12-11T06:46:02.368Z,10.40
2018-12-11T06:48:32.103Z,13.00
2018-12-11T06:51:01.925Z,14.50
2018-12-11T06:53:31.628Z,16.97
2018-12-11T06:56:01.388Z,23.20
2018-12-11T06:58:31.172Z,13.70
2018-12-11T07:01:00.899Z,8.00
2018-12-11T07:03:30.766Z,12.67
2018-12-11T07:06:00.637Z,12.40
2018-12-11T07:08:30.174Z,9.17
2018-12-11T07:11:01.018Z,11.23
2018-12-11T07:13:30.623Z,9.13
2018-12-11T07:16:00.443Z,10.40
2018-12-11T07:18:30.202Z,9.80
2018-12-11T07:21:00.074Z,10.07
2018-12-11T07:23:29.583Z,17.23
2018-12-11T07:25:59.480Z,7.17
2018-12-11T07:28:29.466Z,17.87
2018-12-11T07:30:59.139Z,12.40
2018-12-11T07:33:28.938Z,11.87
2018-12-11T07:35:58.635Z,15.37
2018-12-11T07:38:28.690Z,13.57
2018-12-11T07:40:58.375Z,7.63
2018-12-11T07:43:28.286Z,9.13
2018-12-11T07:45:57.912Z,11.73
2018-12-11T07:48:27.518Z,12.77
2018-12-11T07:50:57.241Z,9.87
2018-12-11T07:53:27.645Z,13.97
2018-12-11T07:56:00.398Z,14.07
2018-12-11T07:58:29.501Z,9.23
2018-12-11T08:00:59.687Z,15.53
2018-12-11T08:03:29.458Z,9.37
2018-12-11T08:05:58.938Z,14.63
2018-12-11T08:08:28.910Z,13.60
2018-12-11T08:10:58.719Z,11.03
2018-12-11T08:13:28.498Z,12.40
2018-12-11T08:15:58.362Z,18.77
2018-12-11T08:18:28.468Z,18.70
2018-12-11T08:20:57.966Z,27.07
2018-12-11T08:23:27.700Z,15.10
2018-12-11T08:25:57.608Z,17.17
2018-12-11T08:28:27.749Z,15.10
2018-12-11T08:30:57.550Z,10.80
2018-12-11T08:33:27.279Z,12.93
2018-12-11T08:35:57.118Z,24.43
2018-12-11T08:38:27.386Z,9.40
2018-12-11T08:41:07.907Z,10.07
2018-12-11T08:43:37.740Z,16.63
2018-12-11T08:46:07.682Z,8.50
2018-12-11T08:48:37.322Z,9.47
2018-12-11T08:51:06.725Z,5.20
2018-12-11T08:53:36.288Z,10.47
2018-12-11T08:56:05.750Z,7.07
2018-12-11T08:58:35.113Z,8.17
2018-12-11T09:01:04.697Z,6.17
2018-12-11T09:03:34.043Z,5.17
2018-12-11T09:06:03.606Z,9.00
2018-12-11T09:08:33.009Z,5.13
2018-12-11T09:11:02.448Z,5.97
2018-12-11T09:13:31.808Z,6.03
2018-12-11T09:16:01.392Z,6.73
2018-12-11T09:18:30.844Z,3.73
2018-12-11T09:21:00.241Z,5.97
2018-12-11T09:23:29.899Z,6.50
2018-12-11T09:25:59.234Z,3.40
2018-12-11T09:28:28.650Z,4.23
2018-12-11T09:30:58.068Z,9.23
2018-12-11T09:33:27.604Z,7.50
2018-12-11T09:35:57.368Z,8.67
2018-12-11T09:38:26.796Z,8.73
2018-12-11T09:40:56.120Z,5.57
2018-12-11T09:43:25.760Z,7.27
2018-12-11T09:45:55.280Z,11.17
2018-12-11T09:48:24.872Z,9.97
2018-12-11T09:50:54.297Z,5.53
2018-12-11T09:53:23.885Z,14.20
2018-12-11T09:55:53.296Z,7.27
2018-12-11T09:58:22.733Z,4.07
2018-12-11T10:00:53.182Z,10.43
2018-12-11T10:03:22.609Z,13.13
2018-12-11T10:09:08.474Z,9.67
2018-12-11T10:11:39.173Z,8.97
2018-12-11T10:14:08.958Z,7.70
2018-12-11T10:16:38.183Z,5.90
2018-12-11T10:19:07.774Z,5.47
2018-12-11T10:21:37.276Z,5.73
2018-12-11T10:24:06.696Z,7.97
2018-12-11T10:26:36.297Z,11.13
2018-12-11T10:29:05.785Z,3.50
2018-12-11T10:31:35.201Z,5.37
2018-12-11T10:34:04.586Z,7.50
2018-12-11T10:36:34.196Z,6.90
2018-12-11T10:39:03.948Z,3.67
2018-12-11T10:41:33.431Z,3.80
2018-12-11T10:44:02.805Z,6.77
2018-12-11T10:46:33.914Z,5.57
2018-12-11T10:49:03.571Z,8.97
2018-12-11T10:51:33.196Z,8.50
2018-12-11T10:54:02.609Z,5.93
2018-12-11T10:56:32.207Z,4.60
2018-12-11T10:59:01.468Z,6.30
2018-12-11T11:01:33.263Z,3.57
2018-12-11T11:04:02.624Z,4.43
2018-12-11T11:06:32.165Z,6.53
2018-12-11T11:09:01.550Z,14.23
2018-12-11T11:11:31.112Z,6.47
2018-12-11T11:14:00.437Z,6.50
2018-12-11T11:16:29.822Z,5.73
2018-12-11T11:18:59.523Z,6.40
2018-12-11T11:21:28.759Z,7.07
2018-12-11T11:23:58.431Z,5.20
2018-12-11T11:26:27.963Z,7.97
2018-12-11T11:28:57.340Z,5.80
2018-12-11T11:31:26.711Z,9.27
2018-12-11T11:33:58.476Z,5.83
2018-12-11T11:36:27.909Z,18.93
2018-12-11T11:38:57.544Z,4.10
2018-12-11T11:41:26.876Z,3.13
2018-12-11T11:43:57.853Z,16.97
2018-12-11T11:46:27.720Z,7.40
2018-12-11T11:48:57.310Z,9.17
2018-12-11T11:51:26.640Z,5.33
2018-12-11T11:53:56.016Z,3.87
2018-12-11T11:56:25.696Z,6.10
2018-12-11T11:58:55.275Z,5.43
2018-12-11T12:01:24.620Z,5.70
2018-12-11T12:03:54.084Z,5.10
2018-12-11T12:06:23.788Z,15.00
2018-12-11T12:08:59.197Z,7.30
2018-12-11T12:11:26.833Z,5.73
2018-12-11T12:13:57.420Z,2.60
2018-12-11T12:16:27.054Z,4.90
2018-12-11T12:18:57.316Z,4.27
2018-12-11T12:21:27.864Z,6.43
2018-12-11T12:23:57.365Z,3.50
2018-12-11T12:26:28.390Z,4.10
2018-12-11T12:28:58.254Z,5.47
2018-12-11T12:31:27.973Z,5.17
2018-12-11T12:33:58.080Z,6.30
2018-12-11T12:36:27.675Z,6.00
2018-12-11T12:38:57.216Z,8.00
2018-12-11T12:41:26.755Z,4.27
2018-12-11T12:43:56.391Z,7.53
2018-12-11T12:46:26.227Z,6.13
2018-12-11T12:48:56.087Z,4.87
2018-12-11T12:51:25.549Z,7.87
2018-12-11T12:53:55.153Z,6.80
2018-12-11T12:56:28.658Z,5.47
2018-12-11T12:58:58.312Z,7.43
2018-12-11T13:01:27.758Z,5.53
2018-12-11T13:03:57.598Z,5.67
2018-12-11T13:06:27.749Z,9.60
2018-12-11T13:08:57.742Z,5.57
2018-12-11T13:11:27.470Z,9.07
2018-12-11T13:13:56.985Z,6.93
2018-12-11T13:16:26.582Z,6.63
2018-12-11T13:18:56.177Z,7.03
2018-12-11T13:21:26.010Z,9.20
2018-12-11T13:23:55.692Z,6.77
2018-12-11T13:26:25.429Z,6.47
2018-12-11T13:28:54.966Z,4.97
2018-12-11T13:31:24.677Z,4.83
2018-12-11T13:33:54.175Z,3.60
2018-12-11T13:36:23.948Z,6.13
2018-12-11T13:38:54.081Z,4.23
2018-12-11T13:41:23.672Z,4.33
2018-12-11T13:43:53.799Z,4.43
2018-12-11T13:46:23.395Z,6.23
2018-12-11T13:48:52.953Z,7.43
2018-12-11T13:51:22.672Z,4.73
2018-12-11T13:53:52.277Z,3.07
2018-12-11T13:56:22.124Z,5.80
2018-12-11T13:58:51.946Z,4.53
2018-12-11T14:01:21.524Z,4.63
2018-12-11T14:03:51.509Z,4.77
2018-12-11T14:06:21.129Z,4.07
2018-12-11T14:08:50.679Z,3.60
2018-12-11T14:11:20.266Z,2.73
2018-12-11T14:13:49.799Z,7.63
2018-12-11T14:16:19.452Z,5.60
2018-12-11T14:18:49.190Z,5.03
2018-12-11T14:21:18.868Z,9.20
2018-12-11T14:23:48.646Z,4.27
2018-12-11T14:26:18.182Z,3.07
2018-12-11T14:28:47.719Z,6.27
2018-12-11T14:31:17.561Z,10.70
2018-12-11T14:33:47.418Z,7.77
2018-12-11T14:36:17.113Z,4.77
2018-12-11T14:38:47.120Z,13.83
2018-12-11T14:41:16.940Z,8.37
2018-12-11T14:43:47.452Z,12.50
2018-12-11T14:46:16.922Z,8.47
2018-12-11T14:48:46.614Z,8.47
2018-12-11T14:51:16.119Z,8.17
2018-12-11T14:53:45.994Z,14.00
2018-12-11T14:56:16.711Z,8.33
2018-12-11T14:58:46.539Z,6.00
2018-12-11T15:01:16.050Z,8.63
2018-12-11T15:03:45.637Z,7.00
2018-12-11T15:06:15.265Z,10.03
2018-12-11T15:08:45.307Z,11.73
2018-12-11T15:11:14.909Z,21.30
2018-12-11T15:13:44.417Z,15.90
2018-12-11T15:16:14.434Z,15.57
2018-12-11T15:18:45.307Z,18.40
2018-12-11T15:21:14.902Z,12.87
2018-12-11T15:23:44.474Z,16.07
2018-12-11T15:26:14.255Z,13.33
2018-12-11T15:28:44.265Z,16.40
2018-12-11T15:31:13.804Z,20.43
2018-12-11T15:33:43.335Z,17.23
2018-12-11T15:36:13.943Z,11.23
2018-12-11T15:38:43.772Z,13.53
2018-12-11T15:41:13.706Z,14.67
2018-12-11T15:43:44.498Z,18.60
2018-12-11T15:46:15.017Z,32.33
2018-12-11T15:48:45.271Z,16.37
2018-12-11T15:51:15.249Z,22.10
2018-12-11T15:53:45.135Z,14.70
2018-12-11T15:56:14.771Z,13.57
2018-12-11T15:58:44.295Z,15.63
2018-12-11T16:01:13.857Z,12.97
2018-12-11T16:03:43.362Z,11.77
2018-12-11T16:06:12.845Z,14.73
2018-12-11T16:08:42.591Z,10.27
2018-12-11T16:11:12.319Z,9.77
2018-12-11T16:13:41.945Z,13.07
2018-12-11T16:16:12.293Z,19.03
2018-12-11T16:18:41.940Z,12.37
2018-12-11T16:21:11.482Z,12.47
2018-12-11T16:23:40.908Z,12.30
2018-12-11T16:26:10.488Z,9.93
2018-12-11T16:28:40.525Z,9.20
2018-12-11T16:31:10.005Z,12.57
2018-12-11T16:33:39.542Z,10.63
2018-12-11T16:36:09.391Z,9.10
2018-12-11T16:38:39.047Z,9.80
2018-12-11T16:41:08.489Z,14.30
2018-12-11T16:43:38.090Z,22.90
2018-12-11T16:46:07.786Z,20.10
2018-12-11T16:48:37.796Z,25.87
2018-12-11T16:51:07.438Z,17.40
2018-12-11T16:53:37.070Z,25.77
2018-12-11T16:56:07.402Z,23.37
2018-12-11T16:58:37.279Z,22.50
2018-12-11T17:01:07.131Z,19.67
2018-12-11T17:03:36.644Z,25.10
2018-12-11T17:06:06.111Z,25.63
2018-12-11T17:08:35.673Z,15.67
2018-12-11T17:11:05.364Z,17.77
2018-12-11T17:13:35.347Z,16.47
2018-12-11T17:16:04.972Z,14.27
2018-12-11T17:18:34.498Z,24.80
2018-12-11T17:21:04.375Z,15.87
2018-12-11T17:23:34.271Z,21.87
2018-12-11T17:26:03.762Z,12.10
2018-12-11T17:28:33.510Z,16.20
2018-12-11T17:31:03.107Z,19.13
2018-12-11T17:33:32.855Z,13.97
2018-12-11T17:36:02.242Z,18.70
2018-12-11T17:38:31.969Z,17.07
2018-12-11T17:41:01.526Z,14.57
2018-12-11T17:43:31.277Z,15.83
2018-12-11T17:46:00.807Z,18.60
2018-12-11T17:48:30.430Z,15.83
2018-12-11T17:51:00.218Z,17.77
2018-12-11T17:53:30.192Z,18.43
2018-12-11T17:55:59.748Z,22.93
2018-12-11T17:58:29.356Z,19.67
2018-12-11T18:00:58.903Z,19.03
2018-12-11T18:03:28.318Z,19.40
2018-12-11T18:05:57.895Z,24.37
2018-12-11T18:08:27.835Z,20.30
2018-12-11T18:10:57.490Z,21.87
2018-12-11T18:13:27.062Z,22.17
2018-12-11T18:15:56.674Z,20.73
2018-12-11T18:18:26.297Z,21.10
2018-12-11T18:20:55.972Z,16.47
2018-12-11T18:23:25.707Z,20.67
2018-12-11T18:25:55.309Z,24.00
2018-12-11T18:28:25.070Z,24.60
2018-12-11T18:30:54.532Z,29.77
2018-12-11T18:33:24.088Z,20.10
2018-12-11T18:35:53.623Z,28.63
2018-12-11T18:38:23.125Z,31.90
2018-12-11T18:40:52.760Z,33.07
2018-12-11T18:43:22.637Z,23.70
2018-12-11T18:45:52.063Z,25.03
2018-12-11T18:48:21.605Z,31.90
2018-12-11T18:50:51.420Z,24.83
2018-12-11T18:53:20.831Z,29.13
2018-12-11T18:55:50.383Z,25.67
2018-12-11T18:58:20.375Z,23.87
2018-12-11T19:00:49.904Z,31.13
2018-12-11T19:03:20.000Z,28.33
2018-12-11T19:05:49.530Z,34.93
2018-12-11T19:08:19.242Z,27.53
2018-12-11T19:10:48.912Z,28.40
2018-12-11T19:13:18.878Z,37.63
2018-12-11T19:15:49.163Z,38.27
2018-12-11T19:18:18.680Z,26.80
2018-12-11T19:20:48.465Z,59.20
2018-12-11T19:23:27.031Z,54.13
2018-12-11T19:25:56.952Z,100.80
2018-12-11T19:28:26.482Z,91.33
2018-12-11T19:30:56.169Z,104.07
2018-12-11T19:33:25.879Z,99.67
2018-12-11T19:35:55.565Z,66.03
2018-12-11T19:38:25.492Z,59.70
2018-12-11T19:40:55.144Z,42.67
2018-12-11T19:43:24.833Z,67.93
2018-12-11T19:45:55.193Z,54.27
2018-12-11T19:48:24.853Z,35.67
2018-12-11T19:50:54.253Z,67.80
2018-12-11T19:53:23.740Z,74.27
2018-12-11T19:55:53.282Z,61.87
2018-12-11T19:58:23.087Z,73.27
2018-12-11T20:00:52.908Z,71.70
2018-12-11T20:03:22.696Z,71.60
2018-12-11T20:05:52.529Z,86.53
2018-12-11T20:08:22.272Z,70.67
2018-12-11T20:10:56.453Z,60.10
2018-12-11T20:13:25.987Z,47.93
2018-12-11T20:15:55.515Z,58.77
2018-12-11T20:18:25.383Z,56.47
2018-12-11T20:20:56.712Z,55.50
2018-12-11T20:23:26.230Z,54.73
2018-12-11T20:25:55.671Z,44.07
2018-12-11T20:28:26.341Z,49.87
2018-12-11T20:30:56.070Z,38.47
2018-12-11T20:33:26.388Z,74.27
2018-12-11T20:35:56.615Z,78.63
2018-12-11T20:38:26.729Z,75.90
2018-12-11T20:40:56.310Z,77.27
2018-12-11T20:43:26.298Z,72.63
2018-12-11T20:45:56.154Z,85.83
2018-12-11T20:48:26.379Z,80.73
2018-12-11T20:50:56.978Z,79.97
2018-12-11T20:53:26.540Z,71.97
2018-12-11T20:55:56.456Z,79.67
2018-12-11T20:58:26.278Z,77.73
2018-12-11T21:00:56.120Z,69.67
2018-12-11T21:03:26.117Z,67.47
2018-12-11T21:05:56.022Z,68.67
2018-12-11T21:08:28.007Z,82.67
2018-12-11T21:10:58.205Z,70.23
2018-12-11T21:13:28.094Z,90.03
2018-12-11T21:15:57.961Z,63.77
2018-12-11T21:18:27.577Z,78.07
2018-12-11T21:20:57.621Z,90.40
2018-12-11T21:23:27.306Z,73.30
2018-12-11T21:25:57.125Z,75.27
2018-12-11T21:28:27.301Z,93.20
2018-12-11T21:30:56.949Z,76.30
2018-12-11T21:33:27.008Z,63.00
2018-12-11T21:35:56.773Z,66.30
2018-12-11T21:38:26.544Z,69.47
2018-12-11T21:40:56.648Z,79.87
2018-12-11T21:43:26.717Z,70.33
2018-12-11T21:45:56.862Z,74.97
2018-12-11T21:48:27.345Z,74.63
2018-12-11T21:50:57.272Z,79.50
2018-12-11T21:53:28.190Z,72.97
2018-12-11T21:55:59.596Z,71.70
2018-12-11T21:58:30.118Z,68.30
2018-12-11T22:01:05.970Z,71.47
2018-12-11T22:03:37.726Z,61.37
2018-12-11T22:06:10.658Z,71.97
2018-12-11T22:08:42.591Z,84.93
2018-12-11T22:11:20.864Z,88.17
2018-12-11T22:14:06.467Z,81.03
2018-12-11T22:16:39.009Z,91.67
2018-12-11T22:19:16.739Z,95.23
2018-12-11T22:21:54.613Z,102.00
2018-12-11T22:24:24.401Z,101.37
2018-12-11T22:26:53.994Z,106.27
2018-12-11T22:29:23.712Z,127.03
2018-12-11T22:31:53.615Z,132.03
2018-12-11T22:34:23.356Z,130.37
2018-12-11T22:36:53.130Z,163.23
2018-12-11T22:39:23.801Z,135.13
2018-12-11T22:41:53.875Z,135.23
2018-12-11T22:44:23.415Z,185.87
2018-12-11T22:46:53.011Z,182.23
2018-12-11T22:49:23.108Z,167.07
2018-12-11T22:51:53.168Z,173.50
2018-12-11T22:54:23.182Z,182.17
2018-12-11T22:56:53.127Z,172.93
2018-12-11T22:59:22.940Z,175.87
2018-12-11T23:01:52.837Z,163.23
2018-12-11T23:04:22.596Z,157.87
2018-12-11T23:06:52.947Z,154.47
2018-12-11T23:09:22.634Z,138.13
2018-12-11T23:11:52.611Z,114.17
2018-12-11T23:14:25.288Z,110.67
2018-12-11T23:16:54.952Z,100.27
2018-12-11T23:19:24.932Z,105.70
2018-12-11T23:21:54.929Z,116.90
2018-12-11T23:24:24.917Z,117.07
2018-12-11T23:26:55.037Z,110.80
2018-12-11T23:29:25.443Z,61.67
2018-12-11T23:31:55.293Z,97.30
2018-12-11T23:34:25.212Z,72.53
2018-12-11T23:36:55.005Z,64.07
2018-12-11T23:39:24.792Z,80.00
2018-12-11T23:41:54.777Z,91.87
2018-12-11T23:44:24.620Z,94.83
2018-12-11T23:46:54.720Z,103.73
2018-12-11T23:49:24.505Z,100.17
2018-12-11T23:51:54.220Z,129.83
2018-12-11T23:54:24.145Z,121.57
2018-12-11T23:56:53.905Z,132.87
2018-12-11T23:59:28.989Z,126.13
