createdAt,value
2023-04-13T00:00:08.776Z,68.87
2023-04-13T00:02:41.217Z,70.30
2023-04-13T00:05:10.829Z,71.33
2023-04-13T00:07:40.877Z,71.98
2023-04-13T00:10:09.798Z,72.12
2023-04-13T00:12:40.997Z,73.91
2023-04-13T00:15:07.934Z,74.04
2023-04-13T00:17:34.451Z,75.22
2023-04-13T00:20:01.586Z,77.24
2023-04-13T00:22:28.010Z,78.43
2023-04-13T00:24:55.407Z,80.09
2023-04-13T00:27:23.548Z,81.13
2023-04-13T00:29:49.962Z,80.54
2023-04-13T00:32:16.368Z,80.34
2023-04-13T00:34:42.831Z,79.12
2023-04-13T00:37:09.250Z,79.12
2023-04-13T00:39:35.653Z,77.99
2023-04-13T00:42:02.077Z,76.61
2023-04-13T00:44:28.511Z,76.25
2023-04-13T00:46:55.001Z,74.96
2023-04-13T00:49:24.209Z,75.16
2023-04-13T00:51:53.745Z,74.64
2023-04-13T00:54:20.108Z,73.76
2023-04-13T00:56:46.634Z,73.72
2023-04-13T00:59:14.121Z,73.92
2023-04-13T01:01:46.823Z,72.31
2023-04-13T01:04:13.974Z,73.04
2023-04-13T01:06:50.130Z,73.61
2023-04-13T01:09:20.671Z,74.08
2023-04-13T01:11:57.696Z,73.25
2023-04-13T01:14:33.268Z,73.65
2023-04-13T01:17:03.980Z,74.02
2023-04-13T01:19:40.742Z,73.23
2023-04-13T01:22:08.730Z,73.11
2023-04-13T01:24:53.441Z,72.91
2023-04-13T01:27:57.499Z,72.32
2023-04-13T01:30:28.153Z,72.98
2023-04-13T01:32:59.299Z,72.04
2023-04-13T01:35:26.055Z,72.98
2023-04-13T01:37:53.211Z,72.57
2023-04-13T01:40:25.147Z,71.21
2023-04-13T01:42:52.430Z,71.36
2023-04-13T01:45:26.178Z,71.82
2023-04-13T01:48:21.191Z,71.25
2023-04-13T01:51:07.893Z,71.31
2023-04-13T01:53:42.430Z,70.56
2023-04-13T01:56:09.546Z,70.94
2023-04-13T01:58:36.870Z,70.25
2023-04-13T02:01:07.595Z,71.23
2023-04-13T02:03:36.265Z,70.55
2023-04-13T02:06:02.947Z,71.55
2023-04-13T02:08:32.880Z,71.45
2023-04-13T02:11:00.868Z,71.30
2023-04-13T02:13:27.272Z,71.97
2023-04-13T02:15:53.724Z,72.34
2023-04-13T02:18:20.179Z,76.09
2023-04-13T02:20:46.606Z,77.48
2023-04-13T02:23:17.754Z,77.31
2023-04-13T02:25:47.629Z,77.39
2023-04-13T02:28:17.511Z,77.45
2023-04-13T02:30:44.664Z,76.69
2023-04-13T02:33:11.125Z,75.90
2023-04-13T02:35:39.050Z,74.67
2023-04-13T02:38:06.733Z,74.93
2023-04-13T02:40:33.122Z,74.14
2023-04-13T02:42:59.969Z,73.79
2023-04-13T02:45:27.189Z,74.49
2023-04-13T02:47:53.786Z,73.00
2023-04-13T02:50:20.648Z,74.14
2023-04-13T02:52:47.044Z,73.71
2023-04-13T02:55:13.431Z,74.07
2023-04-13T02:57:42.152Z,74.17
2023-04-13T03:00:11.908Z,73.12
2023-04-13T03:02:38.417Z,73.91
2023-04-13T03:05:08.168Z,75.12
2023-04-13T03:07:36.115Z,74.92
2023-04-13T03:10:05.377Z,74.62
2023-04-13T03:12:32.687Z,73.63
2023-04-13T03:15:02.221Z,74.50
2023-04-13T03:17:30.241Z,76.03
2023-04-13T03:19:57.650Z,75.44
2023-04-13T03:22:25.842Z,75.38
2023-04-13T03:24:52.483Z,75.69
2023-04-13T03:27:21.309Z,77.90
2023-04-13T03:29:47.655Z,79.45
2023-04-13T03:32:14.018Z,81.13
2023-04-13T03:34:43.920Z,84.14
2023-04-13T03:37:11.624Z,84.96
2023-04-13T03:39:39.234Z,84.47
2023-04-13T03:42:05.690Z,85.13
2023-04-13T03:44:33.062Z,87.36
2023-04-13T03:46:59.518Z,88.74
2023-04-13T03:49:25.974Z,88.87
2023-04-13T03:51:52.574Z,87.73
2023-04-13T03:54:19.048Z,91.49
2023-04-13T03:56:45.485Z,90.69
2023-04-13T03:59:11.842Z,91.47
2023-04-13T04:01:39.274Z,92.92
2023-04-13T04:04:05.928Z,91.72
2023-04-13T04:06:32.464Z,91.42
2023-04-13T04:08:58.899Z,92.50
2023-04-13T04:11:25.931Z,91.19
2023-04-13T04:13:52.355Z,92.02
2023-04-13T04:16:18.753Z,91.70
2023-04-13T04:18:45.414Z,90.94
2023-04-13T04:21:15.448Z,91.37
2023-04-13T04:23:41.830Z,92.25
2023-04-13T04:26:08.413Z,91.38
2023-04-13T04:28:40.687Z,90.62
2023-04-13T04:31:10.573Z,90.65
2023-04-13T04:33:38.651Z,91.34
2023-04-13T04:36:10.313Z,89.88
2023-04-13T04:38:36.824Z,90.59
2023-04-13T04:41:06.255Z,89.50
2023-04-13T04:43:32.598Z,89.05
2023-04-13T04:45:59.075Z,88.59
2023-04-13T04:48:26.883Z,88.21
2023-04-13T04:50:54.081Z,88.44
2023-04-13T04:53:20.996Z,87.56
2023-04-13T04:55:47.734Z,87.73
2023-04-13T04:58:14.121Z,86.69
2023-04-13T05:00:40.529Z,85.73
2023-04-13T05:03:08.106Z,85.87
2023-04-13T05:05:35.330Z,87.01
2023-04-13T05:08:01.970Z,85.51
2023-04-13T05:10:29.610Z,85.05
2023-04-13T05:12:56.725Z,85.73
2023-04-13T05:15:23.300Z,84.55
2023-04-13T05:17:50.945Z,85.14
2023-04-13T05:20:20.355Z,84.46
2023-04-13T05:22:46.838Z,83.92
2023-04-13T05:25:13.401Z,83.67
2023-04-13T05:27:39.808Z,84.04
2023-04-13T05:30:06.956Z,84.81
2023-04-13T05:32:34.922Z,83.89
2023-04-13T05:35:01.660Z,82.83
2023-04-13T05:37:28.347Z,81.84
2023-04-13T05:39:54.792Z,81.46
2023-04-13T05:42:21.303Z,82.02
2023-04-13T05:44:47.825Z,84.20
2023-04-13T05:47:14.378Z,82.26
2023-04-13T05:49:40.922Z,81.35
2023-04-13T05:52:07.614Z,82.23
2023-04-13T05:54:33.976Z,81.05
2023-04-13T05:57:00.488Z,81.73
2023-04-13T05:59:27.397Z,80.61
2023-04-13T06:01:54.137Z,81.12
2023-04-13T06:04:22.865Z,81.66
2023-04-13T06:06:49.907Z,81.23
2023-04-13T06:09:16.459Z,81.32
2023-04-13T06:11:43.231Z,80.62
2023-04-13T06:14:09.642Z,81.10
2023-04-13T06:16:37.072Z,79.92
2023-04-13T06:19:05.985Z,79.11
2023-04-13T06:21:32.437Z,79.59
2023-04-13T06:23:58.843Z,79.47
2023-04-13T06:26:30.131Z,79.91
2023-04-13T06:28:59.685Z,79.90
2023-04-13T06:31:27.805Z,79.62
2023-04-13T06:33:55.030Z,79.25
2023-04-13T06:36:21.385Z,79.53
2023-04-13T06:38:49.094Z,80.08
2023-04-13T06:41:15.587Z,80.22
2023-04-13T06:43:42.040Z,79.02
2023-04-13T06:46:12.326Z,79.34
2023-04-13T06:48:38.762Z,78.65
2023-04-13T06:51:05.378Z,78.21
2023-04-13T06:53:32.749Z,77.84
2023-04-13T06:55:59.203Z,79.39
2023-04-13T06:58:25.670Z,78.29
2023-04-13T07:00:54.502Z,77.19
2023-04-13T07:03:21.099Z,77.36
2023-04-13T07:05:47.816Z,76.16
2023-04-13T07:08:14.342Z,76.10
2023-04-13T07:10:41.004Z,76.79
2023-04-13T07:13:07.620Z,75.97
2023-04-13T07:15:36.774Z,75.43
2023-04-13T07:21:00.498Z,74.24
2023-04-13T07:23:27.400Z,74.65
2023-04-13T07:25:53.821Z,76.43
2023-04-13T07:28:20.260Z,75.94
2023-04-13T07:30:58.667Z,76.03
2023-04-13T07:33:25.282Z,75.07
2023-04-13T07:35:54.682Z,74.93
2023-04-13T07:38:24.105Z,74.07
2023-04-13T07:40:50.597Z,74.67
2023-04-13T07:43:18.645Z,75.08
2023-04-13T07:45:46.439Z,72.98
2023-04-13T07:48:12.902Z,73.48
2023-04-13T07:50:43.242Z,73.89
2023-04-13T07:53:09.879Z,73.38
2023-04-13T07:55:37.693Z,72.31
2023-04-13T07:58:04.123Z,73.00
2023-04-13T08:00:30.757Z,72.56
2023-04-13T08:02:57.344Z,72.08
2023-04-13T08:05:25.137Z,72.48
2023-04-13T08:07:51.650Z,71.26
2023-04-13T08:10:17.968Z,70.79
2023-04-13T08:12:44.427Z,70.78
2023-04-13T08:15:10.905Z,69.94
2023-04-13T08:17:37.528Z,70.54
2023-04-13T08:20:08.112Z,70.40
2023-04-13T08:22:34.845Z,70.08
2023-04-13T08:25:01.529Z,69.82
2023-04-13T08:27:28.177Z,70.17
2023-04-13T08:30:01.672Z,69.68
2023-04-13T08:32:28.376Z,69.52
2023-04-13T08:34:55.643Z,69.39
2023-04-13T08:37:22.091Z,68.35
2023-04-13T08:39:48.508Z,68.67
2023-04-13T08:42:15.959Z,66.58
2023-04-13T08:44:42.974Z,65.56
2023-04-13T08:47:10.933Z,65.44
2023-04-13T08:49:39.265Z,64.95
2023-04-13T08:52:08.776Z,65.03
2023-04-13T08:54:35.249Z,65.65
2023-04-13T08:57:02.774Z,65.36
2023-04-13T08:59:30.213Z,65.87
2023-04-13T09:02:01.707Z,65.17
2023-04-13T09:04:33.482Z,64.22
2023-04-13T09:07:04.643Z,64.74
2023-04-13T09:09:32.466Z,65.56
2023-04-13T09:11:59.122Z,64.61
2023-04-13T09:14:25.512Z,65.10
2023-04-13T09:16:52.100Z,63.36
2023-04-13T09:19:32.419Z,62.72
2023-04-13T09:21:59.277Z,62.70
2023-04-13T09:24:39.581Z,61.84
2023-04-13T09:27:06.047Z,62.04
2023-04-13T09:29:38.264Z,61.18
2023-04-13T09:32:06.458Z,60.11
2023-04-13T09:34:32.920Z,59.82
2023-04-13T09:37:01.679Z,60.03
2023-04-13T09:39:31.474Z,60.40
2023-04-13T09:42:09.831Z,60.61
2023-04-13T09:44:36.249Z,60.05
2023-04-13T09:47:07.649Z,60.64
2023-04-13T09:49:41.980Z,60.05
2023-04-13T09:52:26.513Z,60.29
2023-04-13T09:54:58.705Z,60.11
2023-04-13T09:57:29.176Z,60.38
2023-04-13T10:00:00.864Z,59.82
2023-04-13T10:02:28.063Z,59.83
2023-04-13T10:04:54.820Z,60.53
2023-04-13T10:07:26.574Z,59.92
2023-04-13T10:09:54.051Z,59.46
2023-04-13T10:12:20.690Z,58.92
2023-04-13T10:14:48.925Z,60.16
2023-04-13T10:17:40.830Z,58.81
2023-04-13T10:20:10.484Z,58.46
2023-04-13T10:22:38.357Z,57.52
2023-04-13T10:25:07.130Z,57.50
2023-04-13T10:27:36.382Z,57.61
2023-04-13T10:30:14.520Z,55.95
2023-04-13T10:32:42.188Z,56.86
2023-04-13T10:35:11.632Z,56.83
2023-04-13T10:37:40.408Z,57.22
2023-04-13T10:40:10.089Z,57.15
2023-04-13T10:42:52.948Z,55.74
2023-04-13T10:45:24.010Z,53.64
2023-04-13T10:47:51.009Z,54.78
2023-04-13T10:50:22.339Z,55.24
2023-04-13T10:53:06.659Z,55.88
2023-04-13T10:55:33.981Z,57.08
2023-04-13T10:58:13.685Z,56.89
2023-04-13T11:00:46.600Z,58.05
2023-04-13T11:03:19.284Z,57.73
2023-04-13T11:05:47.524Z,56.42
2023-04-13T11:08:20.693Z,56.97
2023-04-13T11:10:55.298Z,54.97
2023-04-13T11:13:26.568Z,53.53
2023-04-13T11:16:06.907Z,52.57
2023-04-13T11:18:33.535Z,52.42
2023-04-13T11:21:00.280Z,51.70
2023-04-13T11:23:26.867Z,52.96
2023-04-13T11:26:01.035Z,50.74
2023-04-13T11:28:46.149Z,51.97
2023-04-13T11:31:13.106Z,53.60
2023-04-13T11:33:40.750Z,53.05
2023-04-13T11:36:07.946Z,53.90
2023-04-13T11:38:34.381Z,54.43
2023-04-13T11:41:16.545Z,50.03
2023-04-13T11:43:46.350Z,49.69
2023-04-13T11:46:23.085Z,50.79
2023-04-13T11:48:49.954Z,48.75
2023-04-13T11:51:17.537Z,47.67
2023-04-13T11:53:45.924Z,45.08
2023-04-13T11:56:14.438Z,45.80
2023-04-13T11:58:42.299Z,45.59
2023-04-13T12:01:14.539Z,47.32
2023-04-13T12:04:01.036Z,48.96
2023-04-13T12:06:35.058Z,49.13
2023-04-13T12:09:10.690Z,45.86
2023-04-13T12:11:50.374Z,45.70
2023-04-13T12:19:23.244Z,44.82
2023-04-13T12:21:57.059Z,45.07
2023-04-13T12:24:38.641Z,45.45
2023-04-13T12:29:39.568Z,45.40
2023-04-13T12:32:17.027Z,43.42
2023-04-13T12:34:45.123Z,40.82
2023-04-13T12:37:12.150Z,41.27
2023-04-13T12:39:38.817Z,41.07
2023-04-13T12:42:05.522Z,39.61
2023-04-13T12:44:33.823Z,39.31
2023-04-13T12:47:01.127Z,37.63
2023-04-13T12:49:27.724Z,36.90
2023-04-13T12:51:56.331Z,38.55
2023-04-13T12:54:22.754Z,39.23
2023-04-13T12:56:49.155Z,39.81
2023-04-13T12:59:16.571Z,41.80
2023-04-13T13:01:42.961Z,40.79
2023-04-13T13:04:09.627Z,42.19
2023-04-13T13:06:36.155Z,42.16
2023-04-13T13:09:02.627Z,41.91
2023-04-13T13:11:29.131Z,40.43
2023-04-13T13:13:55.785Z,37.57
2023-04-13T13:16:22.286Z,38.53
2023-04-13T13:19:00.776Z,36.12
2023-04-13T13:21:27.958Z,34.86
2023-04-13T13:23:55.446Z,34.64
2023-04-13T13:26:24.384Z,35.32
2023-04-13T13:28:52.712Z,35.92
2023-04-13T13:31:19.718Z,35.24
2023-04-13T13:33:46.323Z,36.92
2023-04-13T13:36:14.007Z,36.34
2023-04-13T13:38:41.181Z,38.96
2023-04-13T13:41:07.552Z,39.89
2023-04-13T13:43:34.253Z,39.15
2023-04-13T13:46:00.789Z,35.90
2023-04-13T13:48:27.223Z,35.60
2023-04-13T13:50:53.628Z,36.30
2023-04-13T13:53:21.238Z,36.31
2023-04-13T13:55:49.883Z,36.39
2023-04-13T13:58:16.715Z,34.36
2023-04-13T14:00:43.441Z,35.66
2023-04-13T14:03:13.798Z,35.41
2023-04-13T14:05:40.465Z,36.29
2023-04-13T14:08:07.170Z,36.25
2023-04-13T14:10:35.943Z,37.50
2023-04-13T14:13:11.713Z,35.78
2023-04-13T14:15:38.201Z,33.88
2023-04-13T14:18:09.778Z,34.72
2023-04-13T14:20:38.918Z,33.46
2023-04-13T14:23:05.968Z,33.05
2023-04-13T14:25:32.309Z,34.46
2023-04-13T14:27:58.763Z,32.95
2023-04-13T14:30:27.094Z,32.87
2023-04-13T14:32:54.196Z,33.54
2023-04-13T14:35:20.935Z,34.39
2023-04-13T14:37:47.551Z,35.35
2023-04-13T14:40:14.323Z,34.11
2023-04-13T14:42:41.023Z,35.12
2023-04-13T14:45:10.399Z,32.68
2023-04-13T14:47:37.224Z,32.40
2023-04-13T14:50:03.938Z,34.06
2023-04-13T14:52:30.383Z,34.04
2023-04-13T14:54:57.207Z,34.16
2023-04-13T14:57:24.122Z,34.92
2023-04-13T14:59:50.504Z,35.75
2023-04-13T15:02:17.096Z,35.47
2023-04-13T15:04:43.782Z,35.30
2023-04-13T15:07:11.132Z,35.91
2023-04-13T15:09:40.982Z,33.94
2023-04-13T15:12:12.647Z,33.39
2023-04-13T15:14:40.555Z,33.95
2023-04-13T15:17:08.335Z,33.38
2023-04-13T15:19:34.740Z,33.58
2023-04-13T15:22:01.251Z,33.50
2023-04-13T15:24:27.616Z,34.11
2023-04-13T15:26:54.132Z,33.86
2023-04-13T15:29:20.784Z,35.66
2023-04-13T15:31:47.181Z,33.87
2023-04-13T15:34:13.771Z,34.21
2023-04-13T15:36:40.194Z,33.22
2023-04-13T15:39:06.556Z,35.12
2023-04-13T15:41:32.914Z,35.04
2023-04-13T15:44:00.259Z,34.43
2023-04-13T15:46:29.726Z,34.18
2023-04-13T15:48:56.317Z,32.58
2023-04-13T15:51:22.952Z,31.08
2023-04-13T15:53:49.288Z,31.45
2023-04-13T15:56:15.797Z,33.52
2023-04-13T15:58:42.219Z,30.63
2023-04-13T16:01:13.003Z,30.14
2023-04-13T16:03:40.315Z,29.90
2023-04-13T16:06:07.688Z,29.20
2023-04-13T16:08:34.057Z,27.99
2023-04-13T16:11:01.372Z,28.87
2023-04-13T16:13:41.522Z,28.90
2023-04-13T16:16:14.947Z,27.75
2023-04-13T16:18:41.381Z,27.24
2023-04-13T16:21:07.883Z,26.68
2023-04-13T16:23:34.302Z,26.09
2023-04-13T16:26:01.529Z,25.95
2023-04-13T16:28:28.669Z,26.74
2023-04-13T16:30:56.123Z,26.98
2023-04-13T16:33:22.675Z,27.47
2023-04-13T16:35:49.040Z,28.51
2023-04-13T16:38:15.394Z,29.98
2023-04-13T16:40:41.973Z,30.83
2023-04-13T16:43:08.288Z,30.61
2023-04-13T16:45:36.804Z,31.59
2023-04-13T16:48:03.942Z,30.86
2023-04-13T16:50:31.874Z,30.63
2023-04-13T16:52:58.900Z,31.30
2023-04-13T16:55:28.653Z,31.55
2023-04-13T16:57:55.726Z,31.20
2023-04-13T17:00:23.001Z,30.76
2023-04-13T17:02:49.523Z,30.08
2023-04-13T17:05:16.178Z,31.33
2023-04-13T17:07:43.852Z,30.90
2023-04-13T17:10:12.849Z,30.90
2023-04-13T17:12:39.583Z,31.28
2023-04-13T17:15:06.677Z,30.86
2023-04-13T17:17:34.350Z,30.04
2023-04-13T17:20:00.871Z,31.28
2023-04-13T17:22:27.239Z,30.58
2023-04-13T17:24:54.046Z,30.73
2023-04-13T17:27:20.482Z,32.01
2023-04-13T17:29:47.904Z,31.38
2023-04-13T17:32:14.451Z,32.40
2023-04-13T17:34:40.864Z,31.66
2023-04-13T17:37:07.566Z,32.40
2023-04-13T17:39:35.059Z,33.56
2023-04-13T17:42:02.053Z,32.04
2023-04-13T17:44:28.410Z,32.49
2023-04-13T17:46:54.808Z,33.22
2023-04-13T17:49:22.032Z,34.40
2023-04-13T17:51:48.948Z,33.83
2023-04-13T17:54:15.322Z,34.04
2023-04-13T17:56:41.670Z,34.00
2023-04-13T17:59:08.118Z,34.06
2023-04-13T18:01:34.553Z,34.31
2023-04-13T18:04:01.209Z,35.17
2023-04-13T18:06:27.902Z,35.41
2023-04-13T18:08:54.216Z,35.59
2023-04-13T18:11:20.609Z,36.32
2023-04-13T18:13:47.132Z,36.67
2023-04-13T18:16:14.485Z,36.41
2023-04-13T18:18:41.040Z,36.23
2023-04-13T18:21:08.146Z,36.96
2023-04-13T18:23:34.501Z,36.62
2023-04-13T18:26:01.980Z,37.13
2023-04-13T18:28:29.591Z,38.44
2023-04-13T18:31:00.578Z,38.64
2023-04-13T18:33:27.732Z,38.28
2023-04-13T18:35:54.254Z,38.40
2023-04-13T18:38:20.768Z,38.26
2023-04-13T18:40:48.724Z,38.56
2023-04-13T18:43:15.710Z,38.85
2023-04-13T18:45:42.504Z,39.91
2023-04-13T18:48:11.864Z,40.00
2023-04-13T18:50:38.867Z,40.53
2023-04-13T18:53:05.991Z,40.47
2023-04-13T18:55:32.424Z,40.75
2023-04-13T18:57:58.833Z,41.62
2023-04-13T19:00:25.387Z,41.84
2023-04-13T19:02:57.213Z,42.40
2023-04-13T19:05:24.154Z,43.39
2023-04-13T19:07:57.183Z,43.74
2023-04-13T19:10:24.209Z,43.47
2023-04-13T19:12:50.772Z,43.32
2023-04-13T19:15:18.040Z,43.86
2023-04-13T19:17:44.516Z,43.66
2023-04-13T19:20:11.535Z,44.30
2023-04-13T19:22:38.244Z,44.85
2023-04-13T19:25:06.978Z,44.57
2023-04-13T19:27:33.386Z,45.61
2023-04-13T19:29:59.753Z,45.30
2023-04-13T19:32:26.419Z,45.69
2023-04-13T19:34:52.901Z,46.26
2023-04-13T19:37:19.268Z,46.53
2023-04-13T19:39:45.685Z,47.17
2023-04-13T19:42:12.047Z,47.82
2023-04-13T19:44:38.426Z,48.30
2023-04-13T19:47:04.838Z,48.71
2023-04-13T19:49:31.255Z,47.91
2023-04-13T19:51:57.794Z,48.54
2023-04-13T19:54:24.232Z,48.83
2023-04-13T19:56:50.587Z,49.26
2023-04-13T19:59:16.978Z,48.71
2023-04-13T20:01:45.779Z,48.93
2023-04-13T20:04:12.703Z,48.84
2023-04-13T20:06:39.178Z,49.02
2023-04-13T20:09:13.872Z,49.80
2023-04-13T20:11:43.348Z,49.13
2023-04-13T20:14:11.393Z,49.56
2023-04-13T20:16:37.954Z,49.61
2023-04-13T20:19:06.600Z,49.55
2023-04-13T20:21:34.255Z,49.82
2023-04-13T20:24:01.070Z,49.95
2023-04-13T20:26:29.727Z,49.68
2023-04-13T20:28:57.146Z,50.61
2023-04-13T20:31:24.987Z,50.19
2023-04-13T20:33:51.523Z,49.72
2023-04-13T20:36:21.044Z,49.85
2023-04-13T20:38:48.077Z,50.74
2023-04-13T20:41:14.468Z,51.00
2023-04-13T20:43:42.723Z,53.03
2023-04-13T20:46:11.050Z,52.33
2023-04-13T20:51:14.455Z,51.64
2023-04-13T20:53:40.884Z,51.96
2023-04-13T20:56:07.729Z,52.52
2023-04-13T20:58:34.121Z,52.14
2023-04-13T21:01:01.258Z,51.66
2023-04-13T21:03:30.680Z,51.32
2023-04-13T21:05:58.707Z,51.25
2023-04-13T21:08:26.439Z,50.28
2023-04-13T21:10:52.886Z,49.71
2023-04-13T21:13:19.778Z,50.74
2023-04-13T21:15:46.887Z,50.35
2023-04-13T21:18:13.282Z,49.65
2023-04-13T21:20:43.076Z,50.68
2023-04-13T21:23:09.844Z,50.58
2023-04-13T21:25:36.752Z,51.03
2023-04-13T21:28:03.235Z,50.95
2023-04-13T21:30:29.723Z,51.84
2023-04-13T21:32:56.204Z,51.92
2023-04-13T21:35:22.625Z,51.95
2023-04-13T21:37:49.012Z,52.02
2023-04-13T21:40:16.298Z,52.49
2023-04-13T21:42:42.689Z,52.67
2023-04-13T21:45:09.635Z,53.74
2023-04-13T21:47:36.072Z,53.50
2023-04-13T21:50:02.576Z,53.74
2023-04-13T21:52:29.049Z,53.16
2023-04-13T21:54:55.793Z,52.78
2023-04-13T21:57:22.173Z,52.77
2023-04-13T21:59:48.622Z,53.01
2023-04-13T22:02:15.794Z,52.70
2023-04-13T22:04:42.340Z,53.11
2023-04-13T22:07:08.755Z,52.70
2023-04-13T22:09:35.618Z,52.51
2023-04-13T22:12:02.054Z,52.54
2023-04-13T22:14:28.457Z,52.48
2023-04-13T22:16:54.848Z,52.37
2023-04-13T22:19:21.247Z,52.57
2023-04-13T22:21:47.609Z,52.86
2023-04-13T22:24:14.057Z,53.00
2023-04-13T22:26:40.444Z,52.83
2023-04-13T22:29:07.023Z,53.02
2023-04-13T22:31:33.658Z,53.51
2023-04-13T22:34:00.598Z,54.40
2023-04-13T22:36:27.036Z,54.06
2023-04-13T22:38:54.660Z,54.04
2023-04-13T22:41:21.110Z,53.62
2023-04-13T22:43:47.507Z,52.81
2023-04-13T22:46:13.996Z,54.61
2023-04-13T22:48:40.458Z,54.89
2023-04-13T22:51:06.840Z,54.75
2023-04-13T22:53:33.276Z,55.53
2023-04-13T22:56:00.571Z,54.35
2023-04-13T22:58:27.318Z,54.00
2023-04-13T23:00:53.798Z,54.54
2023-04-13T23:03:21.214Z,54.64
2023-04-13T23:05:47.976Z,54.90
2023-04-13T23:08:14.328Z,54.16
2023-04-13T23:10:40.703Z,54.88
2023-04-13T23:13:07.245Z,54.38
2023-04-13T23:15:33.683Z,53.71
2023-04-13T23:18:02.523Z,54.66
2023-04-13T23:20:29.325Z,54.71
2023-04-13T23:22:55.846Z,55.27
2023-04-13T23:25:22.324Z,56.15
2023-04-13T23:27:48.734Z,56.90
2023-04-13T23:30:16.024Z,56.73
2023-04-13T23:32:42.465Z,57.38
2023-04-13T23:35:09.155Z,57.30
2023-04-13T23:37:35.529Z,56.76
2023-04-13T23:40:01.948Z,57.79
2023-04-13T23:42:28.508Z,58.10
2023-04-13T23:44:54.858Z,57.75
2023-04-13T23:47:21.256Z,57.72
2023-04-13T23:49:47.779Z,57.43
2023-04-13T23:52:14.168Z,57.38
2023-04-13T23:54:40.869Z,56.70
2023-04-13T23:57:07.347Z,56.84
2023-04-13T23:59:33.673Z,56.77
