createdAt,value
2023-04-02T00:01:28.754Z,6.4
2023-04-02T00:21:30.056Z,6.1
2023-04-02T00:41:30.811Z,5.9
2023-04-02T01:01:31.933Z,5.8
2023-04-02T01:11:32.751Z,5.7
2023-04-02T01:31:33.793Z,5.4
2023-04-02T01:41:34.288Z,5.4
2023-04-02T02:01:36.042Z,5.2
2023-04-02T02:21:37.581Z,5.2
2023-04-02T02:41:39.734Z,5
2023-04-02T03:01:40.201Z,4.7
2023-04-02T03:31:42.555Z,4.5
2023-04-02T03:41:42.750Z,4.4
2023-04-02T04:01:43.680Z,4.1
2023-04-02T04:21:44.948Z,3.9
2023-04-02T04:31:45.469Z,3.8
2023-04-02T04:41:45.529Z,3.8
2023-04-02T04:51:46.637Z,3.8
2023-04-02T05:11:48.551Z,3.7
2023-04-02T05:41:50.439Z,3.6
2023-04-02T05:51:51.028Z,3.6
2023-04-02T06:11:51.742Z,3.5
2023-04-02T06:21:52.356Z,3.5
2023-04-02T06:31:53.163Z,3.5
2023-04-02T06:51:54.492Z,3.4
2023-04-02T07:11:54.985Z,3.4
2023-04-02T07:51:58.180Z,3.6
2023-04-02T08:01:59.002Z,3.7
2023-04-02T08:11:59.436Z,3.7
2023-04-02T08:22:00.661Z,3.8
2023-04-02T08:42:01.492Z,3.8
2023-04-02T08:52:02.581Z,3.8
2023-04-02T09:42:05.931Z,4.4
2023-04-02T09:52:05.090Z,4.4
2023-04-02T10:12:05.444Z,4.4
2023-04-02T10:22:06.430Z,4.5
2023-04-02T10:32:07.210Z,4.8
2023-04-02T10:42:07.976Z,5
2023-04-02T11:02:09.460Z,4.9
2023-04-02T11:12:10.542Z,5
2023-04-02T11:32:11.897Z,5.5
2023-04-02T12:12:14.968Z,5.7
2023-04-02T12:22:15.255Z,7
2023-04-02T12:32:15.587Z,7.8
2023-04-02T16:12:26.688Z,8.7
2023-04-02T16:52:28.940Z,8.9
2023-04-02T17:22:30.616Z,7.9
2023-04-02T17:32:31.065Z,7.7
2023-04-02T17:42:32.062Z,7.4
2023-04-02T17:52:32.968Z,7.1
2023-04-02T18:02:33.524Z,6.9
2023-04-02T18:42:35.689Z,5.8
2023-04-02T18:52:35.833Z,5.6
2023-04-02T19:22:37.355Z,5.2
2023-04-02T19:42:38.216Z,4.6
2023-04-02T20:02:39.168Z,4
2023-04-02T20:12:39.724Z,3.8
2023-04-02T20:32:40.525Z,3.2
2023-04-02T20:42:41.005Z,3.3
2023-04-02T20:52:41.941Z,3
2023-04-02T21:02:42.566Z,2.8
2023-04-02T21:22:43.906Z,2.4
2023-04-02T21:32:44.666Z,2.2
2023-04-02T21:42:45.524Z,2.4
2023-04-02T22:02:46.318Z,2.3
2023-04-02T22:32:48.289Z,2.1
2023-04-02T22:52:49.573Z,2
2023-04-02T23:12:50.415Z,1.6
2023-04-02T23:22:50.762Z,1.4
