createdAt,value
2019-01-03T00:10:03.271Z,56.07
2019-01-03T00:15:32.694Z,57.13
2019-01-03T00:21:06.445Z,55.73
2019-01-03T00:26:53.590Z,56.20
2019-01-03T00:32:16.985Z,56.34
2019-01-03T00:37:41.754Z,56.64
2019-01-03T00:43:18.468Z,56.99
2019-01-03T00:48:56.652Z,56.35
2019-01-03T00:54:26.005Z,56.54
2019-01-03T01:00:00.174Z,57.66
2019-01-03T01:05:25.309Z,57.75
2019-01-03T01:10:59.113Z,57.38
2019-01-03T01:16:42.231Z,57.81
2019-01-03T01:22:05.470Z,58.79
2019-01-03T01:27:33.013Z,59.60
2019-01-03T01:33:06.712Z,59.39
2019-01-03T01:38:30.232Z,59.48
2019-01-03T01:44:09.061Z,59.34
2019-01-03T01:49:32.493Z,59.85
2019-01-03T01:54:57.219Z,60.33
2019-01-03T02:00:20.863Z,61.96
2019-01-03T02:05:58.256Z,61.80
2019-01-03T02:11:24.870Z,61.84
2019-01-03T02:16:48.319Z,62.54
2019-01-03T02:22:25.183Z,62.81
2019-01-03T02:27:52.617Z,63.01
2019-01-03T02:33:23.270Z,63.34
2019-01-03T02:38:47.941Z,63.07
2019-01-03T02:44:31.248Z,63.58
2019-01-03T02:49:53.659Z,64.36
2019-01-03T02:55:18.474Z,64.47
2019-01-03T03:00:51.084Z,64.52
2019-01-03T03:06:11.480Z,64.85
2019-01-03T03:11:36.508Z,64.29
2019-01-03T03:16:59.989Z,63.91
2019-01-03T03:22:32.076Z,64.15
2019-01-03T03:28:02.958Z,66.03
2019-01-03T03:33:42.896Z,65.95
2019-01-03T03:39:07.623Z,66.43
2019-01-03T03:49:56.178Z,65.67
2019-01-03T03:55:27.010Z,65.18
2019-01-03T04:00:50.447Z,66.34
2019-01-03T04:06:13.641Z,65.82
2019-01-03T04:11:41.029Z,66.49
2019-01-03T04:17:08.714Z,67.54
2019-01-03T04:22:27.208Z,67.69
2019-01-03T04:27:51.822Z,67.33
2019-01-03T04:33:29.068Z,65.91
2019-01-03T04:38:59.565Z,66.39
2019-01-03T04:44:23.004Z,67.44
2019-01-03T04:49:51.049Z,67.27
2019-01-03T04:55:14.990Z,67.41
2019-01-03T05:00:45.367Z,67.54
2019-01-03T05:06:10.633Z,68.14
2019-01-03T05:11:39.906Z,67.34
2019-01-03T05:17:07.308Z,66.81
2019-01-03T05:22:34.752Z,67.02
2019-01-03T05:27:59.410Z,67.59
2019-01-03T05:33:26.590Z,66.88
2019-01-03T05:38:57.283Z,67.91
2019-01-03T05:44:37.122Z,67.21
2019-01-03T05:50:13.799Z,68.07
2019-01-03T05:55:49.313Z,68.26
2019-01-03T06:01:14.824Z,68.30
2019-01-03T06:06:38.093Z,67.93
2019-01-03T06:12:06.573Z,68.04
2019-01-03T06:17:40.241Z,68.42
2019-01-03T06:23:16.226Z,68.39
2019-01-03T06:28:41.785Z,68.89
2019-01-03T06:34:21.835Z,68.24
2019-01-03T06:39:46.466Z,68.06
2019-01-03T06:45:26.322Z,67.74
2019-01-03T06:51:04.805Z,68.57
2019-01-03T06:56:28.230Z,67.97
2019-01-03T07:01:53.764Z,67.97
2019-01-03T07:07:21.605Z,67.61
2019-01-03T07:12:49.359Z,68.26
2019-01-03T07:23:49.999Z,67.95
2019-01-03T07:29:11.373Z,67.52
2019-01-03T07:34:34.902Z,67.77
2019-01-03T07:40:02.603Z,68.30
2019-01-03T07:45:33.473Z,68.02
2019-01-03T07:50:58.310Z,66.93
2019-01-03T07:56:23.211Z,66.43
2019-01-03T08:01:46.756Z,66.33
2019-01-03T08:07:14.807Z,66.55
2019-01-03T08:12:38.593Z,65.97
2019-01-03T08:18:23.851Z,65.79
2019-01-03T08:23:49.881Z,65.81
2019-01-03T08:29:23.587Z,65.84
2019-01-03T08:34:51.351Z,65.97
2019-01-03T08:40:29.095Z,65.20
2019-01-03T08:45:57.860Z,65.24
2019-01-03T08:51:27.265Z,65.34
2019-01-03T08:56:57.868Z,65.11
2019-01-03T09:08:22.916Z,65.19
2019-01-03T09:13:47.619Z,64.76
2019-01-03T09:19:15.087Z,65.61
2019-01-03T09:24:42.482Z,66.25
2019-01-03T09:30:05.707Z,64.67
2019-01-03T09:35:30.656Z,64.87
2019-01-03T09:41:10.030Z,68.58
2019-01-03T09:46:15.898Z,64.98
2019-01-03T09:51:22.224Z,63.58
2019-01-03T09:56:30.812Z,64.76
2019-01-03T10:01:37.012Z,64.39
2019-01-03T10:06:42.757Z,68.26
2019-01-03T10:11:50.858Z,69.08
2019-01-03T10:16:59.481Z,71.08
2019-01-03T10:22:07.062Z,70.72
2019-01-03T10:27:13.864Z,72.12
2019-01-03T10:32:20.845Z,69.52
2019-01-03T10:42:32.867Z,67.91
2019-01-03T10:47:38.893Z,67.16
2019-01-03T10:52:44.870Z,65.68
2019-01-03T10:57:50.718Z,66.05
2019-01-03T11:04:53.020Z,66.14
2019-01-03T11:09:58.942Z,67.10
2019-01-03T11:15:05.077Z,68.39
2019-01-03T11:20:11.246Z,70.05
2019-01-03T11:25:21.477Z,69.33
2019-01-03T11:30:27.438Z,70.71
2019-01-03T11:35:33.431Z,69.71
2019-01-03T11:40:39.647Z,69.60
2019-01-03T11:45:46.706Z,70.38
2019-01-03T11:50:56.696Z,69.69
2019-01-03T11:56:02.567Z,69.67
2019-01-03T12:01:08.350Z,68.81
2019-01-03T12:06:14.154Z,70.77
2019-01-03T12:11:21.325Z,70.21
2019-01-03T12:16:27.141Z,68.62
2019-01-03T12:21:33.028Z,68.09
2019-01-03T12:26:39.292Z,67.24
2019-01-03T12:31:48.154Z,66.27
2019-01-03T12:36:54.414Z,68.29
2019-01-03T12:42:04.311Z,67.59
2019-01-03T12:47:14.068Z,68.36
2019-01-03T12:52:19.931Z,68.53
2019-01-03T12:57:26.900Z,67.41
2019-01-03T13:02:33.004Z,67.93
2019-01-03T13:07:39.035Z,66.39
2019-01-03T13:12:45.085Z,68.65
2019-01-03T13:17:51.206Z,68.91
2019-01-03T13:22:57.560Z,67.56
2019-01-03T13:28:03.649Z,68.04
2019-01-03T13:33:09.663Z,67.36
2019-01-03T13:38:15.487Z,69.27
2019-01-03T13:43:21.233Z,68.05
2019-01-03T13:48:29.377Z,66.60
2019-01-03T13:53:35.127Z,66.98
2019-01-03T14:08:52.022Z,65.36
2019-01-03T14:13:57.923Z,64.10
2019-01-03T14:19:03.731Z,64.00
2019-01-03T14:24:08.784Z,64.16
2019-01-03T14:29:14.684Z,64.17
2019-01-03T14:34:20.472Z,66.74
2019-01-03T14:39:26.401Z,68.73
2019-01-03T14:44:32.357Z,67.04
2019-01-03T14:49:38.209Z,67.66
2019-01-03T14:54:48.680Z,67.33
2019-01-03T14:59:56.674Z,67.04
2019-01-03T15:05:02.904Z,68.78
2019-01-03T15:10:09.327Z,68.87
2019-01-03T15:15:15.328Z,69.29
2019-01-03T15:20:21.429Z,69.98
2019-01-03T15:25:30.257Z,70.28
2019-01-03T15:30:37.755Z,70.40
2019-01-03T15:35:43.719Z,70.09
2019-01-03T15:40:49.829Z,69.71
2019-01-03T15:45:55.647Z,69.64
2019-01-03T15:51:01.485Z,69.59
2019-01-03T15:56:10.359Z,69.58
2019-01-03T16:01:20.218Z,68.80
2019-01-03T16:06:27.323Z,68.81
2019-01-03T16:11:33.363Z,68.12
2019-01-03T16:16:39.364Z,68.45
2019-01-03T16:21:45.301Z,67.92
2019-01-03T16:26:51.362Z,69.49
2019-01-03T16:31:57.352Z,69.89
2019-01-03T16:37:04.958Z,71.10
2019-01-03T16:42:12.107Z,69.36
2019-01-03T16:47:22.710Z,70.30
2019-01-03T16:52:28.695Z,69.60
2019-01-03T16:57:37.606Z,69.89
2019-01-03T17:02:42.962Z,69.22
2019-01-03T17:07:48.529Z,69.71
2019-01-03T17:12:58.084Z,68.26
2019-01-03T17:18:04.761Z,68.78
2019-01-03T17:23:10.845Z,68.82
2019-01-03T17:28:17.951Z,67.64
2019-01-03T17:33:25.683Z,68.43
2019-01-03T17:38:31.593Z,68.19
2019-01-03T17:43:38.045Z,67.06
2019-01-03T17:48:43.896Z,67.31
2019-01-03T17:53:53.951Z,67.32
2019-01-03T17:59:00.058Z,67.02
2019-01-03T18:04:08.333Z,66.99
2019-01-03T18:09:15.284Z,67.05
2019-01-03T18:14:23.224Z,66.99
2019-01-03T18:19:30.683Z,67.04
2019-01-03T18:24:38.056Z,68.04
2019-01-03T18:29:47.471Z,67.89
2019-01-03T18:34:54.677Z,69.71
2019-01-03T18:40:05.088Z,68.24
2019-01-03T18:45:20.590Z,69.06
2019-01-03T18:50:26.534Z,68.22
2019-01-03T18:55:33.069Z,68.39
2019-01-03T19:00:40.531Z,68.06
2019-01-03T19:05:47.592Z,68.60
2019-01-03T19:10:53.769Z,68.08
2019-01-03T19:16:03.900Z,69.07
2019-01-03T19:21:11.243Z,70.56
2019-01-03T19:26:21.159Z,69.73
2019-01-03T19:31:29.562Z,70.80
2019-01-03T19:36:37.409Z,69.88
2019-01-03T19:41:44.957Z,69.71
2019-01-03T19:46:52.487Z,69.73
2019-01-03T19:51:58.880Z,68.77
2019-01-03T19:57:06.450Z,69.33
2019-01-03T20:02:12.599Z,68.33
2019-01-03T20:07:22.288Z,67.98
2019-01-03T20:12:30.852Z,67.67
2019-01-03T20:17:38.433Z,69.60
2019-01-03T20:22:48.179Z,68.63
2019-01-03T20:27:59.520Z,67.80
2019-01-03T20:33:12.767Z,68.92
2019-01-03T20:38:24.195Z,66.94
2019-01-03T20:43:39.336Z,67.27
2019-01-03T20:48:48.996Z,66.57
2019-01-03T20:53:59.875Z,67.72
2019-01-03T20:59:15.426Z,66.98
2019-01-03T21:04:26.156Z,67.67
2019-01-03T21:09:37.266Z,67.48
2019-01-03T21:14:46.284Z,67.15
2019-01-03T21:19:58.312Z,68.12
2019-01-03T21:25:06.293Z,67.66
2019-01-03T21:30:15.479Z,70.96
2019-01-03T21:35:22.121Z,71.91
2019-01-03T21:45:35.889Z,68.44
2019-01-03T21:50:42.756Z,67.81
2019-01-03T21:55:49.290Z,67.85
2019-01-03T22:00:56.697Z,66.60
2019-01-03T22:06:11.710Z,66.87
2019-01-03T22:11:18.173Z,67.02
2019-01-03T22:16:30.899Z,67.71
2019-01-03T22:21:38.369Z,68.14
2019-01-03T22:26:46.835Z,67.93
2019-01-03T22:31:59.092Z,67.57
2019-01-03T22:37:08.899Z,67.60
2019-01-03T22:42:14.886Z,67.87
2019-01-03T22:47:22.212Z,68.34
2019-01-03T22:52:29.399Z,67.67
2019-01-03T22:57:35.835Z,66.56
2019-01-03T23:02:43.100Z,67.33
2019-01-03T23:07:51.433Z,67.04
2019-01-03T23:12:57.409Z,66.71
2019-01-03T23:18:03.480Z,67.17
2019-01-03T23:23:09.880Z,66.83
2019-01-03T23:28:19.246Z,66.30
2019-01-03T23:33:25.432Z,67.38
2019-01-03T23:38:31.589Z,67.78
2019-01-03T23:43:37.676Z,68.87
2019-01-03T23:48:46.194Z,68.49
2019-01-03T23:54:25.134Z,68.39
2019-01-03T23:59:31.092Z,68.62
