createdAt,value
2024-05-09T00:00:40.371Z,100.00
2024-05-09T00:03:28.267Z,100.00
2024-05-09T00:05:55.705Z,100.00
2024-05-09T00:08:22.790Z,100.00
2024-05-09T00:10:50.069Z,100.00
2024-05-09T00:13:16.970Z,100.00
2024-05-09T00:15:44.161Z,100.00
2024-05-09T00:18:11.188Z,100.00
2024-05-09T00:20:40.850Z,100.00
2024-05-09T00:23:10.691Z,100.00
2024-05-09T00:25:38.657Z,100.00
2024-05-09T00:28:06.158Z,100.00
2024-05-09T00:30:36.054Z,100.00
2024-05-09T00:33:06.265Z,100.00
2024-05-09T00:35:34.905Z,100.00
2024-05-09T00:38:02.076Z,100.00
2024-05-09T00:40:40.987Z,100.00
2024-05-09T00:43:14.505Z,100.00
2024-05-09T00:45:43.193Z,100.00
2024-05-09T00:48:14.336Z,100.00
2024-05-09T00:50:45.310Z,100.00
2024-05-09T00:53:15.520Z,100.00
2024-05-09T00:55:44.254Z,100.00
2024-05-09T00:58:14.922Z,100.00
2024-05-09T01:00:44.465Z,100.00
2024-05-09T01:03:13.514Z,100.00
2024-05-09T01:05:43.207Z,100.00
2024-05-09T01:08:11.701Z,100.00
2024-05-09T01:10:41.723Z,100.00
2024-05-09T01:13:10.851Z,100.00
2024-05-09T01:15:38.061Z,100.00
2024-05-09T01:18:09.435Z,100.00
2024-05-09T01:20:42.059Z,100.00
2024-05-09T01:23:12.263Z,100.00
2024-05-09T01:25:39.979Z,100.00
2024-05-09T01:28:07.176Z,100.00
2024-05-09T01:30:36.829Z,100.00
2024-05-09T01:33:09.849Z,100.00
2024-05-09T01:35:41.236Z,100.00
2024-05-09T01:38:09.974Z,100.00
2024-05-09T01:40:39.841Z,100.00
2024-05-09T01:43:08.818Z,100.00
2024-05-09T01:45:37.215Z,100.00
2024-05-09T01:48:04.823Z,100.00
2024-05-09T01:50:38.523Z,100.00
2024-05-09T01:53:12.673Z,100.00
2024-05-09T01:55:40.643Z,100.00
2024-05-09T01:58:07.684Z,100.00
2024-05-09T02:00:40.099Z,100.00
2024-05-09T02:03:16.068Z,100.00
2024-05-09T02:05:47.282Z,100.00
2024-05-09T02:08:22.052Z,100.00
2024-05-09T02:10:50.476Z,100.00
2024-05-09T02:13:17.650Z,100.00
2024-05-09T02:15:45.160Z,100.00
2024-05-09T02:18:12.614Z,100.00
2024-05-09T02:20:41.332Z,100.00
2024-05-09T02:23:09.425Z,100.00
2024-05-09T02:25:36.853Z,100.00
2024-05-09T02:28:03.769Z,100.00
2024-05-09T02:30:39.280Z,100.00
2024-05-09T02:33:10.948Z,100.00
2024-05-09T02:35:40.416Z,100.00
2024-05-09T02:38:09.332Z,100.00
2024-05-09T02:40:38.967Z,100.00
2024-05-09T02:43:07.876Z,100.00
2024-05-09T02:45:35.530Z,100.00
2024-05-09T02:48:02.769Z,100.00
2024-05-09T02:50:37.210Z,100.00
2024-05-09T02:53:09.839Z,100.00
2024-05-09T02:55:41.305Z,100.00
2024-05-09T02:58:08.522Z,100.00
2024-05-09T03:00:39.805Z,100.00
2024-05-09T03:03:10.977Z,100.00
2024-05-09T03:05:40.796Z,100.00
2024-05-09T03:08:08.049Z,100.00
2024-05-09T03:10:37.816Z,100.00
2024-05-09T03:13:11.908Z,100.00
2024-05-09T03:15:39.888Z,100.00
2024-05-09T03:18:07.242Z,100.00
2024-05-09T03:20:36.211Z,100.00
2024-05-09T03:23:05.383Z,100.00
2024-05-09T03:25:33.563Z,100.00
2024-05-09T03:28:00.502Z,100.00
2024-05-09T03:30:38.833Z,100.00
2024-05-09T03:33:15.354Z,100.00
2024-05-09T03:35:44.134Z,100.00
2024-05-09T03:38:11.048Z,100.00
2024-05-09T03:40:47.900Z,100.00
2024-05-09T03:43:15.763Z,100.00
2024-05-09T03:45:43.762Z,100.00
2024-05-09T03:48:11.039Z,100.00
2024-05-09T03:50:38.637Z,100.00
2024-05-09T03:53:06.044Z,100.00
2024-05-09T03:55:33.297Z,100.00
2024-05-09T03:58:00.217Z,100.00
2024-05-09T04:00:35.506Z,100.00
2024-05-09T04:03:08.234Z,100.00
2024-05-09T04:05:39.698Z,100.00
2024-05-09T04:08:07.452Z,100.00
2024-05-09T04:10:35.448Z,100.00
2024-05-09T04:13:03.294Z,100.00
2024-05-09T04:15:31.023Z,100.00
2024-05-09T04:17:58.118Z,100.00
2024-05-09T04:20:35.982Z,100.00
2024-05-09T04:23:07.516Z,100.00
2024-05-09T04:25:35.541Z,100.00
2024-05-09T04:28:02.470Z,100.00
2024-05-09T04:30:37.445Z,100.00
2024-05-09T04:33:09.409Z,100.00
2024-05-09T04:35:39.040Z,100.00
2024-05-09T04:38:06.292Z,100.00
2024-05-09T04:40:36.399Z,100.00
2024-05-09T04:43:05.846Z,100.00
2024-05-09T04:45:33.323Z,100.00
2024-05-09T04:48:01.024Z,100.00
2024-05-09T04:50:36.317Z,100.00
2024-05-09T04:53:08.205Z,100.00
2024-05-09T04:55:36.848Z,100.00
2024-05-09T04:58:03.769Z,100.00
2024-05-09T05:00:36.416Z,100.00
2024-05-09T05:03:10.811Z,100.00
2024-05-09T05:05:41.269Z,100.00
2024-05-09T05:08:16.895Z,100.00
2024-05-09T05:10:46.052Z,100.00
2024-05-09T05:13:20.005Z,100.00
2024-05-09T05:15:58.363Z,100.00
2024-05-09T05:18:28.578Z,100.00
2024-05-09T05:20:56.849Z,100.00
2024-05-09T05:23:24.387Z,100.00
2024-05-09T05:25:53.362Z,100.00
2024-05-09T05:28:21.177Z,100.00
2024-05-09T05:30:48.373Z,100.00
2024-05-09T05:33:18.389Z,100.00
2024-05-09T05:35:46.070Z,100.00
2024-05-09T05:38:13.051Z,100.00
2024-05-09T05:40:41.050Z,100.00
2024-05-09T05:43:10.263Z,100.00
2024-05-09T05:45:38.228Z,100.00
2024-05-09T05:48:06.871Z,100.00
2024-05-09T05:50:37.245Z,100.00
2024-05-09T05:53:06.475Z,100.00
2024-05-09T05:55:33.969Z,100.00
2024-05-09T05:58:03.853Z,100.00
2024-05-09T06:00:38.209Z,100.00
2024-05-09T06:03:08.212Z,100.00
2024-05-09T06:05:36.969Z,100.00
2024-05-09T06:08:04.309Z,100.00
2024-05-09T06:10:38.017Z,100.00
2024-05-09T06:13:07.840Z,100.00
2024-05-09T06:15:35.052Z,100.00
2024-05-09T06:18:04.636Z,100.00
2024-05-09T06:20:36.395Z,100.00
2024-05-09T06:23:06.345Z,100.00
2024-05-09T06:25:34.817Z,100.00
2024-05-09T06:28:01.978Z,100.00
2024-05-09T06:30:37.611Z,100.00
2024-05-09T06:33:09.237Z,100.00
2024-05-09T06:35:37.482Z,100.00
2024-05-09T06:38:04.905Z,100.00
2024-05-09T06:40:38.183Z,100.00
2024-05-09T06:43:14.332Z,100.00
2024-05-09T06:45:42.072Z,100.00
2024-05-09T06:48:09.856Z,100.00
2024-05-09T06:50:39.384Z,100.00
2024-05-09T06:53:07.997Z,100.00
2024-05-09T06:55:36.419Z,100.00
2024-05-09T06:58:05.897Z,100.00
2024-05-09T07:00:38.920Z,100.00
2024-05-09T07:03:13.659Z,100.00
2024-05-09T07:05:43.380Z,100.00
2024-05-09T07:08:10.471Z,100.00
2024-05-09T07:10:38.143Z,100.00
2024-05-09T07:13:13.225Z,100.00
2024-05-09T07:15:41.555Z,100.00
2024-05-09T07:18:13.238Z,100.00
2024-05-09T07:20:41.344Z,100.00
2024-05-09T07:23:14.892Z,100.00
2024-05-09T07:25:42.459Z,100.00
2024-05-09T07:28:17.544Z,100.00
2024-05-09T07:30:45.237Z,100.00
2024-05-09T07:33:20.011Z,100.00
2024-05-09T07:35:48.681Z,99.80
2024-05-09T07:38:15.649Z,100.00
2024-05-09T07:40:43.141Z,100.00
2024-05-09T07:43:14.207Z,100.00
2024-05-09T07:45:50.689Z,96.65
2024-05-09T07:52:39.065Z,96.36
2024-05-09T07:53:46.975Z,89.59
2024-05-09T07:56:18.278Z,95.30
2024-05-09T07:58:46.079Z,91.83
2024-05-09T08:01:13.384Z,91.23
2024-05-09T08:03:40.363Z,91.29
2024-05-09T08:06:07.858Z,82.90
2024-05-09T08:08:34.614Z,84.99
2024-05-09T08:11:03.018Z,87.64
2024-05-09T08:13:29.853Z,83.21
2024-05-09T08:15:57.063Z,81.90
2024-05-09T08:18:24.048Z,70.93
2024-05-09T08:20:51.370Z,72.63
2024-05-09T08:23:18.273Z,75.28
2024-05-09T08:25:45.437Z,72.83
2024-05-09T08:28:12.908Z,73.23
2024-05-09T08:30:40.314Z,73.21
2024-05-09T08:33:08.036Z,70.25
2024-05-09T08:35:36.143Z,66.09
2024-05-09T08:38:03.859Z,66.14
2024-05-09T08:40:36.294Z,69.50
2024-05-09T08:43:10.995Z,63.94
2024-05-09T08:45:43.593Z,60.50
2024-05-09T08:48:14.144Z,60.05
2024-05-09T08:50:42.512Z,62.83
2024-05-09T08:53:10.007Z,57.78
2024-05-09T08:55:41.525Z,56.93
2024-05-09T08:58:16.200Z,56.21
2024-05-09T09:00:45.191Z,58.21
2024-05-09T09:03:19.236Z,56.05
2024-05-09T09:05:58.465Z,56.90
2024-05-09T09:08:26.423Z,55.71
2024-05-09T09:10:59.244Z,55.96
2024-05-09T09:13:26.725Z,55.33
2024-05-09T09:15:57.837Z,55.59
2024-05-09T09:18:26.430Z,55.47
2024-05-09T09:20:53.911Z,57.83
2024-05-09T09:23:20.665Z,57.55
2024-05-09T09:25:48.125Z,55.71
2024-05-09T09:28:15.373Z,55.76
2024-05-09T09:30:43.523Z,57.17
2024-05-09T09:33:11.262Z,50.65
2024-05-09T09:35:40.529Z,51.95
2024-05-09T09:38:08.364Z,51.67
2024-05-09T09:40:40.635Z,52.33
2024-05-09T09:43:17.598Z,49.52
2024-05-09T09:45:46.432Z,49.49
2024-05-09T09:48:15.443Z,49.26
2024-05-09T09:50:43.232Z,50.76
2024-05-09T09:53:11.402Z,49.09
2024-05-09T09:55:40.208Z,47.56
2024-05-09T09:58:13.469Z,49.12
2024-05-09T10:00:42.211Z,49.61
2024-05-09T10:03:09.403Z,50.46
2024-05-09T10:05:38.322Z,47.57
2024-05-09T10:08:25.890Z,46.55
2024-05-09T10:10:53.364Z,47.06
2024-05-09T10:13:20.401Z,47.13
2024-05-09T10:15:51.870Z,47.08
2024-05-09T10:18:28.093Z,45.67
2024-05-09T10:20:59.594Z,45.64
2024-05-09T10:23:30.810Z,43.05
2024-05-09T10:26:06.323Z,44.36
2024-05-09T10:28:36.023Z,44.57
2024-05-09T10:31:08.376Z,44.03
2024-05-09T10:33:39.961Z,42.78
2024-05-09T10:36:14.482Z,41.61
2024-05-09T10:38:42.856Z,41.13
2024-05-09T10:41:11.117Z,44.08
2024-05-09T10:43:41.670Z,41.43
2024-05-09T10:46:17.188Z,43.35
2024-05-09T10:48:49.624Z,43.73
2024-05-09T10:51:19.553Z,41.19
2024-05-09T10:53:48.328Z,41.13
2024-05-09T10:56:17.205Z,39.97
2024-05-09T10:58:44.596Z,38.83
2024-05-09T11:01:13.470Z,39.17
2024-05-09T11:03:40.987Z,37.28
2024-05-09T11:06:09.887Z,39.23
2024-05-09T11:08:37.808Z,38.04
2024-05-09T11:11:08.081Z,38.17
2024-05-09T11:13:37.908Z,37.90
2024-05-09T11:16:07.230Z,37.54
2024-05-09T11:18:38.084Z,36.75
2024-05-09T11:21:13.775Z,36.43
2024-05-09T11:23:41.439Z,36.00
2024-05-09T11:26:10.725Z,38.58
2024-05-09T11:28:37.819Z,36.68
2024-05-09T11:31:07.715Z,34.22
2024-05-09T11:33:43.730Z,34.84
2024-05-09T11:36:11.215Z,35.35
2024-05-09T11:38:38.089Z,32.39
2024-05-09T11:41:06.188Z,32.39
2024-05-09T11:43:33.555Z,34.24
2024-05-09T11:46:02.660Z,32.30
2024-05-09T11:48:30.116Z,30.64
2024-05-09T11:50:58.605Z,31.12
2024-05-09T11:53:25.627Z,30.68
2024-05-09T11:55:53.300Z,28.76
2024-05-09T11:58:22.913Z,29.29
2024-05-09T12:00:50.569Z,28.90
2024-05-09T12:03:17.577Z,28.94
2024-05-09T12:05:45.387Z,28.66
2024-05-09T12:08:12.706Z,27.38
2024-05-09T12:10:40.094Z,27.10
2024-05-09T12:13:07.679Z,27.63
2024-05-09T12:15:37.915Z,26.25
2024-05-09T12:18:06.594Z,26.31
2024-05-09T12:20:38.239Z,24.91
2024-05-09T12:23:09.484Z,25.06
2024-05-09T12:25:39.198Z,24.36
2024-05-09T12:28:07.314Z,23.78
2024-05-09T12:30:39.702Z,23.70
2024-05-09T12:33:09.628Z,22.85
2024-05-09T12:35:37.192Z,23.70
2024-05-09T12:38:04.535Z,24.07
2024-05-09T12:40:36.640Z,23.95
2024-05-09T12:43:09.582Z,24.60
2024-05-09T12:45:38.115Z,22.00
2024-05-09T12:48:08.355Z,23.47
2024-05-09T12:50:38.953Z,23.31
2024-05-09T12:53:05.961Z,21.77
2024-05-09T12:55:41.283Z,22.02
2024-05-09T12:58:17.165Z,22.51
2024-05-09T13:00:45.245Z,21.68
2024-05-09T13:03:12.774Z,21.74
2024-05-09T13:05:45.139Z,22.28
2024-05-09T13:08:13.761Z,21.96
2024-05-09T13:10:41.441Z,22.71
2024-05-09T13:13:11.793Z,22.68
2024-05-09T13:15:39.372Z,24.07
2024-05-09T13:18:07.090Z,24.67
2024-05-09T13:20:36.100Z,25.04
2024-05-09T13:23:05.797Z,25.76
2024-05-09T13:25:34.923Z,26.93
2024-05-09T13:28:02.946Z,27.57
2024-05-09T13:30:38.809Z,28.00
2024-05-09T13:33:12.873Z,29.19
2024-05-09T13:35:46.635Z,29.16
2024-05-09T13:38:17.215Z,29.22
2024-05-09T13:40:44.963Z,30.57
2024-05-09T13:43:12.111Z,30.66
2024-05-09T13:45:39.631Z,31.29
2024-05-09T13:48:07.364Z,31.35
2024-05-09T13:50:36.609Z,31.03
2024-05-09T13:53:06.573Z,31.60
2024-05-09T13:55:37.274Z,31.81
2024-05-09T13:58:04.160Z,32.47
2024-05-09T14:00:42.187Z,33.01
2024-05-09T14:03:19.740Z,33.69
2024-05-09T14:05:50.143Z,34.03
2024-05-09T14:08:20.124Z,34.13
2024-05-09T14:10:48.853Z,34.03
2024-05-09T14:13:16.320Z,35.02
2024-05-09T14:15:43.848Z,34.85
2024-05-09T14:18:13.516Z,36.96
2024-05-09T14:20:42.704Z,35.43
2024-05-09T14:23:09.881Z,35.89
2024-05-09T14:25:42.026Z,36.10
2024-05-09T14:28:11.186Z,35.78
2024-05-09T14:30:39.319Z,36.03
2024-05-09T14:33:07.713Z,35.79
2024-05-09T14:35:37.370Z,36.69
2024-05-09T14:38:04.846Z,37.11
2024-05-09T14:40:40.515Z,36.69
2024-05-09T14:43:14.897Z,37.03
2024-05-09T14:45:43.620Z,37.59
2024-05-09T14:48:11.968Z,37.04
2024-05-09T14:50:40.741Z,37.11
2024-05-09T14:53:12.895Z,37.40
2024-05-09T14:55:42.158Z,37.95
2024-05-09T14:58:11.127Z,39.54
2024-05-09T15:00:46.111Z,38.29
2024-05-09T15:03:17.163Z,38.54
2024-05-09T15:05:45.273Z,39.36
2024-05-09T15:08:12.319Z,39.25
2024-05-09T15:10:39.752Z,40.05
2024-05-09T15:13:08.740Z,39.85
2024-05-09T15:15:37.322Z,39.65
2024-05-09T15:18:05.566Z,39.92
2024-05-09T15:20:36.196Z,40.09
2024-05-09T15:23:05.354Z,39.90
2024-05-09T15:25:33.867Z,40.14
2024-05-09T15:28:01.182Z,40.51
2024-05-09T15:30:32.050Z,40.32
2024-05-09T15:33:01.374Z,39.97
2024-05-09T15:35:29.330Z,39.87
2024-05-09T15:37:56.685Z,40.73
2024-05-09T15:40:34.776Z,40.92
2024-05-09T15:43:07.133Z,41.04
2024-05-09T15:45:35.175Z,40.20
2024-05-09T15:48:03.310Z,40.57
2024-05-09T15:50:37.644Z,41.14
2024-05-09T15:53:09.174Z,41.50
2024-05-09T15:55:38.098Z,40.59
2024-05-09T15:58:07.162Z,40.81
2024-05-09T16:00:39.457Z,41.00
2024-05-09T16:03:10.099Z,41.13
2024-05-09T16:05:38.312Z,41.46
2024-05-09T16:08:06.146Z,42.13
2024-05-09T16:10:34.785Z,42.21
2024-05-09T16:13:03.212Z,42.27
2024-05-09T16:15:31.189Z,42.29
2024-05-09T16:17:58.242Z,42.45
2024-05-09T16:20:34.337Z,42.56
2024-05-09T16:23:07.601Z,42.74
2024-05-09T16:25:35.000Z,41.88
2024-05-09T16:28:05.766Z,42.64
2024-05-09T16:30:36.394Z,43.41
2024-05-09T16:33:05.125Z,43.42
2024-05-09T16:35:34.602Z,43.41
2024-05-09T16:38:02.946Z,43.85
2024-05-09T16:40:37.420Z,43.83
2024-05-09T16:43:08.309Z,44.16
2024-05-09T16:45:36.752Z,44.03
2024-05-09T16:48:04.179Z,45.05
2024-05-09T16:50:34.638Z,45.35
2024-05-09T16:53:03.984Z,47.24
2024-05-09T16:55:31.756Z,46.40
2024-05-09T16:57:58.824Z,47.65
2024-05-09T17:00:36.174Z,47.07
2024-05-09T17:03:09.903Z,47.58
2024-05-09T17:05:38.098Z,47.88
2024-05-09T17:08:05.758Z,47.92
2024-05-09T17:10:34.973Z,47.84
2024-05-09T17:13:04.261Z,49.06
2024-05-09T17:15:32.904Z,48.36
2024-05-09T17:18:00.688Z,48.80
2024-05-09T17:20:33.235Z,49.11
2024-05-09T17:23:03.525Z,49.82
2024-05-09T17:25:30.739Z,50.22
2024-05-09T17:27:59.588Z,51.32
2024-05-09T17:30:32.557Z,50.92
2024-05-09T17:33:08.410Z,51.82
2024-05-09T17:35:36.831Z,52.66
2024-05-09T17:38:05.401Z,52.91
2024-05-09T17:40:35.714Z,53.14
2024-05-09T17:43:05.560Z,53.01
2024-05-09T17:45:33.766Z,54.50
2024-05-09T17:48:01.154Z,54.18
2024-05-09T17:50:35.194Z,55.17
2024-05-09T17:53:05.537Z,55.50
2024-05-09T17:55:33.194Z,55.41
2024-05-09T17:58:00.616Z,56.62
2024-05-09T18:00:37.228Z,56.62
2024-05-09T18:03:08.381Z,57.65
2024-05-09T18:05:37.230Z,58.47
2024-05-09T18:08:06.110Z,59.45
2024-05-09T18:10:37.461Z,60.12
2024-05-09T18:13:10.363Z,60.82
2024-05-09T18:15:38.429Z,61.59
2024-05-09T18:18:06.325Z,63.05
2024-05-09T18:20:41.786Z,63.28
2024-05-09T18:23:13.988Z,65.06
2024-05-09T18:25:41.873Z,66.18
2024-05-09T18:28:08.960Z,67.16
2024-05-09T18:30:37.367Z,66.81
2024-05-09T18:33:07.058Z,68.54
2024-05-09T18:35:36.510Z,68.61
2024-05-09T18:38:05.059Z,68.94
2024-05-09T18:40:36.004Z,70.20
2024-05-09T18:43:07.245Z,71.07
2024-05-09T18:45:37.761Z,72.72
2024-05-09T18:48:06.455Z,73.11
2024-05-09T18:50:37.950Z,74.00
2024-05-09T18:53:07.765Z,77.18
2024-05-09T18:55:35.103Z,77.12
2024-05-09T18:58:02.460Z,77.80
2024-05-09T19:00:35.657Z,78.51
2024-05-09T19:03:10.545Z,79.68
2024-05-09T19:05:40.747Z,80.11
2024-05-09T19:08:08.633Z,80.66
2024-05-09T19:10:38.724Z,82.27
2024-05-09T19:13:10.176Z,83.25
2024-05-09T19:15:40.477Z,85.33
2024-05-09T19:18:08.160Z,85.12
2024-05-09T19:20:36.856Z,85.66
2024-05-09T19:23:06.179Z,86.59
2024-05-09T19:25:34.399Z,87.06
2024-05-09T19:28:01.571Z,88.17
2024-05-09T19:30:37.286Z,87.87
2024-05-09T19:33:08.415Z,88.73
2024-05-09T19:35:35.968Z,88.32
2024-05-09T19:38:03.244Z,88.74
2024-05-09T19:40:32.923Z,88.86
2024-05-09T19:43:02.866Z,89.11
2024-05-09T19:45:32.856Z,89.43
2024-05-09T19:48:00.329Z,89.28
2024-05-09T19:50:36.885Z,90.20
2024-05-09T19:53:09.759Z,90.45
2024-05-09T19:55:37.287Z,90.55
2024-05-09T19:58:05.670Z,91.64
2024-05-09T20:00:36.525Z,91.90
2024-05-09T20:03:06.124Z,92.34
2024-05-09T20:05:34.003Z,92.84
2024-05-09T20:08:00.989Z,92.60
2024-05-09T20:10:32.533Z,94.46
2024-05-09T20:13:02.272Z,94.24
2024-05-09T20:15:30.153Z,94.72
2024-05-09T20:17:57.213Z,94.44
2024-05-09T20:20:33.424Z,94.36
2024-05-09T20:23:06.300Z,95.64
2024-05-09T20:25:33.579Z,95.23
2024-05-09T20:28:00.667Z,95.24
2024-05-09T20:30:32.402Z,95.84
2024-05-09T20:33:07.060Z,96.06
2024-05-09T20:35:35.806Z,96.12
2024-05-09T20:38:03.718Z,98.01
2024-05-09T20:40:35.636Z,98.20
2024-05-09T20:43:06.633Z,97.92
2024-05-09T20:45:34.762Z,98.29
2024-05-09T20:48:02.219Z,98.11
2024-05-09T20:50:37.220Z,99.62
2024-05-09T20:53:09.845Z,99.26
2024-05-09T20:55:37.451Z,100.00
2024-05-09T20:58:05.117Z,100.00
2024-05-09T21:00:39.862Z,100.00
2024-05-09T21:03:11.390Z,100.00
2024-05-09T21:05:39.501Z,100.00
2024-05-09T21:08:07.276Z,100.00
2024-05-09T21:10:35.871Z,100.00
2024-05-09T21:13:03.737Z,100.00
2024-05-09T21:15:31.846Z,100.00
2024-05-09T21:17:59.094Z,100.00
2024-05-09T21:20:31.730Z,100.00
2024-05-09T21:23:00.769Z,100.00
2024-05-09T21:25:28.251Z,100.00
2024-05-09T21:27:55.500Z,100.00
2024-05-09T21:30:32.398Z,100.00
2024-05-09T21:33:13.176Z,100.00
2024-05-09T21:35:42.887Z,100.00
2024-05-09T21:38:10.084Z,100.00
2024-05-09T21:40:38.530Z,100.00
2024-05-09T21:43:07.183Z,100.00
2024-05-09T21:45:36.253Z,100.00
2024-05-09T21:48:04.572Z,100.00
2024-05-09T21:50:39.079Z,100.00
2024-05-09T21:53:08.441Z,100.00
2024-05-09T21:55:35.870Z,100.00
2024-05-09T21:58:03.419Z,100.00
2024-05-09T22:00:36.598Z,100.00
2024-05-09T22:03:07.538Z,100.00
2024-05-09T22:05:35.997Z,100.00
2024-05-09T22:08:03.185Z,100.00
2024-05-09T22:10:34.697Z,100.00
2024-05-09T22:13:05.331Z,100.00
2024-05-09T22:15:38.478Z,100.00
2024-05-09T22:18:08.052Z,100.00
2024-05-09T22:20:38.713Z,100.00
2024-05-09T22:23:07.774Z,100.00
2024-05-09T22:25:35.938Z,100.00
2024-05-09T22:28:03.453Z,100.00
2024-05-09T22:30:36.098Z,100.00
2024-05-09T22:33:10.835Z,100.00
2024-05-09T22:35:40.214Z,100.00
2024-05-09T22:38:07.332Z,100.00
2024-05-09T22:40:45.206Z,100.00
2024-05-09T22:43:23.885Z,100.00
2024-05-09T22:45:55.603Z,100.00
2024-05-09T22:48:24.131Z,100.00
2024-05-09T22:50:52.070Z,100.00
2024-05-09T22:53:18.985Z,100.00
2024-05-09T22:55:46.198Z,100.00
2024-05-09T22:58:13.123Z,100.00
2024-05-09T23:00:40.534Z,100.00
2024-05-09T23:03:07.488Z,100.00
2024-05-09T23:05:35.020Z,100.00
2024-05-09T23:08:02.769Z,100.00
2024-05-09T23:10:35.810Z,100.00
2024-05-09T23:13:06.180Z,100.00
2024-05-09T23:15:33.810Z,100.00
2024-05-09T23:18:00.892Z,100.00
2024-05-09T23:20:36.242Z,100.00
2024-05-09T23:23:06.902Z,100.00
2024-05-09T23:25:34.621Z,100.00
2024-05-09T23:28:01.679Z,100.00
2024-05-09T23:30:36.822Z,100.00
2024-05-09T23:33:07.008Z,100.00
2024-05-09T23:35:34.431Z,100.00
2024-05-09T23:38:01.268Z,100.00
2024-05-09T23:40:37.687Z,100.00
2024-05-09T23:43:08.243Z,100.00
2024-05-09T23:45:36.099Z,100.00
2024-05-09T23:48:03.582Z,100.00
2024-05-09T23:50:35.547Z,100.00
2024-05-09T23:53:05.836Z,100.00
2024-05-09T23:55:33.297Z,100.00
2024-05-09T23:58:00.790Z,100.00
