createdAt,value
2018-09-17T00:01:49.055Z,16.40
2018-09-17T00:04:28.234Z,16.40
2018-09-17T00:06:58.397Z,16.40
2018-09-17T00:09:27.735Z,16.30
2018-09-17T00:11:57.151Z,16.30
2018-09-17T00:14:26.352Z,16.30
2018-09-17T00:16:55.700Z,16.30
2018-09-17T00:19:30.613Z,16.30
2018-09-17T00:22:00.265Z,16.30
2018-09-17T00:24:29.455Z,16.30
2018-09-17T00:26:58.983Z,16.20
2018-09-17T00:29:28.198Z,16.20
2018-09-17T00:31:57.435Z,16.20
2018-09-17T00:34:26.774Z,16.20
2018-09-17T00:36:57.032Z,16.20
2018-09-17T00:39:26.848Z,16.10
2018-09-17T00:41:56.601Z,16.10
2018-09-17T00:44:28.283Z,16.00
2018-09-17T00:46:58.035Z,16.00
2018-09-17T00:49:27.624Z,16.00
2018-09-17T00:51:56.886Z,16.00
2018-09-17T00:54:27.275Z,15.90
2018-09-17T00:56:57.964Z,15.90
2018-09-17T00:59:27.170Z,15.80
2018-09-17T01:01:58.754Z,15.80
2018-09-17T01:04:28.647Z,15.80
2018-09-17T01:06:59.588Z,15.80
2018-09-17T01:09:34.114Z,15.80
2018-09-17T01:12:03.786Z,15.70
2018-09-17T01:14:33.285Z,15.60
2018-09-17T01:17:02.671Z,15.60
2018-09-17T01:19:33.086Z,15.60
2018-09-17T01:22:02.424Z,15.60
2018-09-17T01:24:33.334Z,15.60
2018-09-17T01:27:03.614Z,15.50
2018-09-17T01:29:33.271Z,15.50
2018-09-17T01:32:02.699Z,15.50
2018-09-17T01:34:35.620Z,15.50
2018-09-17T01:37:05.134Z,15.40
2018-09-17T01:39:34.387Z,15.30
2018-09-17T01:42:05.587Z,15.30
2018-09-17T01:44:35.441Z,15.20
2018-09-17T01:47:04.489Z,15.10
2018-09-17T01:49:34.381Z,15.10
2018-09-17T01:52:03.682Z,15.00
2018-09-17T01:54:33.133Z,15.00
2018-09-17T01:57:03.325Z,15.00
2018-09-17T01:59:32.545Z,15.00
2018-09-17T02:02:02.954Z,14.90
2018-09-17T02:04:32.089Z,14.90
2018-09-17T02:07:03.715Z,14.80
2018-09-17T02:09:33.874Z,14.80
2018-09-17T02:12:03.447Z,14.80
2018-09-17T02:14:32.777Z,14.80
2018-09-17T02:17:02.258Z,14.70
2018-09-17T02:19:31.399Z,14.70
2018-09-17T02:22:01.330Z,14.70
2018-09-17T02:24:30.414Z,14.60
2018-09-17T02:26:59.643Z,14.60
2018-09-17T02:29:28.801Z,14.50
2018-09-17T02:31:58.246Z,14.50
2018-09-17T02:34:27.890Z,14.50
2018-09-17T02:36:58.256Z,14.40
2018-09-17T02:39:27.892Z,14.40
2018-09-17T02:41:57.265Z,14.40
2018-09-17T02:44:26.599Z,14.40
2018-09-17T02:50:27.654Z,14.30
2018-09-17T02:52:56.812Z,14.30
2018-09-17T02:55:29.887Z,14.20
2018-09-17T02:57:59.116Z,14.20
2018-09-17T03:00:28.361Z,14.20
2018-09-17T03:02:58.407Z,14.10
2018-09-17T03:05:27.674Z,14.10
2018-09-17T03:07:57.026Z,14.00
2018-09-17T03:10:26.204Z,14.00
2018-09-17T03:12:56.123Z,14.00
2018-09-17T03:15:36.434Z,14.00
2018-09-17T03:18:05.766Z,13.90
2018-09-17T03:20:35.039Z,14.00
2018-09-17T03:23:04.224Z,14.00
2018-09-17T03:25:34.304Z,14.10
2018-09-17T03:28:04.288Z,14.10
2018-09-17T03:30:33.545Z,14.10
2018-09-17T03:33:02.701Z,14.10
2018-09-17T03:35:32.614Z,14.00
2018-09-17T03:38:19.417Z,14.10
2018-09-17T03:40:48.609Z,14.00
2018-09-17T03:43:17.682Z,14.00
2018-09-17T03:45:47.309Z,13.90
2018-09-17T03:48:16.730Z,13.90
2018-09-17T03:50:46.150Z,13.90
2018-09-17T03:53:15.593Z,13.80
2018-09-17T03:55:44.710Z,13.80
2018-09-17T03:58:14.155Z,13.90
2018-09-17T04:00:44.193Z,13.90
2018-09-17T04:03:14.079Z,13.90
2018-09-17T04:05:43.304Z,13.90
2018-09-17T04:08:12.469Z,13.80
2018-09-17T04:10:42.329Z,13.90
2018-09-17T04:13:11.923Z,13.80
2018-09-17T04:15:41.188Z,13.80
2018-09-17T04:18:10.282Z,13.70
2018-09-17T04:20:40.435Z,13.70
2018-09-17T04:23:09.748Z,13.60
2018-09-17T04:25:39.075Z,13.60
2018-09-17T04:28:08.218Z,13.60
2018-09-17T04:30:37.610Z,13.50
2018-09-17T04:33:07.688Z,13.50
2018-09-17T04:35:36.936Z,13.50
2018-09-17T04:38:07.056Z,13.50
2018-09-17T04:40:36.381Z,13.50
2018-09-17T04:43:05.593Z,13.50
2018-09-17T04:45:34.926Z,13.50
2018-09-17T04:48:04.088Z,13.50
2018-09-17T04:50:33.343Z,13.50
2018-09-17T04:53:02.690Z,13.50
2018-09-17T04:55:32.832Z,13.60
2018-09-17T04:58:02.698Z,13.60
2018-09-17T05:00:32.755Z,13.60
2018-09-17T05:03:02.136Z,13.60
2018-09-17T05:05:32.215Z,13.60
2018-09-17T05:08:01.695Z,13.60
2018-09-17T05:10:30.986Z,13.70
2018-09-17T05:13:04.397Z,13.60
2018-09-17T05:15:35.166Z,13.60
2018-09-17T05:18:05.421Z,13.60
2018-09-17T05:20:38.732Z,13.60
2018-09-17T05:23:08.099Z,13.50
2018-09-17T05:25:37.218Z,13.50
2018-09-17T05:28:06.693Z,13.50
2018-09-17T05:30:35.822Z,13.50
2018-09-17T05:33:04.917Z,13.60
2018-09-17T05:35:34.565Z,13.60
2018-09-17T05:38:03.872Z,13.60
2018-09-17T05:40:34.346Z,13.60
2018-09-17T05:43:09.981Z,13.60
2018-09-17T05:45:52.266Z,13.60
2018-09-17T05:48:21.613Z,13.60
2018-09-17T05:50:50.881Z,13.60
2018-09-17T05:53:20.568Z,13.60
2018-09-17T05:55:49.760Z,13.60
2018-09-17T05:58:19.447Z,13.60
2018-09-17T06:00:48.907Z,13.60
2018-09-17T06:03:18.288Z,13.60
2018-09-17T06:05:48.479Z,13.60
2018-09-17T06:08:18.183Z,13.60
2018-09-17T06:10:47.574Z,13.70
2018-09-17T06:13:17.108Z,13.70
2018-09-17T06:15:51.100Z,13.70
2018-09-17T06:18:20.634Z,13.70
2018-09-17T06:20:50.019Z,13.80
2018-09-17T06:23:19.443Z,13.80
2018-09-17T06:25:49.868Z,13.90
2018-09-17T06:28:20.811Z,13.90
2018-09-17T06:30:50.262Z,13.90
2018-09-17T06:33:20.373Z,14.00
2018-09-17T06:35:52.067Z,14.00
2018-09-17T06:38:21.282Z,14.10
2018-09-17T06:40:51.862Z,14.10
2018-09-17T06:43:21.148Z,14.10
2018-09-17T06:45:54.310Z,14.10
2018-09-17T06:48:23.805Z,14.20
2018-09-17T06:50:53.951Z,14.40
2018-09-17T06:53:23.109Z,14.50
2018-09-17T06:55:52.713Z,14.60
2018-09-17T06:58:22.961Z,14.60
2018-09-17T07:00:52.681Z,14.60
2018-09-17T07:03:23.165Z,14.60
2018-09-17T07:05:53.323Z,14.70
2018-09-17T07:08:23.273Z,14.70
2018-09-17T07:10:52.829Z,14.90
2018-09-17T07:13:23.215Z,14.90
2018-09-17T07:15:52.360Z,14.90
2018-09-17T07:18:21.579Z,15.00
2018-09-17T07:20:51.244Z,15.10
2018-09-17T07:23:22.912Z,15.30
2018-09-17T07:25:52.205Z,15.40
2018-09-17T07:28:22.768Z,15.60
2018-09-17T07:30:52.951Z,15.80
2018-09-17T07:33:25.157Z,15.90
2018-09-17T07:35:54.769Z,16.00
2018-09-17T07:38:24.104Z,16.10
2018-09-17T07:40:58.096Z,16.10
2018-09-17T07:43:29.980Z,16.30
2018-09-17T07:45:59.435Z,16.40
2018-09-17T07:48:30.905Z,16.50
2018-09-17T07:51:00.297Z,16.60
2018-09-17T07:53:29.708Z,16.70
2018-09-17T07:55:59.398Z,16.80
2018-09-17T07:58:30.835Z,16.80
2018-09-17T08:01:00.828Z,16.90
2018-09-17T08:03:40.127Z,17.00
2018-09-17T08:06:10.239Z,17.10
2018-09-17T08:08:39.845Z,17.10
2018-09-17T08:11:09.825Z,17.10
2018-09-17T08:13:40.121Z,17.10
2018-09-17T08:16:10.090Z,17.20
2018-09-17T08:18:39.487Z,17.30
2018-09-17T08:21:12.049Z,17.50
2018-09-17T08:23:42.901Z,17.60
2018-09-17T08:26:19.960Z,17.60
2018-09-17T08:28:50.231Z,17.80
2018-09-17T08:31:20.136Z,18.10
2018-09-17T08:33:52.411Z,18.40
2018-09-17T08:36:22.407Z,18.50
2018-09-17T08:39:04.279Z,18.50
2018-09-17T08:41:33.615Z,18.80
2018-09-17T08:44:04.118Z,19.70
2018-09-17T08:46:34.154Z,20.80
2018-09-17T08:49:05.288Z,22.00
2018-09-17T08:51:39.246Z,22.90
2018-09-17T08:54:08.854Z,23.60
2018-09-17T08:56:46.226Z,24.30
2018-09-17T08:59:27.826Z,24.50
2018-09-17T09:02:09.110Z,25.50
2018-09-17T09:04:44.468Z,26.30
2018-09-17T09:07:19.825Z,26.60
2018-09-17T09:09:58.036Z,27.30
2018-09-17T09:14:36.842Z,27.90
2018-09-17T09:17:08.215Z,26.70
2018-09-17T09:19:46.868Z,27.20
2018-09-17T09:22:30.727Z,26.90
2018-09-17T09:25:08.188Z,27.10
2018-09-17T09:27:40.908Z,26.70
2018-09-17T09:30:11.351Z,27.30
2018-09-17T09:32:43.487Z,27.30
2018-09-17T09:35:20.669Z,27.60
2018-09-17T09:37:50.383Z,27.60
2018-09-17T09:40:22.085Z,28.00
2018-09-17T09:42:58.556Z,28.30
2018-09-17T09:45:28.820Z,29.50
2018-09-17T09:47:59.207Z,29.60
2018-09-17T09:50:31.365Z,29.70
2018-09-17T09:53:02.611Z,29.90
2018-09-17T09:55:33.672Z,30.40
2018-09-17T09:58:03.773Z,30.10
2018-09-17T10:00:39.626Z,30.00
2018-09-17T10:03:18.993Z,29.70
2018-09-17T10:05:48.574Z,30.00
2018-09-17T10:08:19.355Z,29.90
2018-09-17T10:10:59.457Z,30.60
2018-09-17T10:13:43.488Z,30.70
2018-09-17T10:16:26.170Z,30.60
2018-09-17T10:19:02.739Z,31.00
2018-09-17T10:21:33.060Z,30.90
2018-09-17T10:24:02.940Z,31.80
2018-09-17T10:26:40.592Z,32.50
2018-09-17T10:29:10.808Z,32.80
2018-09-17T10:31:41.285Z,33.00
2018-09-17T10:34:14.030Z,32.80
2018-09-17T10:39:28.942Z,33.30
2018-09-17T10:42:03.420Z,33.00
2018-09-17T10:44:35.628Z,33.70
2018-09-17T10:47:06.564Z,34.10
2018-09-17T10:49:37.141Z,34.30
2018-09-17T10:52:08.401Z,34.00
2018-09-17T10:54:39.099Z,34.10
2018-09-17T10:57:14.261Z,35.00
2018-09-17T10:59:46.199Z,35.20
2018-09-17T11:02:25.302Z,34.20
2018-09-17T11:05:09.855Z,34.50
2018-09-17T11:07:56.890Z,35.10
2018-09-17T11:10:31.971Z,34.70
2018-09-17T11:13:08.781Z,34.60
2018-09-17T11:15:45.849Z,34.60
2018-09-17T11:18:18.651Z,34.20
2018-09-17T11:20:49.965Z,34.00
2018-09-17T11:23:20.916Z,33.20
2018-09-17T11:25:51.141Z,33.00
2018-09-17T11:28:29.014Z,33.10
2018-09-17T11:31:00.343Z,33.90
2018-09-17T11:33:39.565Z,34.60
2018-09-17T11:36:11.127Z,34.80
2018-09-17T11:38:44.869Z,33.80
2018-09-17T11:41:15.247Z,34.10
2018-09-17T11:43:51.483Z,34.30
2018-09-17T11:46:29.775Z,34.30
2018-09-17T11:49:00.350Z,33.80
2018-09-17T11:51:34.271Z,33.90
2018-09-17T11:54:19.886Z,33.60
2018-09-17T11:57:06.396Z,33.70
2018-09-17T11:59:41.629Z,33.70
2018-09-17T12:05:03.869Z,33.50
2018-09-17T12:07:39.708Z,33.70
2018-09-17T12:10:15.357Z,33.70
2018-09-17T12:12:47.079Z,33.80
2018-09-17T12:15:22.922Z,34.30
2018-09-17T12:17:56.577Z,34.00
2018-09-17T12:20:27.906Z,34.30
2018-09-17T12:22:59.418Z,34.50
2018-09-17T12:25:31.884Z,34.30
2018-09-17T12:28:02.535Z,33.50
2018-09-17T12:30:33.022Z,33.10
2018-09-17T12:33:03.859Z,32.90
2018-09-17T12:35:34.714Z,33.70
2018-09-17T12:38:09.218Z,33.80
2018-09-17T12:40:41.197Z,33.40
2018-09-17T12:43:18.314Z,33.20
2018-09-17T12:45:50.830Z,33.70
2018-09-17T12:48:21.212Z,34.20
2018-09-17T12:50:53.917Z,34.50
2018-09-17T12:53:25.018Z,34.70
2018-09-17T12:55:56.806Z,34.60
2018-09-17T12:58:39.601Z,34.60
2018-09-17T13:01:40.919Z,34.40
2018-09-17T13:04:35.985Z,34.80
2018-09-17T13:07:14.200Z,35.10
2018-09-17T13:10:01.797Z,35.20
2018-09-17T13:12:34.096Z,35.80
2018-09-17T13:15:15.254Z,35.50
2018-09-17T13:17:44.855Z,35.50
2018-09-17T13:20:14.450Z,35.90
2018-09-17T13:22:52.698Z,36.30
2018-09-17T13:25:26.389Z,35.90
2018-09-17T13:28:00.090Z,35.80
2018-09-17T13:30:32.138Z,35.80
2018-09-17T13:33:06.679Z,35.80
2018-09-17T13:35:38.649Z,35.90
2018-09-17T13:38:10.809Z,35.90
2018-09-17T13:40:40.217Z,35.60
2018-09-17T13:43:11.309Z,35.40
2018-09-17T13:45:41.287Z,35.10
2018-09-17T13:48:11.313Z,34.70
2018-09-17T13:50:40.646Z,35.00
2018-09-17T13:53:13.287Z,35.00
2018-09-17T13:55:50.267Z,34.50
2018-09-17T13:58:20.259Z,34.60
2018-09-17T14:00:55.524Z,34.80
2018-09-17T14:03:26.921Z,33.80
2018-09-17T14:05:59.845Z,32.70
2018-09-17T14:08:33.463Z,31.80
2018-09-17T14:11:11.758Z,31.00
2018-09-17T14:13:44.277Z,30.20
2018-09-17T14:16:20.353Z,30.00
2018-09-17T14:18:56.373Z,29.80
2018-09-17T14:21:30.577Z,29.90
2018-09-17T14:24:01.716Z,29.40
2018-09-17T14:26:49.400Z,29.20
2018-09-17T14:29:33.552Z,28.70
2018-09-17T14:32:18.189Z,28.60
2018-09-17T14:34:50.879Z,28.80
2018-09-17T14:37:24.462Z,28.90
2018-09-17T14:40:11.669Z,29.00
2018-09-17T14:42:47.306Z,29.10
2018-09-17T14:45:27.730Z,29.10
2018-09-17T14:48:07.895Z,28.80
2018-09-17T14:50:46.194Z,28.70
2018-09-17T14:53:42.867Z,28.80
2018-09-17T14:56:30.301Z,28.80
2018-09-17T14:59:08.823Z,29.00
2018-09-17T15:01:51.266Z,28.60
2018-09-17T15:04:40.006Z,28.40
2018-09-17T15:07:39.853Z,28.50
2018-09-17T15:10:10.197Z,28.40
2018-09-17T15:12:41.729Z,28.40
2018-09-17T15:15:13.460Z,28.40
2018-09-17T15:17:45.277Z,28.40
2018-09-17T15:20:18.804Z,28.30
2018-09-17T15:22:49.187Z,28.30
2018-09-17T15:25:23.294Z,28.30
2018-09-17T15:27:54.025Z,28.20
2018-09-17T15:30:28.732Z,28.20
2018-09-17T15:32:59.440Z,28.20
2018-09-17T15:35:30.409Z,28.20
2018-09-17T15:38:02.870Z,28.20
2018-09-17T15:40:35.768Z,28.10
2018-09-17T15:43:07.079Z,28.00
2018-09-17T15:45:50.792Z,28.00
2018-09-17T15:48:22.866Z,28.00
2018-09-17T15:50:59.462Z,28.00
2018-09-17T15:53:35.463Z,28.00
2018-09-17T15:56:31.840Z,28.00
2018-09-17T15:59:18.012Z,27.90
2018-09-17T16:01:57.573Z,27.80
2018-09-17T16:04:38.292Z,27.70
2018-09-17T16:07:18.530Z,27.70
2018-09-17T16:09:51.583Z,27.70
2018-09-17T16:12:22.300Z,27.70
2018-09-17T16:15:01.003Z,27.70
2018-09-17T16:17:31.576Z,27.60
2018-09-17T16:20:09.609Z,27.60
2018-09-17T16:22:47.150Z,27.60
2018-09-17T16:25:21.820Z,27.50
2018-09-17T16:27:52.723Z,27.40
2018-09-17T16:30:23.300Z,27.40
2018-09-17T16:32:55.884Z,27.30
2018-09-17T16:35:26.732Z,27.20
2018-09-17T16:37:57.752Z,27.20
2018-09-17T16:40:28.778Z,27.10
2018-09-17T16:42:58.851Z,27.10
2018-09-17T16:45:28.314Z,27.00
2018-09-17T16:48:00.709Z,26.90
2018-09-17T16:50:35.874Z,26.80
2018-09-17T16:53:06.271Z,26.80
2018-09-17T16:55:39.143Z,26.70
2018-09-17T16:59:12.463Z,26.60
2018-09-17T17:01:43.701Z,26.60
2018-09-17T17:04:14.085Z,26.50
2018-09-17T17:06:53.938Z,26.40
2018-09-17T17:09:24.951Z,26.40
2018-09-17T17:11:56.490Z,26.30
2018-09-17T17:14:32.065Z,26.20
2018-09-17T17:17:01.897Z,26.00
2018-09-17T17:19:35.729Z,26.00
2018-09-17T17:22:08.325Z,25.90
2018-09-17T17:24:40.260Z,25.80
2018-09-17T17:27:09.528Z,25.70
2018-09-17T17:29:42.183Z,25.70
2018-09-17T17:32:12.340Z,25.60
2018-09-17T17:34:42.367Z,25.50
2018-09-17T17:37:14.019Z,25.40
2018-09-17T17:39:44.394Z,25.30
2018-09-17T17:42:13.866Z,25.20
2018-09-17T17:44:43.899Z,25.10
2018-09-17T17:47:14.421Z,25.10
2018-09-17T17:49:45.603Z,25.10
2018-09-17T17:52:24.953Z,25.10
2018-09-17T17:55:24.001Z,25.10
2018-09-17T17:57:56.165Z,25.20
2018-09-17T18:00:34.970Z,25.20
2018-09-17T18:03:09.060Z,25.30
2018-09-17T18:05:39.304Z,25.30
2018-09-17T18:08:15.035Z,25.30
2018-09-17T18:10:47.041Z,25.30
2018-09-17T18:13:18.280Z,25.20
2018-09-17T18:15:50.886Z,25.20
2018-09-17T18:18:29.993Z,25.20
2018-09-17T18:21:31.688Z,25.10
2018-09-17T18:24:04.577Z,25.10
2018-09-17T18:26:40.795Z,25.10
2018-09-17T18:29:16.931Z,25.10
2018-09-17T18:31:54.413Z,25.00
2018-09-17T18:34:24.825Z,25.00
2018-09-17T18:36:57.343Z,24.90
2018-09-17T18:39:42.682Z,24.90
2018-09-17T18:42:13.694Z,24.90
2018-09-17T18:44:44.667Z,24.90
2018-09-17T18:47:29.202Z,24.90
2018-09-17T18:50:02.671Z,24.80
2018-09-17T18:52:37.397Z,24.80
2018-09-17T18:55:09.946Z,24.70
2018-09-17T18:57:42.637Z,24.70
2018-09-17T19:03:03.208Z,24.60
2018-09-17T19:05:39.309Z,24.50
2018-09-17T19:08:11.786Z,24.50
2018-09-17T19:13:33.774Z,24.50
2018-09-17T19:16:04.960Z,24.40
2018-09-17T19:18:39.316Z,24.20
2018-09-17T19:21:12.452Z,24.20
2018-09-17T19:23:52.896Z,24.10
2018-09-17T19:26:23.981Z,24.00
2018-09-17T19:28:58.871Z,23.90
2018-09-17T19:31:34.377Z,23.90
2018-09-17T19:34:05.801Z,23.80
2018-09-17T19:36:43.366Z,23.70
2018-09-17T19:50:13.156Z,23.60
2018-09-17T19:52:50.925Z,23.50
2018-09-17T19:55:42.065Z,23.40
2018-09-17T19:58:27.328Z,23.30
2018-09-17T20:01:14.629Z,23.20
2018-09-17T20:03:55.254Z,23.10
2018-09-17T20:06:29.095Z,23.10
2018-09-17T20:09:03.091Z,23.00
2018-09-17T20:11:43.376Z,23.10
2018-09-17T20:14:19.943Z,23.10
2018-09-17T20:16:53.503Z,23.10
2018-09-17T20:19:24.849Z,23.00
2018-09-17T20:22:02.671Z,22.90
2018-09-17T20:24:49.947Z,22.80
2018-09-17T20:27:24.547Z,22.80
2018-09-17T20:30:03.005Z,22.70
2018-09-17T20:32:35.312Z,22.60
2018-09-17T20:35:05.747Z,22.50
2018-09-17T20:37:43.432Z,22.40
2018-09-17T20:40:14.380Z,22.40
2018-09-17T20:42:55.207Z,22.30
2018-09-17T20:45:30.000Z,22.20
2018-09-17T20:48:02.946Z,22.20
2018-09-17T20:50:37.640Z,22.20
2018-09-17T20:53:11.027Z,22.20
2018-09-17T20:55:42.379Z,22.10
2018-09-17T20:58:13.031Z,22.00
2018-09-17T21:00:43.790Z,22.00
2018-09-17T21:03:25.172Z,22.00
2018-09-17T21:06:00.264Z,21.90
2018-09-17T21:08:31.012Z,21.90
2018-09-17T21:11:01.496Z,21.70
2018-09-17T21:13:32.301Z,21.60
2018-09-17T21:16:18.697Z,21.60
2018-09-17T21:18:49.124Z,21.70
2018-09-17T21:21:20.357Z,21.70
2018-09-17T21:23:51.628Z,21.70
2018-09-17T21:26:25.689Z,21.60
2018-09-17T21:28:57.860Z,21.40
2018-09-17T21:31:30.993Z,21.30
2018-09-17T21:34:02.445Z,21.20
2018-09-17T21:36:33.112Z,21.10
2018-09-17T21:39:03.644Z,21.00
2018-09-17T21:41:34.584Z,20.90
2018-09-17T21:44:06.540Z,20.80
2018-09-17T21:46:41.215Z,20.70
2018-09-17T21:49:13.477Z,20.50
2018-09-17T21:51:44.292Z,20.40
2018-09-17T21:54:16.191Z,20.30
2018-09-17T21:56:45.586Z,20.30
2018-09-17T21:59:15.047Z,20.20
2018-09-17T22:01:51.082Z,20.20
2018-09-17T22:04:23.374Z,20.10
2018-09-17T22:07:00.872Z,20.10
2018-09-17T22:09:43.147Z,20.00
2018-09-17T22:12:26.303Z,20.00
2018-09-17T22:15:02.368Z,19.90
2018-09-17T22:17:34.811Z,19.80
2018-09-17T22:20:13.008Z,19.80
2018-09-17T22:22:53.176Z,19.70
2018-09-17T22:25:32.988Z,19.60
2018-09-17T22:28:06.773Z,19.60
2018-09-17T22:30:38.155Z,19.50
2018-09-17T22:33:07.497Z,19.50
2018-09-17T22:35:37.511Z,19.50
2018-09-17T22:38:06.779Z,19.40
2018-09-17T22:40:35.967Z,19.40
2018-09-17T22:43:05.874Z,19.40
2018-09-17T22:45:35.334Z,19.40
2018-09-17T22:48:04.779Z,19.40
2018-09-17T22:50:34.102Z,19.40
2018-09-17T22:53:03.305Z,19.40
2018-09-17T22:55:35.955Z,19.40
2018-09-17T22:58:05.996Z,19.30
2018-09-17T23:00:35.883Z,19.30
2018-09-17T23:03:05.364Z,19.30
2018-09-17T23:05:35.336Z,19.30
2018-09-17T23:08:04.958Z,19.30
2018-09-17T23:10:34.177Z,19.20
2018-09-17T23:13:03.444Z,19.20
2018-09-17T23:15:34.507Z,19.10
2018-09-17T23:18:05.900Z,19.10
2018-09-17T23:20:34.998Z,19.00
2018-09-17T23:23:04.305Z,19.00
2018-09-17T23:25:34.203Z,19.00
2018-09-17T23:28:04.780Z,19.00
2018-09-17T23:30:34.894Z,19.00
2018-09-17T23:33:05.156Z,19.00
2018-09-17T23:35:34.988Z,18.90
2018-09-17T23:38:05.363Z,18.90
2018-09-17T23:40:34.731Z,18.80
2018-09-17T23:43:10.736Z,18.80
2018-09-17T23:45:42.253Z,18.80
2018-09-17T23:48:14.824Z,18.70
2018-09-17T23:50:44.148Z,18.70
2018-09-17T23:53:13.427Z,18.70
2018-09-17T23:55:43.337Z,18.60
2018-09-17T23:58:13.463Z,18.60
